createdAt,value
2023-01-13T00:01:20.845Z,5.05
2023-01-13T00:03:48.098Z,1.55
2023-01-13T00:06:20.661Z,3.17
2023-01-13T00:08:51.772Z,0.98
2023-01-13T00:11:22.332Z,2.97
2023-01-13T00:13:49.287Z,5.85
2023-01-13T00:16:18.577Z,1.33
2023-01-13T00:18:46.590Z,2.03
2023-01-13T00:21:23.095Z,2.78
2023-01-13T00:23:51.523Z,1.58
2023-01-13T00:26:20.354Z,2.88
2023-01-13T00:28:47.488Z,2.00
2023-01-13T00:31:17.936Z,3.08
2023-01-13T00:33:45.227Z,5.22
2023-01-13T00:36:14.172Z,0.70
2023-01-13T00:38:43.125Z,0.95
2023-01-13T00:41:15.724Z,1.65
2023-01-13T00:43:43.093Z,1.13
2023-01-13T00:46:13.315Z,1.35
2023-01-13T00:48:40.586Z,3.10
2023-01-13T00:51:13.195Z,1.08
2023-01-13T00:53:43.239Z,0.43
2023-01-13T00:56:16.884Z,0.30
2023-01-13T00:58:46.296Z,0.95
2023-01-13T01:01:22.042Z,0.25
2023-01-13T01:03:50.435Z,1.17
2023-01-13T01:06:20.098Z,0.10
2023-01-13T01:08:47.612Z,0.45
2023-01-13T01:11:18.173Z,0.30
2023-01-13T01:13:45.934Z,0.75
2023-01-13T01:16:15.636Z,0.75
2023-01-13T01:18:45.090Z,2.83
2023-01-13T01:21:12.955Z,0.80
2023-01-13T01:23:40.998Z,1.00
2023-01-13T01:26:20.007Z,1.85
2023-01-13T01:28:47.680Z,0.60
2023-01-13T01:31:20.984Z,1.10
2023-01-13T01:33:49.042Z,1.25
2023-01-13T01:36:19.012Z,4.93
2023-01-13T01:38:47.319Z,2.90
2023-01-13T01:41:24.120Z,2.30
2023-01-13T01:44:41.602Z,2.50
2023-01-13T01:47:11.644Z,1.67
2023-01-13T01:49:40.072Z,1.50
2023-01-13T01:52:26.910Z,2.72
2023-01-13T01:55:02.100Z,2.88
2023-01-13T01:57:57.985Z,3.17
2023-01-13T02:00:27.184Z,2.17
2023-01-13T02:02:54.982Z,2.08
2023-01-13T02:05:22.485Z,2.92
2023-01-13T02:07:52.976Z,3.03
2023-01-13T02:10:23.570Z,5.35
2023-01-13T02:12:51.444Z,1.65
2023-01-13T02:15:23.697Z,2.80
2023-01-13T02:17:53.387Z,2.17
2023-01-13T02:20:32.869Z,2.05
2023-01-13T02:23:02.507Z,14.48
2023-01-13T02:26:09.025Z,1.42
2023-01-13T02:29:07.132Z,1.55
2023-01-13T02:31:42.543Z,2.05
2023-01-13T02:34:46.759Z,0.93
2023-01-13T02:37:16.790Z,2.13
2023-01-13T02:40:06.324Z,1.23
2023-01-13T02:42:54.983Z,2.60
2023-01-13T02:45:26.703Z,0.85
2023-01-13T02:47:56.841Z,3.13
2023-01-13T02:50:32.428Z,2.47
2023-01-13T02:53:08.359Z,1.52
2023-01-13T02:55:39.724Z,1.33
2023-01-13T02:58:09.657Z,2.92
2023-01-13T03:00:38.089Z,2.10
2023-01-13T03:03:05.300Z,4.13
2023-01-13T03:05:33.651Z,3.10
2023-01-13T03:08:43.508Z,5.20
2023-01-13T03:11:14.095Z,0.65
2023-01-13T03:14:22.461Z,4.38
2023-01-13T03:17:09.990Z,3.03
2023-01-13T03:19:57.395Z,1.35
2023-01-13T03:22:56.624Z,1.27
2023-01-13T03:25:32.133Z,2.47
2023-01-13T03:28:05.125Z,6.13
2023-01-13T03:30:48.703Z,1.27
2023-01-13T03:33:34.961Z,1.20
2023-01-13T03:36:10.525Z,0.98
2023-01-13T03:38:49.794Z,0.88
2023-01-13T03:41:29.353Z,1.73
2023-01-13T03:44:22.985Z,3.13
2023-01-13T03:47:12.702Z,4.38
2023-01-13T03:49:43.979Z,2.40
2023-01-13T03:52:19.042Z,1.88
2023-01-13T03:54:52.758Z,2.25
2023-01-13T03:57:24.773Z,0.82
2023-01-13T03:59:57.705Z,0.82
2023-01-13T04:02:27.787Z,1.48
2023-01-13T04:05:03.599Z,1.63
2023-01-13T04:07:49.636Z,3.67
2023-01-13T04:10:43.073Z,0.90
2023-01-13T04:13:14.736Z,5.60
2023-01-13T04:15:45.247Z,2.92
2023-01-13T04:18:16.636Z,0.15
2023-01-13T04:20:46.061Z,0.60
2023-01-13T04:23:13.784Z,0.20
2023-01-13T04:25:42.159Z,1.02
2023-01-13T04:28:10.189Z,1.15
2023-01-13T04:30:37.646Z,2.05
2023-01-13T04:33:05.553Z,2.25
2023-01-13T04:35:33.670Z,1.02
2023-01-13T04:38:02.455Z,0.30
2023-01-13T04:40:29.488Z,1.00
2023-01-13T04:42:56.436Z,1.13
2023-01-13T04:45:24.329Z,1.90
2023-01-13T04:47:51.893Z,0.10
2023-01-13T04:50:22.860Z,1.27
2023-01-13T04:52:51.373Z,0.40
2023-01-13T04:55:19.331Z,1.17
2023-01-13T04:57:46.354Z,2.30
2023-01-13T05:00:16.114Z,0.05
2023-01-13T05:02:43.254Z,1.70
2023-01-13T05:05:11.175Z,0.10
2023-01-13T05:07:38.146Z,0.35
2023-01-13T05:10:05.451Z,0.20
2023-01-13T05:12:51.708Z,0.32
2023-01-13T05:15:37.796Z,2.72
2023-01-13T05:18:05.293Z,0.10
2023-01-13T05:20:32.542Z,0.73
2023-01-13T05:23:17.911Z,0.00
2023-01-13T05:25:47.035Z,0.10
2023-01-13T05:28:14.429Z,0.77
2023-01-13T05:30:44.126Z,0.30
2023-01-13T05:33:15.999Z,0.10
2023-01-13T05:35:45.296Z,0.60
2023-01-13T05:38:13.573Z,0.80
2023-01-13T05:40:59.836Z,2.05
2023-01-13T05:43:27.401Z,0.52
2023-01-13T05:46:08.055Z,0.30
2023-01-13T05:48:40.442Z,1.65
2023-01-13T05:51:09.965Z,0.22
2023-01-13T05:53:37.307Z,0.28
2023-01-13T05:56:05.487Z,0.20
2023-01-13T05:58:32.794Z,0.68
2023-01-13T06:01:06.154Z,0.30
2023-01-13T06:03:33.648Z,4.50
2023-01-13T06:06:02.316Z,0.40
2023-01-13T06:08:29.858Z,1.70
2023-01-13T06:10:57.449Z,2.08
2023-01-13T06:13:25.460Z,0.47
2023-01-13T06:15:56.921Z,3.83
2023-01-13T06:18:24.329Z,2.00
2023-01-13T06:20:51.301Z,0.95
2023-01-13T06:23:18.277Z,3.20
2023-01-13T06:25:52.072Z,4.43
2023-01-13T06:28:19.054Z,2.53
2023-01-13T06:30:51.337Z,1.52
2023-01-13T06:33:26.752Z,4.82
2023-01-13T06:35:59.168Z,3.90
2023-01-13T06:38:27.904Z,0.93
2023-01-13T06:40:55.721Z,1.85
2023-01-13T06:43:22.713Z,3.20
2023-01-13T06:45:52.859Z,2.72
2023-01-13T06:48:27.924Z,1.48
2023-01-13T06:50:55.445Z,3.92
2023-01-13T06:53:22.535Z,5.20
2023-01-13T06:55:49.539Z,3.72
2023-01-13T06:58:16.640Z,1.95
2023-01-13T07:00:44.151Z,2.88
2023-01-13T07:03:13.743Z,6.63
2023-01-13T07:05:43.165Z,2.33
2023-01-13T07:08:11.078Z,1.75
2023-01-13T07:10:38.763Z,8.32
2023-01-13T07:13:25.175Z,3.13
2023-01-13T07:16:02.972Z,6.15
2023-01-13T07:18:31.928Z,4.43
2023-01-13T07:21:10.304Z,1.08
2023-01-13T07:23:41.989Z,4.03
2023-01-13T07:26:09.427Z,2.17
2023-01-13T07:28:37.230Z,2.83
2023-01-13T07:31:04.447Z,5.18
2023-01-13T07:33:33.327Z,1.67
2023-01-13T07:36:02.918Z,2.60
2023-01-13T07:38:30.790Z,0.40
2023-01-13T07:40:57.947Z,0.52
2023-01-13T07:43:33.872Z,2.88
2023-01-13T07:46:05.929Z,4.10
2023-01-13T07:48:34.819Z,2.90
2023-01-13T07:51:07.472Z,1.75
2023-01-13T07:53:35.393Z,3.05
2023-01-13T07:56:03.728Z,4.88
2023-01-13T07:58:31.109Z,1.95
2023-01-13T08:00:58.436Z,6.40
2023-01-13T08:03:26.605Z,1.55
2023-01-13T08:05:53.842Z,1.85
2023-01-13T08:08:20.865Z,2.42
2023-01-13T08:10:48.009Z,1.58
2023-01-13T08:13:20.338Z,5.00
2023-01-13T08:15:52.858Z,3.30
2023-01-13T08:18:22.434Z,3.20
2023-01-13T08:20:52.683Z,5.28
2023-01-13T08:23:23.581Z,4.13
2023-01-13T08:25:50.690Z,2.97
2023-01-13T08:28:18.034Z,3.30
2023-01-13T08:30:45.274Z,6.63
2023-01-13T08:33:13.400Z,4.15
2023-01-13T08:35:41.608Z,4.22
2023-01-13T08:38:09.302Z,2.78
2023-01-13T08:40:36.633Z,8.02
2023-01-13T08:43:03.762Z,4.03
2023-01-13T08:45:30.974Z,3.83
2023-01-13T08:47:57.997Z,4.80
2023-01-13T08:50:25.237Z,9.68
2023-01-13T08:52:52.313Z,4.18
2023-01-13T08:55:19.848Z,6.57
2023-01-13T08:57:47.011Z,4.85
2023-01-13T09:00:15.306Z,7.15
2023-01-13T09:02:42.876Z,4.38
2023-01-13T09:05:10.995Z,4.53
2023-01-13T09:07:39.213Z,3.45
2023-01-13T09:10:07.951Z,4.05
2023-01-13T09:12:53.528Z,3.72
2023-01-13T09:15:22.081Z,1.50
2023-01-13T09:17:48.999Z,7.65
2023-01-13T09:20:16.163Z,6.43
2023-01-13T09:22:43.161Z,4.10
2023-01-13T09:25:10.721Z,1.05
2023-01-13T09:27:37.688Z,5.30
2023-01-13T09:30:06.090Z,7.47
2023-01-13T09:32:33.195Z,4.75
2023-01-13T09:35:00.704Z,2.30
2023-01-13T09:37:34.354Z,2.88
2023-01-13T09:40:02.993Z,5.32
2023-01-13T09:42:56.399Z,2.75
2023-01-13T09:45:30.167Z,2.33
2023-01-13T09:48:22.314Z,3.28
2023-01-13T09:51:17.232Z,4.55
2023-01-13T09:53:55.967Z,2.28
2023-01-13T09:56:26.745Z,5.40
2023-01-13T09:58:53.751Z,4.28
2023-01-13T10:01:31.868Z,5.00
2023-01-13T10:04:04.884Z,4.78
2023-01-13T10:06:42.436Z,1.67
2023-01-13T10:09:27.337Z,2.25
2023-01-13T10:12:17.077Z,4.97
2023-01-13T10:14:55.928Z,2.55
2023-01-13T10:17:34.600Z,3.80
2023-01-13T10:20:15.689Z,1.05
2023-01-13T10:23:10.037Z,1.45
2023-01-13T10:25:55.942Z,3.28
2023-01-13T10:28:24.142Z,3.10
2023-01-13T10:30:51.430Z,3.25
2023-01-13T10:33:22.766Z,3.92
2023-01-13T10:36:15.616Z,2.97
2023-01-13T10:38:48.227Z,3.80
2023-01-13T10:41:15.654Z,3.05
2023-01-13T10:43:52.319Z,0.57
2023-01-13T10:46:20.801Z,0.55
2023-01-13T10:48:56.954Z,3.03
2023-01-13T10:51:25.894Z,0.10
2023-01-13T10:53:56.191Z,2.50
2023-01-13T10:56:29.434Z,3.30
2023-01-13T10:59:18.886Z,3.67
2023-01-13T11:02:25.255Z,0.68
2023-01-13T11:04:53.463Z,3.33
2023-01-13T11:07:40.456Z,3.17
2023-01-13T11:10:16.290Z,0.90
2023-01-13T11:12:57.259Z,3.40
2023-01-13T11:15:34.117Z,3.70
2023-01-13T11:18:10.459Z,1.75
2023-01-13T11:23:22.973Z,1.27
2023-01-13T11:25:55.319Z,12.13
2023-01-13T11:28:51.174Z,3.15
2023-01-13T11:31:33.631Z,9.63
2023-01-13T11:34:25.758Z,4.15
2023-01-13T11:36:59.972Z,2.47
2023-01-13T11:39:49.508Z,3.42
2023-01-13T11:42:36.682Z,3.17
2023-01-13T11:45:49.496Z,3.15
2023-01-13T11:48:21.063Z,4.35
2023-01-13T11:51:04.709Z,1.52
2023-01-13T11:53:53.531Z,2.35
2023-01-13T11:56:38.026Z,1.52
2023-01-13T11:59:29.197Z,1.90
2023-01-13T12:02:14.696Z,1.45
2023-01-13T12:05:05.873Z,4.75
2023-01-13T12:08:03.933Z,2.20
2023-01-13T12:10:46.658Z,3.20
2023-01-13T12:13:22.666Z,1.38
2023-01-13T12:16:07.849Z,2.70
2023-01-13T12:18:50.427Z,0.80
2023-01-13T12:21:32.911Z,1.75
2023-01-13T12:24:31.368Z,4.93
2023-01-13T12:27:03.772Z,4.15
2023-01-13T12:29:36.729Z,5.03
2023-01-13T12:32:13.172Z,2.22
2023-01-13T12:35:05.745Z,4.60
2023-01-13T12:37:57.639Z,3.72
2023-01-13T12:40:56.620Z,2.28
2023-01-13T12:43:42.787Z,5.55
2023-01-13T12:46:21.784Z,0.77
2023-01-13T12:48:54.962Z,2.00
2023-01-13T12:51:27.353Z,3.65
2023-01-13T12:53:57.911Z,3.20
2023-01-13T12:56:42.759Z,1.98
2023-01-13T12:59:33.793Z,0.60
2023-01-13T13:02:16.202Z,5.38
2023-01-13T13:04:49.663Z,2.38
2023-01-13T13:07:26.842Z,3.30
2023-01-13T13:09:59.556Z,4.22
2023-01-13T13:13:00.345Z,1.98
2023-01-13T13:15:28.682Z,1.02
2023-01-13T13:18:16.942Z,4.03
2023-01-13T13:20:58.063Z,3.70
2023-01-13T13:23:36.935Z,2.50
2023-01-13T13:26:29.959Z,5.68
2023-01-13T13:29:15.570Z,7.63
2023-01-13T13:31:48.505Z,3.60
2023-01-13T13:34:39.031Z,2.10
2023-01-13T13:37:15.659Z,0.50
2023-01-13T13:40:02.738Z,3.60
2023-01-13T13:42:56.813Z,3.72
2023-01-13T13:45:45.094Z,2.38
2023-01-13T13:48:31.031Z,3.53
2023-01-13T13:51:06.162Z,2.33
2023-01-13T13:53:40.419Z,3.80
2023-01-13T13:56:20.014Z,1.13
2023-01-13T13:58:48.858Z,3.75
2023-01-13T14:01:29.642Z,2.13
2023-01-13T14:04:26.069Z,15.32
2023-01-13T14:06:58.990Z,4.63
2023-01-13T14:09:31.129Z,6.20
2023-01-13T14:12:04.214Z,4.07
2023-01-13T14:14:31.255Z,4.35
2023-01-13T14:16:58.852Z,6.03
2023-01-13T14:19:35.207Z,2.92
2023-01-13T14:22:04.984Z,2.45
2023-01-13T14:24:33.114Z,4.88
2023-01-13T14:27:19.494Z,0.90
2023-01-13T14:29:46.599Z,11.68
2023-01-13T14:32:19.740Z,2.17
2023-01-13T14:34:47.155Z,1.05
2023-01-13T14:37:24.981Z,2.10
2023-01-13T14:39:52.181Z,2.05
2023-01-13T14:42:20.921Z,0.88
2023-01-13T14:44:50.749Z,1.75
2023-01-13T14:47:23.819Z,1.33
2023-01-13T14:49:55.175Z,1.05
2023-01-13T14:52:24.985Z,3.72
2023-01-13T14:55:05.064Z,3.28
2023-01-13T14:57:34.665Z,1.60
2023-01-13T15:00:13.911Z,1.77
2023-01-13T15:02:41.534Z,0.85
2023-01-13T15:05:18.903Z,2.95
2023-01-13T15:08:17.238Z,2.30
2023-01-13T15:10:51.504Z,1.23
2023-01-13T15:13:32.261Z,5.38
2023-01-13T15:16:03.761Z,2.03
2023-01-13T15:18:30.847Z,2.28
2023-01-13T15:20:58.004Z,2.47
2023-01-13T15:23:25.143Z,4.72
2023-01-13T15:25:52.183Z,2.00
2023-01-13T15:28:25.245Z,0.30
2023-01-13T15:30:54.473Z,1.65
2023-01-13T15:33:22.896Z,2.03
2023-01-13T15:35:52.315Z,1.80
2023-01-13T15:38:24.591Z,0.60
2023-01-13T15:40:52.923Z,8.00
2023-01-13T15:43:43.127Z,1.10
2023-01-13T15:46:20.051Z,0.88
2023-01-13T15:48:50.113Z,1.55
2023-01-13T15:51:21.328Z,2.10
2023-01-13T15:53:48.488Z,0.82
2023-01-13T15:56:23.607Z,1.15
2023-01-13T15:58:50.688Z,2.10
2023-01-13T16:01:17.919Z,0.60
2023-01-13T16:03:45.105Z,0.77
2023-01-13T16:06:18.353Z,2.05
2023-01-13T16:08:45.456Z,1.35
2023-01-13T16:11:12.903Z,1.67
2023-01-13T16:13:40.489Z,1.27
2023-01-13T16:16:23.380Z,1.35
2023-01-13T16:18:51.540Z,2.67
2023-01-13T16:21:20.672Z,2.15
2023-01-13T16:23:49.448Z,1.27
2023-01-13T16:26:22.913Z,0.95
2023-01-13T16:28:52.388Z,1.00
2023-01-13T16:31:31.876Z,1.35
2023-01-13T16:34:00.797Z,2.75
2023-01-13T16:36:29.272Z,3.65
2023-01-13T16:38:57.567Z,2.30
2023-01-13T16:41:27.408Z,2.28
2023-01-13T16:43:54.861Z,0.88
2023-01-13T16:46:30.001Z,0.68
2023-01-13T16:49:01.915Z,0.38
2023-01-13T16:51:28.831Z,2.38
2023-01-13T16:53:55.785Z,3.15
2023-01-13T16:56:27.385Z,5.22
2023-01-13T16:58:56.476Z,7.50
2023-01-13T17:01:28.957Z,4.00
2023-01-13T17:03:57.358Z,13.27
2023-01-13T17:06:42.675Z,7.28
2023-01-13T17:09:17.375Z,5.25
2023-01-13T17:11:44.642Z,13.35
2023-01-13T17:14:18.810Z,11.85
2023-01-13T17:16:47.215Z,8.82
2023-01-13T17:19:14.308Z,10.27
2023-01-13T17:21:41.503Z,10.70
2023-01-13T17:24:09.785Z,9.43
2023-01-13T17:26:44.021Z,7.35
2023-01-13T17:29:18.643Z,13.40
2023-01-13T17:31:45.722Z,15.52
2023-01-13T17:34:13.722Z,13.30
2023-01-13T17:36:42.909Z,8.43
2023-01-13T17:39:24.478Z,13.98
2023-01-13T17:41:52.710Z,8.05
2023-01-13T17:44:21.612Z,4.95
2023-01-13T17:46:49.835Z,4.03
2023-01-13T17:49:19.353Z,4.22
2023-01-13T17:51:51.076Z,9.52
2023-01-13T17:54:19.054Z,10.80
2023-01-13T17:56:46.122Z,7.78
2023-01-13T17:59:14.768Z,13.93
2023-01-13T18:01:41.835Z,7.32
2023-01-13T18:04:15.692Z,4.60
2023-01-13T18:06:42.782Z,5.28
2023-01-13T18:09:09.889Z,3.05
2023-01-13T18:11:36.862Z,3.97
2023-01-13T18:14:03.899Z,2.97
2023-01-13T18:16:32.367Z,4.55
2023-01-13T18:19:18.997Z,8.57
2023-01-13T18:22:05.990Z,4.53
2023-01-13T18:24:52.333Z,3.42
2023-01-13T18:27:27.593Z,3.63
2023-01-13T18:29:57.074Z,5.37
2023-01-13T18:32:26.553Z,4.47
2023-01-13T18:35:04.711Z,7.85
2023-01-13T18:37:32.342Z,5.95
2023-01-13T18:39:59.320Z,9.75
2023-01-13T18:42:44.664Z,8.95
2023-01-13T18:45:11.650Z,7.22
2023-01-13T18:47:42.136Z,12.90
2023-01-13T18:50:12.359Z,6.78
2023-01-13T18:52:39.435Z,4.50
2023-01-13T18:55:06.614Z,11.23
2023-01-13T18:57:35.885Z,11.07
2023-01-13T19:00:03.642Z,11.82
2023-01-13T19:02:31.644Z,9.40
2023-01-13T19:04:58.618Z,15.82
2023-01-13T19:07:28.719Z,8.65
2023-01-13T19:09:56.156Z,13.85
2023-01-13T19:12:26.437Z,9.38
2023-01-13T19:14:57.431Z,14.73
2023-01-13T19:17:25.796Z,24.92
2023-01-13T19:19:55.162Z,13.07
2023-01-13T19:22:26.499Z,25.00
2023-01-13T19:24:55.063Z,11.48
2023-01-13T19:27:22.488Z,9.82
2023-01-13T19:29:52.801Z,7.07
2023-01-13T19:32:21.966Z,9.88
2023-01-13T19:34:51.493Z,8.70
2023-01-13T19:37:19.594Z,5.50
2023-01-13T19:39:46.740Z,15.15
2023-01-13T19:42:32.916Z,19.10
2023-01-13T19:45:18.334Z,12.50
2023-01-13T19:47:46.059Z,9.18
2023-01-13T19:50:14.216Z,8.00
2023-01-13T19:52:43.134Z,8.15
2023-01-13T19:55:12.511Z,6.78
2023-01-13T19:57:43.504Z,5.20
2023-01-13T20:00:13.709Z,4.38
2023-01-13T20:02:49.842Z,9.95
2023-01-13T20:07:54.122Z,5.82
2023-01-13T20:10:22.728Z,6.47
2023-01-13T20:12:49.730Z,7.50
2023-01-13T20:15:19.902Z,7.65
2023-01-13T20:17:47.119Z,4.10
2023-01-13T20:20:15.913Z,9.60
2023-01-13T20:22:43.136Z,17.50
2023-01-13T20:25:11.522Z,11.73
2023-01-13T20:27:39.666Z,7.00
2023-01-13T20:30:09.729Z,7.35
2023-01-13T20:32:37.210Z,7.57
2023-01-13T20:35:04.497Z,4.07
2023-01-13T20:37:31.550Z,9.55
2023-01-13T20:40:01.616Z,7.55
2023-01-13T20:42:39.815Z,6.93
2023-01-13T20:45:07.385Z,5.78
2023-01-13T20:47:34.722Z,6.28
2023-01-13T20:50:01.840Z,6.40
2023-01-13T20:52:28.816Z,6.35
2023-01-13T20:54:55.783Z,5.63
2023-01-13T20:57:22.822Z,5.82
2023-01-13T20:59:49.807Z,5.13
2023-01-13T21:02:18.161Z,8.38
2023-01-13T21:04:45.181Z,11.88
2023-01-13T21:07:12.284Z,7.90
2023-01-13T21:09:39.357Z,9.45
2023-01-13T21:12:25.704Z,20.52
2023-01-13T21:15:11.285Z,14.32
2023-01-13T21:17:56.628Z,9.98
2023-01-13T21:20:23.665Z,9.85
2023-01-13T21:22:50.641Z,9.00
2023-01-13T21:25:21.937Z,17.40
2023-01-13T21:27:48.947Z,12.05
2023-01-13T21:30:17.189Z,8.10
2023-01-13T21:32:45.198Z,9.38
2023-01-13T21:35:14.052Z,5.53
2023-01-13T21:37:42.503Z,4.50
2023-01-13T21:40:12.767Z,3.55
2023-01-13T21:42:58.146Z,3.95
2023-01-13T21:45:50.575Z,3.60
2023-01-13T21:48:22.844Z,2.28
2023-01-13T21:50:52.368Z,4.00
2023-01-13T21:53:19.428Z,4.45
2023-01-13T21:55:52.474Z,3.85
2023-01-13T21:58:19.587Z,7.68
2023-01-13T22:00:49.307Z,6.60
2023-01-13T22:03:18.645Z,10.90
2023-01-13T22:05:46.559Z,5.55
2023-01-13T22:08:14.026Z,5.95
2023-01-13T22:11:00.337Z,5.38
2023-01-13T22:13:47.909Z,4.38
2023-01-13T22:16:15.305Z,3.97
2023-01-13T22:18:42.622Z,3.63
2023-01-13T22:21:09.768Z,2.88
2023-01-13T22:23:36.887Z,4.38
2023-01-13T22:26:05.797Z,3.70
2023-01-13T22:28:51.515Z,5.45
2023-01-13T22:31:23.963Z,7.45
2023-01-13T22:34:18.712Z,3.75
2023-01-13T22:36:45.690Z,4.82
2023-01-13T22:39:12.668Z,3.28
2023-01-13T22:41:39.590Z,4.78
2023-01-13T22:44:06.921Z,3.83
2023-01-13T22:46:33.939Z,6.57
2023-01-13T22:49:00.976Z,6.07
2023-01-13T22:51:28.217Z,8.65
2023-01-13T22:53:57.264Z,11.18
2023-01-13T22:56:25.777Z,5.15
2023-01-13T22:58:57.651Z,4.75
2023-01-13T23:01:25.978Z,6.45
2023-01-13T23:03:53.076Z,3.83
2023-01-13T23:06:22.031Z,7.07
2023-01-13T23:08:49.323Z,4.20
2023-01-13T23:11:23.586Z,4.85
2023-01-13T23:13:53.054Z,4.38
2023-01-13T23:16:21.300Z,3.55
2023-01-13T23:18:48.787Z,43.13
2023-01-13T23:21:18.745Z,21.50
2023-01-13T23:23:46.228Z,19.80
2023-01-13T23:26:13.708Z,18.65
2023-01-13T23:28:40.670Z,14.68
2023-01-13T23:31:09.806Z,22.77
2023-01-13T23:33:41.446Z,10.00
2023-01-13T23:36:13.079Z,9.40
2023-01-13T23:38:40.758Z,6.13
2023-01-13T23:41:10.117Z,5.57
2023-01-13T23:43:37.371Z,6.40
2023-01-13T23:46:07.183Z,5.32
2023-01-13T23:48:35.445Z,5.07
2023-01-13T23:51:13.262Z,4.72
2023-01-13T23:53:45.794Z,2.47
2023-01-13T23:56:15.317Z,3.20
2023-01-13T23:58:43.930Z,4.18
