createdAt,value
2019-06-27T00:01:15.955Z,2.77
2019-06-27T00:03:42.638Z,3.00
2019-06-27T00:06:09.337Z,3.02
2019-06-27T00:08:36.276Z,2.70
2019-06-27T00:11:03.038Z,3.22
2019-06-27T00:13:29.669Z,3.30
2019-06-27T00:15:56.248Z,3.12
2019-06-27T00:18:22.891Z,3.17
2019-06-27T00:20:49.581Z,3.20
2019-06-27T00:23:16.229Z,3.70
2019-06-27T00:25:42.838Z,3.30
2019-06-27T00:28:09.420Z,3.22
2019-06-27T00:30:36.359Z,3.10
2019-06-27T00:33:04.029Z,3.33
2019-06-27T00:35:30.625Z,2.83
2019-06-27T00:37:58.228Z,3.40
2019-06-27T00:40:24.798Z,3.37
2019-06-27T00:42:51.402Z,2.87
2019-06-27T00:45:18.000Z,3.13
2019-06-27T00:47:44.576Z,2.67
2019-06-27T00:50:11.812Z,3.20
2019-06-27T00:52:39.551Z,3.50
2019-06-27T00:55:06.440Z,2.93
2019-06-27T00:57:33.030Z,3.07
2019-06-27T00:59:59.611Z,2.57
2019-06-27T01:02:26.750Z,2.80
2019-06-27T01:04:53.443Z,2.93
2019-06-27T01:07:20.272Z,2.93
2019-06-27T01:09:48.504Z,2.63
2019-06-27T01:12:15.091Z,2.97
2019-06-27T01:14:41.736Z,2.60
2019-06-27T01:17:09.526Z,2.70
2019-06-27T01:19:36.130Z,3.13
2019-06-27T01:22:02.735Z,3.20
2019-06-27T01:24:29.407Z,2.83
2019-06-27T01:26:56.253Z,2.87
2019-06-27T01:29:22.872Z,3.03
2019-06-27T01:31:49.675Z,3.00
2019-06-27T01:34:16.257Z,2.95
2019-06-27T01:36:42.923Z,2.62
2019-06-27T01:39:09.525Z,2.83
2019-06-27T01:41:36.309Z,2.60
2019-06-27T01:44:05.225Z,2.83
2019-06-27T01:46:35.929Z,2.93
2019-06-27T01:49:02.561Z,2.87
2019-06-27T01:51:29.441Z,2.90
2019-06-27T01:53:56.125Z,2.30
2019-06-27T01:56:22.708Z,3.17
2019-06-27T01:58:49.445Z,2.67
2019-06-27T02:01:16.128Z,3.40
2019-06-27T02:03:42.852Z,2.43
2019-06-27T02:06:10.456Z,2.93
2019-06-27T02:08:37.104Z,2.70
2019-06-27T02:11:03.772Z,2.77
2019-06-27T02:13:30.370Z,3.20
2019-06-27T02:15:57.414Z,2.77
2019-06-27T02:18:24.294Z,3.07
2019-06-27T02:20:50.866Z,2.83
2019-06-27T02:23:17.461Z,3.03
2019-06-27T02:25:47.068Z,2.67
2019-06-27T02:28:13.648Z,2.50
2019-06-27T02:30:41.245Z,2.50
2019-06-27T02:33:09.181Z,3.00
2019-06-27T02:35:36.255Z,2.80
2019-06-27T02:38:03.173Z,2.67
2019-06-27T02:40:30.158Z,2.60
2019-06-27T02:42:57.012Z,2.30
2019-06-27T02:45:23.688Z,3.20
2019-06-27T02:47:50.289Z,2.80
2019-06-27T02:50:17.022Z,3.00
2019-06-27T02:52:43.882Z,3.47
2019-06-27T02:55:10.837Z,3.13
2019-06-27T02:57:37.485Z,3.30
2019-06-27T03:00:04.241Z,2.83
2019-06-27T03:02:31.940Z,2.90
2019-06-27T03:04:58.515Z,2.50
2019-06-27T03:07:25.111Z,2.70
2019-06-27T03:09:51.858Z,2.65
2019-06-27T03:12:18.546Z,2.87
2019-06-27T03:14:45.176Z,2.73
2019-06-27T03:17:11.771Z,2.50
2019-06-27T03:19:38.438Z,2.77
2019-06-27T03:22:06.096Z,3.10
2019-06-27T03:24:32.837Z,2.77
2019-06-27T03:26:59.640Z,3.00
2019-06-27T03:29:26.343Z,2.57
2019-06-27T03:31:53.027Z,2.93
2019-06-27T03:34:19.859Z,3.03
2019-06-27T03:36:46.579Z,2.70
2019-06-27T03:39:13.197Z,2.77
2019-06-27T03:41:40.101Z,3.23
2019-06-27T03:44:06.755Z,2.80
2019-06-27T03:46:33.333Z,2.77
2019-06-27T03:48:59.930Z,2.80
2019-06-27T03:51:26.513Z,3.07
2019-06-27T03:53:53.111Z,2.53
2019-06-27T03:56:19.989Z,2.70
2019-06-27T03:58:46.671Z,2.60
2019-06-27T04:01:13.407Z,3.20
2019-06-27T04:03:43.019Z,3.13
2019-06-27T04:06:08.571Z,2.55
2019-06-27T04:08:35.335Z,2.47
2019-06-27T04:11:02.559Z,2.33
2019-06-27T04:13:29.188Z,2.67
2019-06-27T04:15:56.581Z,2.60
2019-06-27T04:18:23.259Z,2.33
2019-06-27T04:20:49.955Z,2.70
2019-06-27T04:23:16.781Z,2.80
2019-06-27T04:25:44.385Z,2.40
2019-06-27T04:28:11.071Z,2.87
2019-06-27T04:30:37.816Z,2.85
2019-06-27T04:33:04.428Z,3.15
2019-06-27T04:35:31.212Z,2.77
2019-06-27T04:37:57.922Z,3.07
2019-06-27T04:40:24.930Z,3.08
2019-06-27T04:42:51.597Z,2.60
2019-06-27T04:45:18.276Z,2.20
2019-06-27T04:47:44.951Z,2.67
2019-06-27T04:50:11.835Z,2.70
2019-06-27T04:52:38.714Z,3.27
2019-06-27T04:55:05.488Z,3.37
2019-06-27T04:57:32.128Z,2.57
2019-06-27T04:59:59.033Z,2.90
2019-06-27T05:02:30.242Z,2.40
2019-06-27T05:04:54.445Z,2.62
2019-06-27T05:07:21.153Z,2.62
2019-06-27T05:09:47.792Z,2.85
2019-06-27T05:12:14.674Z,3.08
2019-06-27T05:14:41.373Z,2.47
2019-06-27T05:17:08.259Z,2.70
2019-06-27T05:19:34.956Z,3.02
2019-06-27T05:22:01.831Z,3.13
2019-06-27T05:24:28.830Z,2.60
2019-06-27T05:26:55.369Z,2.60
2019-06-27T05:29:22.026Z,2.80
2019-06-27T05:31:48.729Z,3.05
2019-06-27T05:34:15.412Z,2.97
2019-06-27T05:36:42.032Z,2.83
2019-06-27T05:39:08.857Z,2.50
2019-06-27T05:41:35.447Z,2.80
2019-06-27T05:44:02.160Z,2.92
2019-06-27T05:46:28.757Z,2.52
2019-06-27T05:48:55.450Z,2.90
2019-06-27T05:51:22.120Z,2.92
2019-06-27T05:53:48.765Z,2.40
2019-06-27T05:56:15.862Z,2.83
2019-06-27T05:58:43.554Z,2.70
2019-06-27T06:01:10.362Z,2.83
2019-06-27T06:03:37.168Z,2.77
2019-06-27T06:06:03.790Z,3.05
2019-06-27T06:08:30.474Z,2.67
2019-06-27T06:10:57.073Z,2.95
2019-06-27T06:13:23.707Z,2.67
2019-06-27T06:15:50.683Z,2.58
2019-06-27T06:18:18.421Z,2.85
2019-06-27T06:20:45.157Z,2.42
2019-06-27T06:23:11.781Z,2.62
2019-06-27T06:25:38.526Z,2.52
2019-06-27T06:28:06.249Z,2.20
2019-06-27T06:30:44.010Z,2.55
2019-06-27T06:33:01.514Z,2.52
2019-06-27T06:35:28.220Z,2.35
2019-06-27T06:37:54.910Z,2.50
2019-06-27T06:40:21.667Z,2.20
2019-06-27T06:42:48.527Z,2.08
2019-06-27T06:45:15.822Z,2.20
2019-06-27T06:47:42.646Z,1.62
2019-06-27T06:50:09.660Z,2.37
2019-06-27T06:52:36.257Z,3.10
2019-06-27T06:55:03.254Z,2.35
2019-06-27T06:57:30.052Z,1.95
2019-06-27T06:59:56.686Z,2.35
2019-06-27T07:02:23.627Z,2.58
2019-06-27T07:04:50.269Z,2.10
2019-06-27T07:07:16.847Z,2.10
2019-06-27T07:09:43.550Z,2.15
2019-06-27T07:12:10.262Z,1.92
2019-06-27T07:14:37.153Z,2.15
2019-06-27T07:17:05.095Z,1.95
2019-06-27T07:19:31.729Z,2.33
2019-06-27T07:21:59.120Z,2.27
2019-06-27T07:24:26.023Z,1.98
2019-06-27T07:26:52.701Z,2.05
2019-06-27T07:29:19.331Z,1.80
2019-06-27T07:31:45.952Z,1.70
2019-06-27T07:34:12.731Z,1.80
2019-06-27T07:36:39.307Z,1.50
2019-06-27T07:39:06.962Z,1.50
2019-06-27T07:41:33.635Z,1.05
2019-06-27T07:44:00.250Z,1.60
2019-06-27T07:46:27.505Z,1.87
2019-06-27T07:48:54.344Z,1.45
2019-06-27T07:51:21.335Z,0.95
2019-06-27T07:53:48.069Z,1.30
2019-06-27T07:56:14.644Z,1.20
2019-06-27T07:58:42.401Z,1.47
2019-06-27T08:01:10.111Z,1.30
2019-06-27T08:03:36.761Z,2.10
2019-06-27T08:06:03.520Z,1.98
2019-06-27T08:08:30.120Z,1.70
2019-06-27T08:10:56.809Z,1.52
2019-06-27T08:13:23.856Z,1.45
2019-06-27T08:15:50.532Z,1.50
2019-06-27T08:18:17.109Z,1.47
2019-06-27T08:20:43.884Z,1.60
2019-06-27T08:23:10.527Z,1.40
2019-06-27T08:25:37.221Z,1.50
2019-06-27T08:28:03.799Z,1.80
2019-06-27T08:30:30.575Z,1.85
2019-06-27T08:32:57.236Z,1.70
2019-06-27T08:35:24.023Z,1.85
2019-06-27T08:37:50.722Z,2.00
2019-06-27T08:40:19.457Z,2.17
2019-06-27T08:42:46.114Z,1.90
2019-06-27T08:45:13.077Z,1.42
2019-06-27T08:47:39.793Z,1.85
2019-06-27T08:50:07.192Z,1.65
2019-06-27T08:52:33.860Z,1.60
2019-06-27T08:55:00.601Z,1.72
2019-06-27T08:57:27.237Z,1.85
2019-06-27T08:59:53.980Z,1.80
2019-06-27T09:02:20.604Z,1.77
2019-06-27T09:04:47.302Z,1.87
2019-06-27T09:07:13.979Z,2.20
2019-06-27T09:09:40.691Z,2.52
2019-06-27T09:12:08.586Z,2.45
2019-06-27T09:14:36.362Z,1.95
2019-06-27T09:17:03.137Z,1.95
2019-06-27T09:19:30.901Z,2.02
2019-06-27T09:21:57.646Z,1.92
2019-06-27T09:24:24.751Z,1.87
2019-06-27T09:26:51.552Z,1.92
2019-06-27T09:29:18.359Z,1.65
2019-06-27T09:31:44.988Z,1.30
2019-06-27T09:34:11.592Z,1.35
2019-06-27T09:36:38.261Z,1.42
2019-06-27T09:39:05.418Z,1.22
2019-06-27T09:41:32.524Z,1.35
2019-06-27T09:44:00.089Z,1.30
2019-06-27T09:46:26.899Z,1.30
2019-06-27T09:48:53.561Z,1.30
2019-06-27T09:51:20.392Z,1.98
2019-06-27T09:53:47.040Z,1.90
2019-06-27T09:56:13.795Z,1.52
2019-06-27T09:58:40.609Z,1.30
2019-06-27T10:01:07.608Z,1.22
2019-06-27T10:03:34.279Z,1.30
2019-06-27T10:06:01.083Z,1.00
2019-06-27T10:08:27.695Z,1.00
2019-06-27T10:10:54.389Z,1.10
2019-06-27T10:13:21.005Z,0.80
2019-06-27T10:15:47.615Z,0.90
2019-06-27T10:18:14.333Z,0.98
2019-06-27T10:20:41.152Z,0.90
2019-06-27T10:23:07.814Z,1.20
2019-06-27T10:25:38.087Z,1.02
2019-06-27T10:28:03.395Z,0.90
2019-06-27T10:30:30.163Z,1.15
2019-06-27T10:32:59.678Z,1.10
2019-06-27T10:35:25.409Z,1.35
2019-06-27T10:37:53.340Z,1.22
2019-06-27T10:40:20.326Z,1.15
2019-06-27T10:42:47.176Z,1.00
2019-06-27T10:45:14.202Z,1.10
2019-06-27T10:47:40.872Z,0.93
2019-06-27T10:50:09.432Z,1.15
2019-06-27T10:52:36.028Z,0.98
2019-06-27T10:57:35.333Z,1.22
2019-06-27T11:00:02.236Z,1.10
2019-06-27T11:02:29.065Z,1.00
2019-06-27T11:04:56.517Z,1.30
2019-06-27T11:07:24.417Z,1.30
2019-06-27T11:09:51.358Z,1.40
2019-06-27T11:12:17.929Z,1.32
2019-06-27T11:14:58.201Z,1.30
2019-06-27T11:17:13.109Z,1.22
2019-06-27T11:19:52.032Z,1.20
2019-06-27T11:22:09.505Z,1.20
2019-06-27T11:24:36.183Z,1.35
2019-06-27T11:27:02.987Z,1.20
2019-06-27T11:29:29.717Z,1.20
2019-06-27T11:31:56.500Z,1.20
2019-06-27T11:34:23.510Z,0.62
2019-06-27T11:36:50.192Z,0.80
2019-06-27T11:39:16.820Z,0.82
2019-06-27T11:41:44.562Z,0.70
2019-06-27T11:44:11.326Z,0.90
2019-06-27T11:46:37.972Z,0.98
2019-06-27T11:49:04.764Z,0.70
2019-06-27T11:51:31.456Z,0.80
2019-06-27T11:53:58.069Z,0.60
2019-06-27T11:56:24.695Z,0.98
2019-06-27T11:58:51.345Z,1.05
2019-06-27T12:01:18.060Z,1.20
2019-06-27T12:03:49.254Z,1.30
2019-06-27T12:06:13.486Z,1.72
2019-06-27T12:08:40.298Z,1.27
2019-06-27T12:11:06.927Z,1.70
2019-06-27T12:13:33.496Z,1.12
2019-06-27T12:16:01.157Z,1.10
2019-06-27T12:18:27.815Z,0.82
2019-06-27T12:20:54.502Z,1.20
2019-06-27T12:23:21.317Z,1.10
2019-06-27T12:25:47.996Z,1.50
2019-06-27T12:28:14.582Z,1.30
2019-06-27T12:30:41.156Z,1.67
2019-06-27T12:33:07.740Z,1.40
2019-06-27T12:35:35.448Z,1.42
2019-06-27T12:38:02.072Z,1.52
2019-06-27T12:40:28.857Z,1.70
2019-06-27T12:42:55.560Z,1.70
2019-06-27T12:45:22.314Z,1.80
2019-06-27T12:47:49.034Z,1.65
2019-06-27T12:50:15.732Z,1.60
2019-06-27T12:52:42.551Z,1.90
2019-06-27T12:55:10.031Z,1.70
2019-06-27T12:57:36.923Z,1.92
2019-06-27T13:00:08.071Z,2.00
2019-06-27T13:02:32.609Z,1.90
2019-06-27T13:04:59.275Z,1.50
2019-06-27T13:07:26.110Z,1.85
2019-06-27T13:09:52.732Z,1.40
2019-06-27T13:12:19.626Z,1.35
2019-06-27T13:14:47.543Z,1.52
2019-06-27T13:17:14.166Z,1.80
2019-06-27T13:19:41.800Z,1.50
2019-06-27T13:22:08.593Z,1.87
2019-06-27T13:24:35.226Z,1.80
2019-06-27T13:27:01.944Z,2.00
2019-06-27T13:29:28.626Z,1.92
2019-06-27T13:31:55.501Z,2.17
2019-06-27T13:34:39.091Z,2.50
2019-06-27T13:36:51.165Z,2.30
2019-06-27T13:39:17.962Z,2.20
2019-06-27T13:41:45.717Z,2.65
2019-06-27T13:44:12.400Z,1.85
2019-06-27T13:46:39.218Z,1.70
2019-06-27T13:49:05.773Z,1.70
2019-06-27T13:51:32.350Z,1.47
2019-06-27T13:53:59.196Z,1.37
2019-06-27T13:56:25.804Z,1.57
2019-06-27T13:58:53.639Z,1.47
2019-06-27T14:01:21.595Z,1.50
2019-06-27T14:03:49.949Z,1.47
2019-06-27T14:06:16.907Z,1.60
2019-06-27T14:08:43.625Z,1.55
2019-06-27T14:11:10.259Z,1.90
2019-06-27T14:13:36.955Z,1.92
2019-06-27T14:16:05.993Z,2.55
2019-06-27T14:18:32.304Z,2.08
2019-06-27T14:20:59.091Z,2.00
2019-06-27T14:23:25.721Z,2.20
2019-06-27T14:25:52.468Z,2.00
2019-06-27T14:28:19.045Z,2.02
2019-06-27T14:30:45.694Z,2.25
2019-06-27T14:33:12.398Z,2.05
2019-06-27T14:35:39.086Z,2.50
2019-06-27T14:38:05.987Z,1.87
2019-06-27T14:40:33.110Z,2.05
2019-06-27T14:43:00.041Z,1.82
2019-06-27T14:45:26.766Z,2.10
2019-06-27T14:47:53.425Z,2.20
2019-06-27T14:50:20.408Z,2.30
2019-06-27T14:52:47.340Z,2.00
2019-06-27T14:55:14.040Z,2.00
2019-06-27T14:57:40.660Z,2.30
2019-06-27T15:00:08.060Z,2.25
2019-06-27T15:02:34.835Z,2.17
2019-06-27T15:05:01.777Z,2.17
2019-06-27T15:07:28.851Z,1.90
2019-06-27T15:09:55.500Z,1.90
2019-06-27T15:12:22.254Z,2.00
2019-06-27T15:14:50.664Z,2.00
2019-06-27T15:17:17.738Z,2.27
2019-06-27T15:19:44.443Z,2.45
2019-06-27T15:22:11.112Z,2.58
2019-06-27T15:24:37.867Z,2.62
2019-06-27T15:27:04.849Z,2.40
2019-06-27T15:29:31.513Z,2.37
2019-06-27T15:31:58.372Z,2.10
2019-06-27T15:34:24.987Z,2.30
2019-06-27T15:36:51.646Z,2.05
2019-06-27T15:39:18.438Z,2.27
2019-06-27T15:41:45.083Z,2.00
2019-06-27T15:44:11.725Z,2.25
2019-06-27T15:46:38.538Z,2.20
2019-06-27T15:49:05.369Z,2.80
2019-06-27T15:51:32.079Z,3.30
2019-06-27T15:53:58.802Z,3.35
2019-06-27T15:56:25.525Z,2.42
2019-06-27T15:58:52.200Z,2.12
2019-06-27T16:01:20.199Z,2.00
2019-06-27T16:03:47.134Z,1.85
2019-06-27T16:06:15.070Z,2.00
2019-06-27T16:08:41.953Z,2.00
2019-06-27T16:11:08.703Z,2.10
2019-06-27T16:13:35.654Z,1.98
2019-06-27T16:16:02.283Z,1.90
2019-06-27T16:18:28.946Z,2.40
2019-06-27T16:20:55.646Z,2.27
2019-06-27T16:23:22.337Z,2.30
2019-06-27T16:25:49.019Z,2.08
2019-06-27T16:28:15.597Z,2.80
2019-06-27T16:30:42.626Z,2.40
2019-06-27T16:33:09.283Z,2.60
2019-06-27T16:35:36.153Z,2.27
2019-06-27T16:38:03.034Z,2.58
2019-06-27T16:40:29.643Z,1.90
2019-06-27T16:42:57.566Z,2.20
2019-06-27T16:45:24.263Z,2.05
2019-06-27T16:47:50.944Z,2.30
2019-06-27T16:50:18.399Z,2.42
2019-06-27T16:52:45.106Z,1.92
2019-06-27T16:55:11.971Z,2.00
2019-06-27T16:57:38.642Z,1.98
2019-06-27T17:00:05.456Z,2.30
2019-06-27T17:02:33.530Z,2.10
2019-06-27T17:05:00.211Z,2.47
2019-06-27T17:07:26.812Z,2.22
2019-06-27T17:09:53.542Z,2.67
2019-06-27T17:12:20.140Z,2.67
2019-06-27T17:14:47.178Z,3.05
2019-06-27T17:17:13.802Z,3.00
2019-06-27T17:19:41.575Z,3.10
2019-06-27T17:22:08.298Z,3.10
2019-06-27T17:24:35.998Z,2.67
2019-06-27T17:27:02.839Z,2.83
2019-06-27T17:29:29.504Z,3.27
2019-06-27T17:31:56.182Z,2.50
2019-06-27T17:34:23.782Z,2.60
2019-06-27T17:36:57.603Z,2.25
2019-06-27T17:39:19.362Z,2.60
2019-06-27T17:41:46.227Z,3.12
2019-06-27T17:44:12.788Z,3.17
2019-06-27T17:46:39.374Z,2.83
2019-06-27T17:49:06.284Z,3.22
2019-06-27T17:51:33.011Z,2.95
2019-06-27T17:53:59.621Z,3.22
2019-06-27T17:56:26.325Z,2.40
2019-06-27T17:58:53.120Z,3.12
2019-06-27T18:01:19.803Z,3.37
2019-06-27T18:03:46.501Z,3.40
2019-06-27T18:06:13.146Z,3.30
2019-06-27T18:08:39.894Z,3.67
2019-06-27T18:11:06.702Z,3.02
2019-06-27T18:13:33.473Z,2.80
2019-06-27T18:16:00.476Z,3.27
2019-06-27T18:18:27.141Z,2.95
2019-06-27T18:20:56.180Z,3.00
2019-06-27T18:23:23.164Z,2.70
2019-06-27T18:25:52.035Z,3.00
2019-06-27T18:28:18.830Z,3.17
2019-06-27T18:30:45.517Z,3.47
2019-06-27T18:33:12.153Z,2.92
2019-06-27T18:35:38.883Z,3.10
2019-06-27T18:38:05.660Z,3.35
2019-06-27T18:40:32.338Z,2.70
2019-06-27T18:42:58.938Z,2.67
2019-06-27T18:45:25.653Z,2.95
2019-06-27T18:47:52.330Z,3.17
2019-06-27T18:50:19.240Z,3.27
2019-06-27T18:52:45.898Z,2.72
2019-06-27T18:55:12.622Z,2.77
2019-06-27T18:57:39.259Z,2.92
2019-06-27T19:00:07.295Z,3.25
2019-06-27T19:02:33.915Z,2.87
2019-06-27T19:05:00.614Z,3.25
2019-06-27T19:07:27.508Z,3.02
2019-06-27T19:09:54.082Z,3.40
2019-06-27T19:12:20.808Z,2.70
2019-06-27T19:14:47.497Z,3.25
2019-06-27T19:17:14.349Z,3.20
2019-06-27T19:19:43.496Z,2.98
2019-06-27T19:22:29.844Z,3.45
2019-06-27T19:25:10.362Z,3.10
2019-06-27T19:27:37.033Z,3.27
2019-06-27T19:30:04.609Z,3.05
2019-06-27T19:32:31.482Z,2.87
2019-06-27T19:34:58.249Z,3.65
2019-06-27T19:37:24.985Z,2.98
2019-06-27T19:39:51.713Z,3.00
2019-06-27T19:42:18.606Z,2.75
2019-06-27T19:44:45.615Z,3.33
2019-06-27T19:47:12.305Z,3.10
2019-06-27T19:49:38.942Z,3.42
2019-06-27T19:52:05.734Z,3.20
2019-06-27T19:54:32.531Z,3.00
2019-06-27T19:56:59.234Z,3.12
2019-06-27T19:59:25.968Z,3.08
2019-06-27T20:01:52.661Z,3.05
2019-06-27T20:04:19.302Z,3.05
2019-06-27T20:06:46.059Z,3.60
2019-06-27T20:09:12.640Z,3.20
2019-06-27T20:11:39.731Z,3.35
2019-06-27T20:14:06.337Z,3.60
2019-06-27T20:16:33.631Z,2.90
2019-06-27T20:19:00.232Z,2.60
2019-06-27T20:21:26.987Z,2.87
2019-06-27T20:23:53.647Z,3.42
2019-06-27T20:26:20.522Z,2.52
2019-06-27T20:28:47.110Z,2.45
2019-06-27T20:31:14.687Z,2.70
2019-06-27T20:33:41.304Z,2.83
2019-06-27T20:36:08.004Z,2.62
2019-06-27T20:38:35.501Z,2.70
2019-06-27T20:41:02.365Z,2.85
2019-06-27T20:43:28.989Z,2.80
2019-06-27T20:45:55.884Z,2.60
2019-06-27T20:48:22.559Z,2.60
2019-06-27T20:50:49.461Z,2.50
2019-06-27T20:53:16.048Z,2.45
2019-06-27T20:55:42.923Z,2.75
2019-06-27T20:58:09.670Z,2.72
2019-06-27T21:00:36.362Z,2.65
2019-06-27T21:03:03.627Z,2.55
2019-06-27T21:05:30.613Z,2.27
2019-06-27T21:07:57.275Z,2.33
2019-06-27T21:10:24.041Z,2.70
2019-06-27T21:12:50.681Z,2.42
2019-06-27T21:15:17.506Z,2.35
2019-06-27T21:17:44.592Z,3.12
2019-06-27T21:20:11.430Z,2.70
2019-06-27T21:22:38.008Z,2.42
2019-06-27T21:25:05.062Z,2.75
2019-06-27T21:27:31.623Z,2.87
2019-06-27T21:29:58.324Z,2.33
2019-06-27T21:32:31.321Z,2.80
2019-06-27T21:34:53.582Z,2.40
2019-06-27T21:37:20.491Z,2.30
2019-06-27T21:39:47.372Z,2.67
2019-06-27T21:42:14.095Z,3.13
2019-06-27T21:44:41.120Z,2.80
2019-06-27T21:47:07.999Z,2.58
2019-06-27T21:49:34.706Z,2.75
2019-06-27T21:52:01.448Z,2.33
2019-06-27T21:54:28.120Z,2.70
2019-06-27T21:56:54.737Z,2.60
2019-06-27T21:59:21.308Z,2.37
2019-06-27T22:01:48.078Z,2.75
2019-06-27T22:04:14.660Z,2.63
2019-06-27T22:06:41.349Z,2.62
2019-06-27T22:09:23.330Z,2.20
2019-06-27T22:11:37.114Z,2.58
2019-06-27T22:14:03.901Z,2.90
2019-06-27T22:16:30.688Z,2.60
2019-06-27T22:18:57.269Z,2.73
2019-06-27T22:21:24.046Z,2.35
2019-06-27T22:23:50.993Z,2.40
2019-06-27T22:26:17.661Z,2.62
2019-06-27T22:28:44.364Z,2.57
2019-06-27T22:31:10.944Z,2.60
2019-06-27T22:33:37.712Z,2.85
2019-06-27T22:36:04.325Z,2.77
2019-06-27T22:38:48.998Z,2.90
2019-06-27T22:41:33.693Z,2.58
2019-06-27T22:44:18.602Z,2.87
2019-06-27T22:47:03.427Z,2.53
2019-06-27T22:49:30.578Z,2.87
2019-06-27T22:52:16.060Z,2.90
2019-06-27T22:54:44.560Z,3.07
2019-06-27T22:57:11.388Z,2.60
2019-06-27T22:59:37.965Z,2.33
2019-06-27T23:02:04.697Z,2.60
2019-06-27T23:04:31.481Z,2.87
2019-06-27T23:06:58.354Z,3.30
2019-06-27T23:09:25.267Z,2.85
2019-06-27T23:11:52.164Z,2.58
2019-06-27T23:14:18.813Z,2.67
2019-06-27T23:16:45.487Z,2.80
2019-06-27T23:19:12.091Z,2.43
2019-06-27T23:21:38.745Z,2.70
2019-06-27T23:24:05.415Z,2.50
2019-06-27T23:26:32.086Z,2.67
2019-06-27T23:28:58.787Z,2.72
2019-06-27T23:31:25.561Z,2.40
2019-06-27T23:33:52.148Z,2.77
2019-06-27T23:36:18.799Z,2.80
2019-06-27T23:38:45.488Z,3.15
2019-06-27T23:41:12.420Z,2.60
2019-06-27T23:43:39.159Z,3.47
2019-06-27T23:46:08.483Z,2.65
2019-06-27T23:48:35.254Z,2.50
2019-06-27T23:51:01.860Z,2.57
2019-06-27T23:53:28.434Z,2.92
2019-06-27T23:55:55.089Z,2.47
2019-06-27T23:58:21.744Z,2.65
