createdAt,value
2023-05-22T00:01:44.290Z,79.65
2023-05-22T00:04:13.458Z,79.81
2023-05-22T00:06:42.670Z,79.93
2023-05-22T00:09:09.436Z,79.88
2023-05-22T00:11:36.599Z,79.98
2023-05-22T00:14:03.298Z,80.42
2023-05-22T00:16:56.439Z,80.70
2023-05-22T00:19:23.362Z,81.16
2023-05-22T00:21:51.419Z,82.18
2023-05-22T00:24:18.147Z,82.72
2023-05-22T00:26:44.844Z,82.34
2023-05-22T00:29:11.574Z,81.83
2023-05-22T00:31:38.290Z,82.20
2023-05-22T00:34:04.982Z,82.14
2023-05-22T00:36:31.659Z,81.88
2023-05-22T00:38:58.343Z,81.40
2023-05-22T00:41:25.009Z,81.49
2023-05-22T00:43:51.640Z,81.14
2023-05-22T00:46:23.153Z,80.99
2023-05-22T00:48:50.129Z,80.85
2023-05-22T00:51:16.822Z,81.39
2023-05-22T00:53:43.692Z,81.17
2023-05-22T00:56:10.456Z,81.29
2023-05-22T00:58:37.617Z,81.28
2023-05-22T01:01:05.523Z,80.89
2023-05-22T01:03:32.321Z,81.13
2023-05-22T01:05:59.070Z,80.92
2023-05-22T01:08:26.058Z,81.10
2023-05-22T01:11:10.428Z,81.14
2023-05-22T01:13:39.893Z,81.32
2023-05-22T01:16:07.181Z,81.29
2023-05-22T01:18:58.252Z,81.39
2023-05-22T01:21:32.934Z,81.77
2023-05-22T01:24:20.359Z,81.67
2023-05-22T01:26:57.853Z,81.19
2023-05-22T01:29:43.362Z,81.60
2023-05-22T01:32:10.697Z,81.50
2023-05-22T01:34:38.387Z,81.21
2023-05-22T01:37:05.355Z,81.56
2023-05-22T01:39:32.111Z,81.29
2023-05-22T01:41:59.063Z,81.06
2023-05-22T01:44:25.775Z,81.24
2023-05-22T01:46:52.483Z,80.82
2023-05-22T01:49:19.123Z,81.14
2023-05-22T01:51:52.941Z,81.48
2023-05-22T01:54:46.868Z,81.07
2023-05-22T01:57:25.259Z,81.08
2023-05-22T01:59:56.323Z,81.24
2023-05-22T02:02:23.661Z,80.98
2023-05-22T02:04:56.657Z,81.30
2023-05-22T02:07:25.123Z,80.72
2023-05-22T02:09:52.062Z,80.92
2023-05-22T02:12:19.329Z,80.95
2023-05-22T02:14:45.983Z,80.79
2023-05-22T02:17:12.830Z,80.25
2023-05-22T02:19:39.551Z,80.21
2023-05-22T02:22:06.272Z,79.78
2023-05-22T02:24:32.915Z,80.22
2023-05-22T02:26:59.606Z,81.00
2023-05-22T02:29:26.415Z,80.60
2023-05-22T02:31:54.492Z,80.73
2023-05-22T02:34:21.456Z,81.08
2023-05-22T02:36:48.181Z,81.71
2023-05-22T02:39:14.803Z,81.04
2023-05-22T02:41:41.448Z,81.19
2023-05-22T02:44:08.088Z,81.56
2023-05-22T02:46:34.772Z,81.65
2023-05-22T02:49:01.677Z,81.02
2023-05-22T02:51:28.310Z,80.93
2023-05-22T02:53:54.941Z,81.17
2023-05-22T02:56:22.227Z,81.02
2023-05-22T02:58:48.933Z,81.20
2023-05-22T03:01:15.668Z,81.18
2023-05-22T03:03:43.916Z,80.88
2023-05-22T03:06:10.793Z,81.38
2023-05-22T03:08:41.717Z,80.66
2023-05-22T03:11:08.406Z,81.11
2023-05-22T03:13:35.569Z,81.30
2023-05-22T03:16:02.648Z,81.64
2023-05-22T03:18:29.602Z,81.64
2023-05-22T03:20:56.311Z,81.62
2023-05-22T03:23:23.049Z,81.60
2023-05-22T03:25:49.685Z,81.86
2023-05-22T03:28:16.509Z,82.05
2023-05-22T03:30:43.141Z,81.66
2023-05-22T03:33:09.906Z,81.66
2023-05-22T03:35:36.789Z,81.19
2023-05-22T03:38:03.419Z,80.81
2023-05-22T03:40:30.064Z,81.03
2023-05-22T03:42:56.754Z,80.48
2023-05-22T03:45:24.418Z,80.80
2023-05-22T03:47:51.148Z,80.61
2023-05-22T03:50:18.085Z,80.75
2023-05-22T03:52:44.734Z,80.19
2023-05-22T03:55:11.421Z,80.25
2023-05-22T03:57:38.084Z,79.48
2023-05-22T04:00:12.506Z,79.34
2023-05-22T04:02:39.309Z,79.59
2023-05-22T04:05:10.111Z,79.30
2023-05-22T04:07:37.146Z,78.88
2023-05-22T04:10:04.909Z,78.65
2023-05-22T04:12:31.806Z,78.67
2023-05-22T04:14:58.461Z,78.52
2023-05-22T04:17:26.667Z,77.93
2023-05-22T04:19:53.321Z,77.86
2023-05-22T04:22:20.093Z,77.74
2023-05-22T04:24:49.329Z,77.50
2023-05-22T04:27:16.229Z,76.89
2023-05-22T04:29:44.999Z,76.86
2023-05-22T04:32:11.700Z,76.44
2023-05-22T04:34:38.420Z,76.14
2023-05-22T04:37:05.521Z,75.69
2023-05-22T04:39:32.211Z,75.11
2023-05-22T04:41:58.910Z,74.56
2023-05-22T04:44:25.652Z,73.72
2023-05-22T04:46:52.417Z,72.32
2023-05-22T04:49:19.313Z,69.16
2023-05-22T04:51:46.360Z,65.24
2023-05-22T04:54:13.083Z,63.44
2023-05-22T04:56:39.737Z,59.82
2023-05-22T04:59:09.293Z,54.17
2023-05-22T05:01:38.052Z,52.66
2023-05-22T05:04:05.058Z,50.82
2023-05-22T05:06:31.882Z,49.70
2023-05-22T05:08:58.892Z,48.88
2023-05-22T05:11:26.064Z,48.38
2023-05-22T05:13:52.834Z,48.36
2023-05-22T05:16:20.818Z,47.75
2023-05-22T05:18:47.698Z,46.02
2023-05-22T05:21:14.426Z,44.22
2023-05-22T05:23:41.389Z,41.32
2023-05-22T05:26:07.998Z,40.06
2023-05-22T05:28:34.888Z,37.11
2023-05-22T05:31:01.914Z,36.15
2023-05-22T05:33:28.828Z,36.53
2023-05-22T05:35:55.715Z,35.03
2023-05-22T05:38:22.613Z,34.26
2023-05-22T05:40:49.284Z,33.19
2023-05-22T05:43:16.049Z,31.59
2023-05-22T05:45:44.006Z,30.85
2023-05-22T05:48:11.998Z,30.13
2023-05-22T05:50:39.205Z,29.36
2023-05-22T05:53:06.458Z,27.71
2023-05-22T05:55:34.551Z,27.57
2023-05-22T05:58:01.401Z,26.38
2023-05-22T06:00:28.305Z,25.73
2023-05-22T06:02:55.217Z,25.41
2023-05-22T06:05:23.214Z,24.75
2023-05-22T06:07:49.993Z,24.23
2023-05-22T06:10:16.686Z,23.69
2023-05-22T06:12:43.459Z,22.52
2023-05-22T06:15:13.110Z,22.17
2023-05-22T06:17:40.282Z,22.25
2023-05-22T06:20:08.284Z,22.12
2023-05-22T06:22:34.973Z,21.53
2023-05-22T06:25:01.626Z,21.39
2023-05-22T06:27:28.463Z,21.29
2023-05-22T06:29:56.518Z,21.02
2023-05-22T06:32:23.388Z,20.80
2023-05-22T06:34:50.172Z,20.61
2023-05-22T06:37:16.989Z,20.20
2023-05-22T06:39:43.654Z,19.90
2023-05-22T06:42:10.387Z,18.91
2023-05-22T06:44:37.123Z,19.00
2023-05-22T06:47:03.914Z,18.64
2023-05-22T06:49:30.913Z,18.29
2023-05-22T06:51:57.608Z,18.65
2023-05-22T06:54:24.292Z,18.26
2023-05-22T06:56:51.078Z,18.97
2023-05-22T06:59:17.944Z,19.73
2023-05-22T07:01:44.763Z,20.13
2023-05-22T07:04:13.600Z,21.13
2023-05-22T07:06:41.572Z,22.58
2023-05-22T07:09:08.696Z,23.70
2023-05-22T07:11:38.144Z,25.23
2023-05-22T07:14:05.075Z,26.61
2023-05-22T07:16:31.972Z,27.47
2023-05-22T07:18:58.727Z,28.91
2023-05-22T07:21:25.488Z,29.66
2023-05-22T07:23:52.531Z,30.54
2023-05-22T07:26:19.383Z,31.80
2023-05-22T07:28:46.042Z,32.85
2023-05-22T07:31:39.063Z,33.60
2023-05-22T07:34:06.145Z,35.20
2023-05-22T07:36:36.838Z,35.75
2023-05-22T07:39:05.222Z,37.61
2023-05-22T07:41:32.086Z,38.52
2023-05-22T07:43:58.830Z,38.97
2023-05-22T07:46:25.665Z,38.96
2023-05-22T07:48:52.393Z,40.55
2023-05-22T07:51:19.269Z,41.33
2023-05-22T07:53:46.005Z,41.31
2023-05-22T07:56:13.476Z,41.85
2023-05-22T07:58:40.192Z,41.93
2023-05-22T08:01:09.925Z,42.29
2023-05-22T08:03:36.925Z,42.84
2023-05-22T08:06:04.235Z,42.80
2023-05-22T08:08:32.110Z,43.67
2023-05-22T08:13:28.450Z,44.56
2023-05-22T08:16:00.287Z,45.02
2023-05-22T08:18:29.267Z,45.40
2023-05-22T08:20:56.492Z,45.32
2023-05-22T08:23:23.198Z,45.80
2023-05-22T08:25:50.375Z,45.85
2023-05-22T08:28:17.232Z,45.59
2023-05-22T08:30:44.320Z,45.02
2023-05-22T08:33:12.083Z,43.92
2023-05-22T08:35:39.349Z,44.74
2023-05-22T08:38:06.208Z,44.64
2023-05-22T08:40:37.101Z,44.19
2023-05-22T08:43:05.113Z,44.28
2023-05-22T08:45:34.206Z,44.08
2023-05-22T08:48:06.188Z,44.26
2023-05-22T08:50:33.096Z,43.87
2023-05-22T08:53:02.216Z,42.92
2023-05-22T08:55:29.033Z,43.56
2023-05-22T08:57:56.988Z,43.64
2023-05-22T09:00:24.064Z,42.29
2023-05-22T09:02:51.153Z,42.18
2023-05-22T09:05:17.880Z,42.36
2023-05-22T09:07:45.241Z,42.06
2023-05-22T09:10:11.978Z,43.33
2023-05-22T09:12:38.692Z,43.98
2023-05-22T09:15:11.905Z,43.65
2023-05-22T09:17:41.735Z,44.32
2023-05-22T09:20:10.487Z,44.14
2023-05-22T09:22:40.558Z,44.61
2023-05-22T09:25:07.887Z,44.81
2023-05-22T09:27:34.753Z,45.88
2023-05-22T09:30:01.558Z,44.79
2023-05-22T09:32:29.853Z,42.35
2023-05-22T09:35:02.399Z,43.95
2023-05-22T09:37:29.692Z,48.21
2023-05-22T09:39:56.704Z,46.86
2023-05-22T09:42:25.337Z,46.90
2023-05-22T09:44:52.097Z,46.04
2023-05-22T09:47:18.903Z,46.72
2023-05-22T09:49:45.994Z,47.09
2023-05-22T09:52:13.122Z,49.12
2023-05-22T09:54:51.214Z,46.54
2023-05-22T09:57:20.618Z,48.13
2023-05-22T09:59:54.617Z,45.59
2023-05-22T10:02:25.674Z,46.62
2023-05-22T10:04:55.339Z,44.21
2023-05-22T10:07:22.884Z,44.82
2023-05-22T10:09:52.749Z,45.32
2023-05-22T10:12:21.306Z,47.20
2023-05-22T10:14:48.057Z,47.79
2023-05-22T10:17:16.965Z,48.42
2023-05-22T10:19:44.739Z,48.68
2023-05-22T10:22:16.372Z,47.11
2023-05-22T10:24:43.200Z,48.75
2023-05-22T10:27:09.836Z,47.52
2023-05-22T10:29:40.470Z,45.49
2023-05-22T10:32:15.578Z,46.78
2023-05-22T10:35:06.672Z,45.40
2023-05-22T10:37:43.546Z,45.16
2023-05-22T10:40:12.100Z,46.11
2023-05-22T10:42:38.759Z,49.92
2023-05-22T10:45:08.997Z,47.12
2023-05-22T10:47:35.937Z,48.02
2023-05-22T10:50:10.087Z,47.55
2023-05-22T10:52:37.424Z,46.91
2023-05-22T10:55:08.472Z,48.50
2023-05-22T10:57:35.661Z,48.49
2023-05-22T11:00:13.254Z,47.71
2023-05-22T11:02:41.881Z,48.40
2023-05-22T11:05:25.763Z,45.32
2023-05-22T11:07:52.593Z,45.64
2023-05-22T11:10:59.280Z,47.81
2023-05-22T11:13:29.098Z,45.17
2023-05-22T11:15:58.866Z,45.81
2023-05-22T11:18:28.688Z,46.76
2023-05-22T11:20:55.866Z,46.69
2023-05-22T11:23:23.928Z,48.71
2023-05-22T11:25:50.763Z,46.83
2023-05-22T11:28:17.400Z,46.60
2023-05-22T11:30:44.061Z,44.22
2023-05-22T11:33:10.959Z,46.68
2023-05-22T11:35:37.651Z,46.10
2023-05-22T11:38:04.891Z,43.91
2023-05-22T11:40:31.519Z,44.93
2023-05-22T11:42:58.178Z,44.52
2023-05-22T11:45:25.511Z,43.39
2023-05-22T11:47:52.305Z,44.77
2023-05-22T11:52:49.269Z,42.94
2023-05-22T11:55:15.983Z,42.74
2023-05-22T11:57:43.303Z,42.88
2023-05-22T12:00:10.948Z,42.68
2023-05-22T12:02:37.847Z,42.34
2023-05-22T12:05:05.529Z,42.58
2023-05-22T12:07:32.242Z,44.76
2023-05-22T12:09:59.060Z,43.42
2023-05-22T12:12:26.135Z,44.03
2023-05-22T12:14:53.260Z,42.16
2023-05-22T12:17:20.038Z,43.10
2023-05-22T12:19:47.547Z,44.09
2023-05-22T12:22:14.527Z,41.89
2023-05-22T12:24:47.578Z,42.90
2023-05-22T12:27:14.521Z,41.38
2023-05-22T12:29:41.760Z,42.35
2023-05-22T12:32:10.968Z,42.72
2023-05-22T12:34:45.545Z,42.38
2023-05-22T12:37:21.926Z,41.37
2023-05-22T12:39:56.353Z,41.48
2023-05-22T12:42:23.359Z,39.90
2023-05-22T12:44:52.215Z,41.85
2023-05-22T12:47:18.995Z,41.48
2023-05-22T12:49:45.735Z,41.38
2023-05-22T12:52:13.260Z,40.15
2023-05-22T12:54:40.036Z,38.74
2023-05-22T12:57:06.917Z,40.51
2023-05-22T12:59:34.074Z,38.94
2023-05-22T13:02:02.417Z,39.19
2023-05-22T13:04:29.395Z,39.90
2023-05-22T13:06:56.125Z,40.64
2023-05-22T13:09:22.978Z,40.27
2023-05-22T13:11:49.680Z,39.94
2023-05-22T13:14:16.580Z,39.63
2023-05-22T13:16:43.701Z,38.80
2023-05-22T13:19:10.615Z,37.81
2023-05-22T13:21:37.349Z,37.60
2023-05-22T13:24:04.507Z,38.19
2023-05-22T13:26:31.218Z,37.48
2023-05-22T13:28:57.876Z,37.01
2023-05-22T13:31:24.663Z,37.44
2023-05-22T13:33:51.491Z,37.64
2023-05-22T13:36:18.260Z,38.65
2023-05-22T13:38:44.975Z,38.06
2023-05-22T13:41:11.703Z,38.49
2023-05-22T13:43:38.328Z,37.11
2023-05-22T13:46:05.172Z,39.24
2023-05-22T13:48:31.904Z,39.00
2023-05-22T13:50:58.560Z,35.90
2023-05-22T13:53:25.280Z,35.28
2023-05-22T13:55:51.919Z,35.16
2023-05-22T13:58:18.716Z,36.44
2023-05-22T14:00:46.067Z,37.33
2023-05-22T14:03:17.588Z,36.95
2023-05-22T14:05:44.962Z,37.91
2023-05-22T14:08:11.681Z,38.20
2023-05-22T14:10:38.885Z,36.89
2023-05-22T14:13:05.794Z,37.86
2023-05-22T14:15:32.465Z,37.32
2023-05-22T14:17:59.359Z,37.63
2023-05-22T14:20:26.157Z,38.27
2023-05-22T14:22:57.556Z,37.99
2023-05-22T14:25:28.263Z,37.88
2023-05-22T14:27:54.955Z,39.53
2023-05-22T14:30:21.681Z,38.45
2023-05-22T14:32:48.742Z,37.15
2023-05-22T14:35:16.751Z,38.26
2023-05-22T14:37:43.891Z,38.48
2023-05-22T14:40:11.214Z,37.77
2023-05-22T14:42:38.039Z,38.40
2023-05-22T14:45:05.135Z,38.79
2023-05-22T14:47:31.825Z,39.54
2023-05-22T14:50:10.135Z,39.64
2023-05-22T14:52:45.152Z,39.16
2023-05-22T14:55:11.859Z,36.57
2023-05-22T14:57:38.552Z,36.88
2023-05-22T15:00:09.841Z,37.64
2023-05-22T15:02:37.261Z,37.10
2023-05-22T15:05:04.568Z,39.07
2023-05-22T15:07:43.145Z,38.51
2023-05-22T15:10:12.272Z,37.87
2023-05-22T15:12:39.028Z,36.85
2023-05-22T15:15:06.382Z,37.78
2023-05-22T15:17:33.125Z,38.17
2023-05-22T15:19:59.964Z,38.53
2023-05-22T15:22:26.624Z,38.82
2023-05-22T15:25:09.738Z,37.77
2023-05-22T15:27:36.406Z,38.41
2023-05-22T15:30:04.118Z,38.11
2023-05-22T15:32:32.541Z,38.90
2023-05-22T15:34:59.388Z,40.06
2023-05-22T15:37:26.045Z,38.71
2023-05-22T15:39:52.729Z,39.60
2023-05-22T15:42:19.376Z,39.41
2023-05-22T15:44:46.077Z,39.42
2023-05-22T15:47:12.773Z,39.86
2023-05-22T15:49:39.673Z,40.17
2023-05-22T15:52:06.478Z,40.10
2023-05-22T15:54:33.165Z,39.98
2023-05-22T15:56:59.816Z,40.15
2023-05-22T15:59:26.561Z,39.41
2023-05-22T16:01:53.208Z,40.30
2023-05-22T16:04:19.884Z,39.84
2023-05-22T16:06:46.556Z,40.12
2023-05-22T16:09:13.486Z,40.48
2023-05-22T16:11:40.352Z,41.13
2023-05-22T16:14:07.156Z,40.64
2023-05-22T16:16:56.768Z,40.57
2023-05-22T16:19:28.684Z,40.52
2023-05-22T16:21:55.491Z,40.00
2023-05-22T16:24:22.177Z,40.31
2023-05-22T16:26:48.944Z,40.52
2023-05-22T16:29:15.830Z,41.12
2023-05-22T16:31:42.741Z,41.41
2023-05-22T16:34:09.511Z,41.74
2023-05-22T16:36:36.186Z,42.41
2023-05-22T16:39:02.824Z,42.52
2023-05-22T16:41:29.473Z,42.55
2023-05-22T16:43:56.166Z,42.23
2023-05-22T16:46:22.929Z,42.37
2023-05-22T16:48:50.455Z,42.43
2023-05-22T16:51:17.509Z,42.03
2023-05-22T16:53:44.297Z,42.53
2023-05-22T16:56:11.143Z,42.93
2023-05-22T16:58:38.606Z,42.20
2023-05-22T17:01:06.504Z,42.70
2023-05-22T17:03:33.891Z,42.82
2023-05-22T17:06:01.183Z,42.48
2023-05-22T17:08:28.522Z,42.08
2023-05-22T17:10:56.288Z,42.28
2023-05-22T17:13:22.955Z,41.61
2023-05-22T17:15:50.205Z,41.57
2023-05-22T17:18:19.847Z,42.40
2023-05-22T17:20:49.503Z,41.83
2023-05-22T17:23:24.294Z,42.05
2023-05-22T17:26:00.177Z,42.72
2023-05-22T17:28:26.845Z,41.79
2023-05-22T17:30:54.171Z,42.36
2023-05-22T17:33:21.047Z,43.64
2023-05-22T17:35:47.882Z,42.67
2023-05-22T17:38:14.991Z,43.57
2023-05-22T17:40:45.347Z,43.13
2023-05-22T17:43:13.112Z,44.06
2023-05-22T17:45:40.221Z,44.22
2023-05-22T17:48:07.572Z,44.39
2023-05-22T17:50:34.302Z,44.72
2023-05-22T17:53:01.012Z,44.76
2023-05-22T17:55:27.841Z,45.35
2023-05-22T17:57:54.739Z,45.32
2023-05-22T18:00:21.438Z,45.73
2023-05-22T18:02:48.343Z,45.91
2023-05-22T18:05:15.434Z,45.79
2023-05-22T18:07:42.070Z,45.65
2023-05-22T18:10:09.156Z,45.94
2023-05-22T18:12:38.162Z,46.62
2023-05-22T18:15:05.815Z,47.04
2023-05-22T18:17:32.738Z,47.68
2023-05-22T18:19:59.481Z,48.70
2023-05-22T18:22:26.192Z,48.57
2023-05-22T18:24:52.850Z,48.32
2023-05-22T18:27:19.514Z,49.76
2023-05-22T18:29:46.255Z,49.96
2023-05-22T18:32:13.883Z,49.90
2023-05-22T18:34:41.115Z,49.28
2023-05-22T18:37:07.748Z,50.33
2023-05-22T18:39:34.409Z,51.10
2023-05-22T18:42:01.126Z,52.35
2023-05-22T18:44:27.843Z,53.43
2023-05-22T18:46:54.598Z,54.93
2023-05-22T18:49:21.333Z,55.46
2023-05-22T18:51:48.175Z,57.60
2023-05-22T18:54:14.926Z,57.82
2023-05-22T18:56:41.579Z,57.10
2023-05-22T18:59:08.248Z,57.41
2023-05-22T19:01:35.072Z,58.39
2023-05-22T19:04:01.787Z,58.72
2023-05-22T19:06:29.019Z,58.98
2023-05-22T19:08:55.746Z,59.63
2023-05-22T19:11:22.437Z,59.19
2023-05-22T19:13:49.236Z,59.84
2023-05-22T19:16:15.965Z,60.07
2023-05-22T19:18:42.723Z,60.58
2023-05-22T19:21:09.822Z,60.94
2023-05-22T19:23:36.983Z,61.40
2023-05-22T19:26:03.739Z,61.78
2023-05-22T19:28:32.280Z,62.34
2023-05-22T19:31:00.169Z,62.16
2023-05-22T19:33:27.678Z,61.96
2023-05-22T19:35:54.375Z,62.48
2023-05-22T19:38:21.116Z,63.28
2023-05-22T19:40:47.882Z,62.67
2023-05-22T19:43:14.680Z,63.51
2023-05-22T19:45:41.392Z,63.37
2023-05-22T19:48:08.277Z,62.93
2023-05-22T19:50:38.247Z,63.13
2023-05-22T19:53:05.431Z,63.33
2023-05-22T19:55:32.191Z,63.17
2023-05-22T19:57:58.879Z,63.74
2023-05-22T20:00:28.472Z,63.34
2023-05-22T20:02:56.116Z,63.92
2023-05-22T20:05:22.995Z,63.79
2023-05-22T20:07:49.704Z,63.48
2023-05-22T20:10:16.509Z,63.60
2023-05-22T20:12:43.219Z,63.96
2023-05-22T20:15:10.768Z,64.93
2023-05-22T20:17:38.593Z,65.08
2023-05-22T20:20:07.751Z,65.08
2023-05-22T20:22:34.569Z,65.01
2023-05-22T20:25:01.606Z,65.72
2023-05-22T20:27:28.440Z,65.50
2023-05-22T20:29:56.549Z,65.71
2023-05-22T20:32:24.140Z,65.83
2023-05-22T20:34:52.514Z,65.69
2023-05-22T20:37:23.147Z,65.51
2023-05-22T20:39:50.264Z,65.75
2023-05-22T20:42:17.799Z,66.42
2023-05-22T20:44:44.589Z,66.50
2023-05-22T20:47:11.342Z,67.11
2023-05-22T20:49:38.569Z,67.31
2023-05-22T20:52:05.876Z,67.19
2023-05-22T20:54:34.619Z,67.25
2023-05-22T20:57:02.029Z,67.30
2023-05-22T20:59:29.174Z,67.08
2023-05-22T21:01:57.237Z,67.53
2023-05-22T21:04:24.048Z,67.74
2023-05-22T21:06:51.092Z,67.56
2023-05-22T21:09:17.814Z,67.15
2023-05-22T21:11:44.571Z,67.14
2023-05-22T21:14:11.400Z,66.70
2023-05-22T21:16:39.546Z,67.00
2023-05-22T21:19:07.378Z,66.92
2023-05-22T21:21:35.766Z,67.07
2023-05-22T21:24:02.482Z,67.71
2023-05-22T21:26:29.160Z,67.72
2023-05-22T21:28:55.933Z,67.92
2023-05-22T21:31:35.529Z,68.41
2023-05-22T21:34:02.702Z,68.68
2023-05-22T21:36:29.418Z,68.66
2023-05-22T21:38:57.700Z,69.25
2023-05-22T21:41:24.376Z,69.83
2023-05-22T21:43:51.039Z,69.29
2023-05-22T21:46:17.756Z,69.26
2023-05-22T21:48:44.466Z,69.31
2023-05-22T21:51:11.123Z,69.62
2023-05-22T21:53:37.797Z,69.50
2023-05-22T21:56:04.481Z,69.16
2023-05-22T21:58:31.162Z,69.05
2023-05-22T22:00:57.763Z,69.58
2023-05-22T22:03:24.540Z,69.44
2023-05-22T22:05:51.253Z,68.91
2023-05-22T22:08:17.894Z,68.87
2023-05-22T22:10:44.660Z,69.15
2023-05-22T22:13:11.654Z,69.12
2023-05-22T22:15:39.140Z,69.34
2023-05-22T22:18:06.127Z,69.19
2023-05-22T22:20:43.620Z,69.46
2023-05-22T22:23:11.832Z,69.68
2023-05-22T22:25:39.252Z,69.88
2023-05-22T22:28:07.363Z,69.91
2023-05-22T22:30:35.454Z,70.02
2023-05-22T22:33:02.542Z,70.19
2023-05-22T22:35:29.466Z,70.11
2023-05-22T22:37:56.155Z,70.54
2023-05-22T22:40:23.845Z,70.53
2023-05-22T22:42:52.026Z,70.07
2023-05-22T22:45:18.704Z,70.49
2023-05-22T22:47:45.996Z,70.54
2023-05-22T22:50:12.776Z,70.57
2023-05-22T22:52:45.354Z,70.23
2023-05-22T22:55:12.377Z,70.48
2023-05-22T22:57:39.160Z,70.80
2023-05-22T23:00:06.636Z,70.68
2023-05-22T23:02:33.490Z,70.60
2023-05-22T23:05:00.364Z,70.54
2023-05-22T23:07:28.217Z,70.63
2023-05-22T23:09:54.920Z,70.87
2023-05-22T23:12:21.577Z,70.64
2023-05-22T23:14:50.522Z,71.25
2023-05-22T23:17:17.301Z,71.40
2023-05-22T23:19:44.398Z,71.94
2023-05-22T23:22:11.113Z,71.96
2023-05-22T23:24:37.783Z,71.96
2023-05-22T23:27:04.451Z,72.11
2023-05-22T23:29:31.164Z,72.00
2023-05-22T23:31:58.075Z,71.98
2023-05-22T23:34:25.030Z,71.88
2023-05-22T23:36:51.737Z,72.36
2023-05-22T23:39:18.378Z,72.20
2023-05-22T23:41:45.611Z,71.89
2023-05-22T23:44:12.411Z,71.88
2023-05-22T23:46:39.851Z,71.77
2023-05-22T23:49:07.452Z,72.00
2023-05-22T23:51:34.190Z,71.99
2023-05-22T23:54:01.200Z,72.18
2023-05-22T23:56:28.077Z,71.58
2023-05-22T23:58:54.745Z,72.19
