createdAt,value
2018-03-23T00:00:12.883Z,955.79
2018-03-23T00:01:12.874Z,955.78
2018-03-23T00:02:12.870Z,955.78
2018-03-23T00:03:12.864Z,955.74
2018-03-23T00:04:12.857Z,955.74
2018-03-23T00:05:12.856Z,955.75
2018-03-23T00:06:12.846Z,955.74
2018-03-23T00:07:12.854Z,955.71
2018-03-23T00:08:12.838Z,955.71
2018-03-23T00:09:12.850Z,955.67
2018-03-23T00:10:12.824Z,955.63
2018-03-23T00:11:12.819Z,955.54
2018-03-23T00:12:12.824Z,955.53
2018-03-23T00:13:12.815Z,955.51
2018-03-23T00:14:12.820Z,955.54
2018-03-23T00:15:12.796Z,955.53
2018-03-23T00:16:12.792Z,955.53
2018-03-23T00:17:12.790Z,955.53
2018-03-23T00:18:12.781Z,955.59
2018-03-23T00:19:12.778Z,955.54
2018-03-23T00:20:12.769Z,955.55
2018-03-23T00:21:12.764Z,955.51
2018-03-23T00:22:12.759Z,955.62
2018-03-23T00:23:12.753Z,955.60
2018-03-23T00:24:12.747Z,955.63
2018-03-23T00:25:12.742Z,955.63
2018-03-23T00:26:12.738Z,955.66
2018-03-23T00:27:12.731Z,955.67
2018-03-23T00:28:12.726Z,955.64
2018-03-23T00:29:12.721Z,955.63
2018-03-23T00:30:12.714Z,955.64
2018-03-23T00:31:12.712Z,955.69
2018-03-23T00:32:12.702Z,955.71
2018-03-23T00:33:12.699Z,955.66
2018-03-23T00:34:12.697Z,955.68
2018-03-23T00:35:12.690Z,955.70
2018-03-23T00:36:12.681Z,955.67
2018-03-23T00:37:12.677Z,955.65
2018-03-23T00:38:12.672Z,955.67
2018-03-23T00:39:12.666Z,955.68
2018-03-23T00:40:12.667Z,955.66
2018-03-23T00:41:12.656Z,955.66
2018-03-23T00:42:12.653Z,955.66
2018-03-23T00:43:12.648Z,955.66
2018-03-23T00:44:12.645Z,955.65
2018-03-23T00:45:12.633Z,955.61
2018-03-23T00:46:12.630Z,955.59
2018-03-23T00:47:12.623Z,955.59
2018-03-23T00:48:12.617Z,955.60
2018-03-23T00:49:12.613Z,955.57
2018-03-23T00:50:12.610Z,955.57
2018-03-23T00:51:12.602Z,955.51
2018-03-23T00:52:12.595Z,955.55
2018-03-23T00:53:12.589Z,955.54
2018-03-23T00:54:12.586Z,955.54
2018-03-23T00:55:12.579Z,955.57
2018-03-23T00:56:12.577Z,955.53
2018-03-23T00:57:12.582Z,955.55
2018-03-23T00:58:12.575Z,955.58
2018-03-23T00:59:12.563Z,955.56
2018-03-23T01:00:12.554Z,955.54
2018-03-23T01:01:12.549Z,955.53
2018-03-23T01:02:12.545Z,955.54
2018-03-23T01:03:12.540Z,955.53
2018-03-23T01:04:12.535Z,955.55
2018-03-23T01:05:12.528Z,955.51
2018-03-23T01:06:12.538Z,955.55
2018-03-23T01:07:12.518Z,955.53
2018-03-23T01:08:12.510Z,955.53
2018-03-23T01:09:12.506Z,955.52
2018-03-23T01:10:12.504Z,955.48
2018-03-23T01:11:12.498Z,955.50
2018-03-23T01:12:12.495Z,955.46
2018-03-23T01:13:12.488Z,955.50
2018-03-23T01:14:12.480Z,955.47
2018-03-23T01:15:12.477Z,955.51
2018-03-23T01:16:12.470Z,955.48
2018-03-23T01:17:12.470Z,955.47
2018-03-23T01:18:12.459Z,955.46
2018-03-23T01:19:12.460Z,955.44
2018-03-23T01:20:12.449Z,955.42
2018-03-23T01:21:12.443Z,955.42
2018-03-23T01:22:12.438Z,955.37
2018-03-23T01:23:12.433Z,955.39
2018-03-23T01:24:12.427Z,955.37
2018-03-23T01:25:12.430Z,955.35
2018-03-23T01:26:12.417Z,955.34
2018-03-23T01:27:12.411Z,955.39
2018-03-23T01:28:12.407Z,955.40
2018-03-23T01:29:12.402Z,955.31
2018-03-23T01:30:12.398Z,955.36
2018-03-23T01:31:12.390Z,955.39
2018-03-23T01:32:12.388Z,955.37
2018-03-23T01:33:12.379Z,955.35
2018-03-23T01:34:12.375Z,955.28
2018-03-23T01:35:12.371Z,955.28
2018-03-23T01:36:12.364Z,955.32
2018-03-23T01:37:12.359Z,955.32
2018-03-23T01:38:12.343Z,955.26
2018-03-23T01:39:12.343Z,955.26
2018-03-23T01:40:12.335Z,955.26
2018-03-23T01:41:12.328Z,955.29
2018-03-23T01:42:12.322Z,955.27
2018-03-23T01:43:12.316Z,955.28
2018-03-23T01:44:12.311Z,955.25
2018-03-23T01:45:12.304Z,955.25
2018-03-23T01:46:12.300Z,955.26
2018-03-23T01:47:12.295Z,955.27
2018-03-23T01:48:12.289Z,955.28
2018-03-23T01:49:12.291Z,955.27
2018-03-23T01:50:12.281Z,955.30
2018-03-23T01:51:12.275Z,955.30
2018-03-23T01:52:12.271Z,955.28
2018-03-23T01:53:12.266Z,955.27
2018-03-23T01:54:12.262Z,955.28
2018-03-23T01:55:12.258Z,955.30
2018-03-23T01:56:12.247Z,955.29
2018-03-23T01:57:12.290Z,955.28
2018-03-23T01:58:12.241Z,955.24
2018-03-23T01:59:12.233Z,955.27
2018-03-23T02:00:12.227Z,955.23
2018-03-23T02:01:12.226Z,955.16
2018-03-23T02:02:12.217Z,955.21
2018-03-23T02:03:12.216Z,955.24
2018-03-23T02:04:12.205Z,955.22
2018-03-23T02:05:12.201Z,955.21
2018-03-23T02:06:12.201Z,955.21
2018-03-23T02:07:12.191Z,955.22
2018-03-23T02:08:12.186Z,955.21
2018-03-23T02:09:12.180Z,955.18
2018-03-23T02:10:12.176Z,955.20
2018-03-23T02:11:12.169Z,955.22
2018-03-23T02:12:12.161Z,955.18
2018-03-23T02:13:12.170Z,955.19
2018-03-23T02:14:12.153Z,955.20
2018-03-23T02:15:12.141Z,955.20
2018-03-23T02:16:12.137Z,955.17
2018-03-23T02:17:12.134Z,955.13
2018-03-23T02:18:12.132Z,955.14
2018-03-23T02:19:12.126Z,955.19
2018-03-23T02:20:12.118Z,955.14
2018-03-23T02:21:12.123Z,955.09
2018-03-23T02:22:12.102Z,955.11
2018-03-23T02:23:12.104Z,955.09
2018-03-23T02:24:12.109Z,955.10
2018-03-23T02:25:12.100Z,955.11
2018-03-23T02:26:12.097Z,955.06
2018-03-23T02:27:12.096Z,955.08
2018-03-23T02:28:12.083Z,955.09
2018-03-23T02:29:12.077Z,955.12
2018-03-23T02:30:12.076Z,955.04
2018-03-23T02:31:12.070Z,955.08
2018-03-23T02:32:12.061Z,955.09
2018-03-23T02:33:12.057Z,955.13
2018-03-23T02:34:12.054Z,955.15
2018-03-23T02:35:12.058Z,955.14
2018-03-23T02:36:12.044Z,955.16
2018-03-23T02:37:12.034Z,955.13
2018-03-23T02:38:12.041Z,955.17
2018-03-23T02:39:12.027Z,955.17
2018-03-23T02:40:12.019Z,955.11
2018-03-23T02:41:12.018Z,955.14
2018-03-23T02:42:12.007Z,955.12
2018-03-23T02:43:12.007Z,955.14
2018-03-23T02:44:11.999Z,955.11
2018-03-23T02:45:11.993Z,955.10
2018-03-23T02:46:11.987Z,955.09
2018-03-23T02:47:11.986Z,955.08
2018-03-23T02:48:11.975Z,955.06
2018-03-23T02:49:11.972Z,955.08
2018-03-23T02:50:11.967Z,955.07
2018-03-23T02:51:11.963Z,955.06
2018-03-23T02:52:11.963Z,955.04
2018-03-23T02:53:11.949Z,954.99
2018-03-23T02:54:11.944Z,954.99
2018-03-23T02:55:11.950Z,955.02
2018-03-23T02:56:11.940Z,954.98
2018-03-23T02:57:11.927Z,954.97
2018-03-23T02:58:11.929Z,954.97
2018-03-23T02:59:11.920Z,954.94
2018-03-23T03:00:11.918Z,954.93
2018-03-23T03:01:11.914Z,954.91
2018-03-23T03:02:11.904Z,954.94
2018-03-23T03:03:11.897Z,954.88
2018-03-23T03:04:11.893Z,954.87
2018-03-23T03:05:11.906Z,954.86
2018-03-23T03:06:11.881Z,954.85
2018-03-23T03:07:11.883Z,954.84
2018-03-23T03:08:11.871Z,954.80
2018-03-23T03:09:11.866Z,954.82
2018-03-23T03:10:11.862Z,954.83
2018-03-23T03:11:11.854Z,954.82
2018-03-23T03:12:11.849Z,954.83
2018-03-23T03:13:11.845Z,954.83
2018-03-23T03:14:11.839Z,954.78
2018-03-23T03:15:11.834Z,954.82
2018-03-23T03:16:11.830Z,954.81
2018-03-23T03:17:11.833Z,954.79
2018-03-23T03:18:11.819Z,954.75
2018-03-23T03:19:11.814Z,954.77
2018-03-23T03:20:11.812Z,954.73
2018-03-23T03:21:11.802Z,954.76
2018-03-23T03:22:11.803Z,954.75
2018-03-23T03:23:11.800Z,954.75
2018-03-23T03:24:11.785Z,954.74
2018-03-23T03:25:11.787Z,954.69
2018-03-23T03:26:11.792Z,954.71
2018-03-23T03:27:11.786Z,954.67
2018-03-23T03:28:11.775Z,954.69
2018-03-23T03:29:11.760Z,954.73
2018-03-23T03:30:11.754Z,954.72
2018-03-23T03:31:11.754Z,954.73
2018-03-23T03:32:11.741Z,954.74
2018-03-23T03:33:11.736Z,954.76
2018-03-23T03:34:11.730Z,954.75
2018-03-23T03:35:11.725Z,954.65
2018-03-23T03:36:11.719Z,954.64
2018-03-23T03:37:11.715Z,954.67
2018-03-23T03:38:11.709Z,954.66
2018-03-23T03:39:11.703Z,954.66
2018-03-23T03:40:11.711Z,954.69
2018-03-23T03:41:11.722Z,954.67
2018-03-23T03:42:11.688Z,954.62
2018-03-23T03:43:11.684Z,954.65
2018-03-23T03:44:11.677Z,954.59
2018-03-23T03:45:11.674Z,954.60
2018-03-23T03:46:11.665Z,954.56
2018-03-23T03:47:11.668Z,954.59
2018-03-23T03:48:11.654Z,954.55
2018-03-23T03:49:11.651Z,954.57
2018-03-23T03:50:11.642Z,954.58
2018-03-23T03:51:11.640Z,954.62
2018-03-23T03:52:11.633Z,954.63
2018-03-23T03:53:11.629Z,954.61
2018-03-23T03:54:11.627Z,954.62
2018-03-23T03:55:11.617Z,954.63
2018-03-23T03:56:11.612Z,954.63
2018-03-23T03:57:11.606Z,954.62
2018-03-23T03:58:11.604Z,954.64
2018-03-23T03:59:11.595Z,954.63
2018-03-23T04:00:11.589Z,954.63
2018-03-23T04:01:11.589Z,954.61
2018-03-23T04:02:11.579Z,954.61
2018-03-23T04:03:11.580Z,954.64
2018-03-23T04:04:11.569Z,954.66
2018-03-23T04:05:11.565Z,954.65
2018-03-23T04:06:11.589Z,954.65
2018-03-23T04:07:11.551Z,954.66
2018-03-23T04:08:11.545Z,954.62
2018-03-23T04:09:11.540Z,954.61
2018-03-23T04:10:11.538Z,954.61
2018-03-23T04:11:11.532Z,954.63
2018-03-23T04:12:11.531Z,954.63
2018-03-23T04:13:11.519Z,954.65
2018-03-23T04:14:11.520Z,954.63
2018-03-23T04:15:11.510Z,954.59
2018-03-23T04:16:11.506Z,954.63
2018-03-23T04:17:11.499Z,954.60
2018-03-23T04:18:11.494Z,954.62
2018-03-23T04:19:11.498Z,954.64
2018-03-23T04:20:11.483Z,954.60
2018-03-23T04:21:11.480Z,954.62
2018-03-23T04:22:11.520Z,954.66
2018-03-23T04:23:11.469Z,954.66
2018-03-23T04:24:11.461Z,954.69
2018-03-23T04:25:11.457Z,954.66
2018-03-23T04:26:11.452Z,954.66
2018-03-23T04:27:11.446Z,954.66
2018-03-23T04:28:11.440Z,954.64
2018-03-23T04:29:11.435Z,954.66
2018-03-23T04:30:11.430Z,954.61
2018-03-23T04:31:11.442Z,954.61
2018-03-23T04:32:11.418Z,954.54
2018-03-23T04:33:11.415Z,954.51
2018-03-23T04:34:11.409Z,954.44
2018-03-23T04:35:11.425Z,954.50
2018-03-23T04:36:11.397Z,954.45
2018-03-23T04:37:11.391Z,954.51
2018-03-23T04:38:11.386Z,954.53
2018-03-23T04:39:11.382Z,954.53
2018-03-23T04:40:11.376Z,954.52
2018-03-23T04:41:11.372Z,954.42
2018-03-23T04:42:11.365Z,954.47
2018-03-23T04:43:11.358Z,954.45
2018-03-23T04:44:11.364Z,954.47
2018-03-23T04:45:11.348Z,954.45
2018-03-23T04:46:11.345Z,954.41
2018-03-23T04:47:11.336Z,954.48
2018-03-23T04:48:11.339Z,954.44
2018-03-23T04:49:11.331Z,954.44
2018-03-23T04:50:11.323Z,954.40
2018-03-23T04:51:11.316Z,954.48
2018-03-23T04:52:11.316Z,954.43
2018-03-23T04:53:11.308Z,954.42
2018-03-23T04:54:11.302Z,954.42
2018-03-23T04:55:11.296Z,954.44
2018-03-23T04:56:11.291Z,954.45
2018-03-23T04:57:11.289Z,954.41
2018-03-23T04:58:11.285Z,954.46
2018-03-23T04:59:11.323Z,954.45
2018-03-23T05:00:11.269Z,954.45
2018-03-23T05:01:11.265Z,954.40
2018-03-23T05:02:11.259Z,954.43
2018-03-23T05:03:11.256Z,954.39
2018-03-23T05:04:11.249Z,954.38
2018-03-23T05:05:11.243Z,954.37
2018-03-23T05:06:11.246Z,954.39
2018-03-23T05:07:11.233Z,954.37
2018-03-23T05:08:11.231Z,954.37
2018-03-23T05:09:11.224Z,954.36
2018-03-23T05:10:11.218Z,954.35
2018-03-23T05:11:11.217Z,954.34
2018-03-23T05:12:11.207Z,954.32
2018-03-23T05:13:11.201Z,954.29
2018-03-23T05:14:11.197Z,954.36
2018-03-23T05:15:11.191Z,954.34
2018-03-23T05:16:11.185Z,954.33
2018-03-23T05:17:11.180Z,954.33
2018-03-23T05:18:11.177Z,954.30
2018-03-23T05:19:11.175Z,954.33
2018-03-23T05:20:11.165Z,954.33
2018-03-23T05:21:11.162Z,954.28
2018-03-23T05:22:11.155Z,954.25
2018-03-23T05:23:11.149Z,954.29
2018-03-23T05:24:11.143Z,954.28
2018-03-23T05:25:11.139Z,954.25
2018-03-23T05:26:11.133Z,954.27
2018-03-23T05:27:11.125Z,954.24
2018-03-23T05:28:11.132Z,954.27
2018-03-23T05:29:11.130Z,954.26
2018-03-23T05:30:11.115Z,954.18
2018-03-23T05:31:11.107Z,954.20
2018-03-23T05:32:11.106Z,954.19
2018-03-23T05:33:11.096Z,954.18
2018-03-23T05:34:11.096Z,954.20
2018-03-23T05:35:11.085Z,954.19
2018-03-23T05:36:11.097Z,954.21
2018-03-23T05:37:11.078Z,954.20
2018-03-23T05:38:11.071Z,954.20
2018-03-23T05:39:11.064Z,954.23
2018-03-23T05:40:11.058Z,954.25
2018-03-23T05:41:11.057Z,954.23
2018-03-23T05:42:11.050Z,954.23
2018-03-23T05:43:11.045Z,954.19
2018-03-23T05:44:11.038Z,954.20
2018-03-23T05:45:11.032Z,954.22
2018-03-23T05:46:11.067Z,954.21
2018-03-23T05:47:11.022Z,954.19
2018-03-23T05:48:11.014Z,954.22
2018-03-23T05:49:11.011Z,954.20
2018-03-23T05:50:11.007Z,954.21
2018-03-23T05:51:11.003Z,954.20
2018-03-23T05:52:10.995Z,954.20
2018-03-23T05:53:10.989Z,954.19
2018-03-23T05:54:10.983Z,954.23
2018-03-23T05:55:10.980Z,954.21
2018-03-23T05:56:10.974Z,954.25
2018-03-23T05:57:10.968Z,954.25
2018-03-23T05:58:10.966Z,954.21
2018-03-23T05:59:10.960Z,954.22
2018-03-23T06:00:10.958Z,954.22
2018-03-23T06:01:10.946Z,954.20
2018-03-23T06:02:10.941Z,954.16
2018-03-23T06:03:10.942Z,954.16
2018-03-23T06:04:10.933Z,954.16
2018-03-23T06:05:10.926Z,954.17
2018-03-23T06:06:10.927Z,954.19
2018-03-23T06:07:10.916Z,954.13
2018-03-23T06:08:10.909Z,954.14
2018-03-23T06:09:10.905Z,954.14
2018-03-23T06:10:10.900Z,954.08
2018-03-23T06:11:10.897Z,954.15
2018-03-23T06:12:10.890Z,954.10
2018-03-23T06:13:10.887Z,954.09
2018-03-23T06:14:10.880Z,954.08
2018-03-23T06:15:10.876Z,954.03
2018-03-23T06:16:10.870Z,953.98
2018-03-23T06:17:10.864Z,954.04
2018-03-23T06:18:10.860Z,954.01
2018-03-23T06:19:10.858Z,953.98
2018-03-23T06:20:10.850Z,953.99
2018-03-23T06:21:10.861Z,954.00
2018-03-23T06:22:10.840Z,953.98
2018-03-23T06:23:10.834Z,953.95
2018-03-23T06:24:10.832Z,953.99
2018-03-23T06:25:10.825Z,953.93
2018-03-23T06:26:10.819Z,953.97
2018-03-23T06:27:10.815Z,953.94
2018-03-23T06:28:10.811Z,953.92
2018-03-23T06:29:10.804Z,953.93
2018-03-23T06:30:10.809Z,953.93
2018-03-23T06:31:10.794Z,953.95
2018-03-23T06:32:10.791Z,953.95
2018-03-23T06:33:10.783Z,953.97
2018-03-23T06:34:10.779Z,954.03
2018-03-23T06:35:10.774Z,953.99
2018-03-23T06:36:10.769Z,954.04
2018-03-23T06:37:10.779Z,954.00
2018-03-23T06:38:10.759Z,953.98
2018-03-23T06:39:10.838Z,953.98
2018-03-23T06:40:10.751Z,953.97
2018-03-23T06:41:10.795Z,953.95
2018-03-23T06:42:10.738Z,953.96
2018-03-23T06:43:10.735Z,954.01
2018-03-23T06:44:10.729Z,953.98
2018-03-23T06:45:10.724Z,953.97
2018-03-23T06:46:10.720Z,954.00
2018-03-23T06:47:10.718Z,954.03
2018-03-23T06:48:10.709Z,953.99
2018-03-23T06:49:10.703Z,953.98
2018-03-23T06:50:10.734Z,954.03
2018-03-23T06:51:10.697Z,954.02
2018-03-23T06:52:10.691Z,954.04
2018-03-23T06:53:10.686Z,954.07
2018-03-23T06:54:10.680Z,954.06
2018-03-23T06:55:10.686Z,954.06
2018-03-23T06:56:10.669Z,954.09
2018-03-23T06:57:12.449Z,954.08
2018-03-23T06:58:10.661Z,954.08
2018-03-23T06:59:10.658Z,954.13
2018-03-23T07:00:10.653Z,954.10
2018-03-23T07:01:10.646Z,954.13
2018-03-23T07:02:10.642Z,954.10
2018-03-23T07:03:10.639Z,954.11
2018-03-23T07:04:10.633Z,954.12
2018-03-23T07:05:10.630Z,954.10
2018-03-23T07:06:10.624Z,954.09
2018-03-23T07:07:10.620Z,954.11
2018-03-23T07:08:10.616Z,954.13
2018-03-23T07:09:10.608Z,954.11
2018-03-23T07:10:10.604Z,954.17
2018-03-23T07:11:10.608Z,954.13
2018-03-23T07:12:10.592Z,954.13
2018-03-23T07:13:10.590Z,954.16
2018-03-23T07:14:10.588Z,954.11
2018-03-23T07:15:10.581Z,954.14
2018-03-23T07:16:10.574Z,954.15
2018-03-23T07:17:10.572Z,954.13
2018-03-23T07:18:10.567Z,954.15
2018-03-23T07:19:10.563Z,954.15
2018-03-23T07:20:10.575Z,954.16
2018-03-23T07:21:10.593Z,954.14
2018-03-23T07:22:10.549Z,954.17
2018-03-23T07:23:10.633Z,954.18
2018-03-23T07:24:10.538Z,954.17
2018-03-23T07:25:10.598Z,954.20
2018-03-23T07:26:10.533Z,954.19
2018-03-23T07:27:10.528Z,954.21
2018-03-23T07:28:10.526Z,954.21
2018-03-23T07:29:10.518Z,954.19
2018-03-23T07:30:10.516Z,954.18
2018-03-23T07:31:10.510Z,954.20
2018-03-23T07:32:10.504Z,954.23
2018-03-23T07:33:10.505Z,954.21
2018-03-23T07:34:10.505Z,954.20
2018-03-23T07:35:10.498Z,954.17
2018-03-23T07:36:10.488Z,954.12
2018-03-23T07:37:10.485Z,954.14
2018-03-23T07:38:10.482Z,954.12
2018-03-23T07:39:10.477Z,954.10
2018-03-23T07:40:10.478Z,954.13
2018-03-23T07:41:10.477Z,954.10
2018-03-23T07:42:10.468Z,954.11
2018-03-23T07:43:10.462Z,954.14
2018-03-23T07:44:10.472Z,954.14
2018-03-23T07:45:10.455Z,954.08
2018-03-23T07:46:10.452Z,954.11
2018-03-23T07:47:10.456Z,954.09
2018-03-23T07:48:10.441Z,954.08
2018-03-23T07:49:10.441Z,954.06
2018-03-23T07:50:10.433Z,954.06
2018-03-23T07:51:10.433Z,954.05
2018-03-23T07:52:10.430Z,954.04
2018-03-23T07:53:10.426Z,954.03
2018-03-23T07:54:10.422Z,953.98
2018-03-23T07:55:10.417Z,954.00
2018-03-23T07:56:10.414Z,953.93
2018-03-23T07:57:10.412Z,953.99
2018-03-23T07:58:10.409Z,953.99
2018-03-23T07:59:10.508Z,954.02
2018-03-23T08:00:10.405Z,954.02
2018-03-23T08:01:10.443Z,953.98
2018-03-23T08:02:10.396Z,953.97
2018-03-23T08:03:10.395Z,953.98
2018-03-23T08:04:10.393Z,954.01
2018-03-23T08:05:10.386Z,954.01
2018-03-23T08:06:10.383Z,953.99
2018-03-23T08:07:10.390Z,954.03
2018-03-23T08:08:10.384Z,954.03
2018-03-23T08:09:10.377Z,954.00
2018-03-23T08:10:10.372Z,953.98
2018-03-23T08:11:10.370Z,953.96
2018-03-23T08:12:10.365Z,954.00
2018-03-23T08:13:10.408Z,954.03
2018-03-23T08:14:10.366Z,953.99
2018-03-23T08:15:10.362Z,954.02
2018-03-23T08:16:10.355Z,954.02
2018-03-23T08:17:10.351Z,954.01
2018-03-23T08:18:10.351Z,953.99
2018-03-23T08:19:10.345Z,953.97
2018-03-23T08:20:10.341Z,954.01
2018-03-23T08:21:10.340Z,953.97
2018-03-23T08:22:10.337Z,954.02
2018-03-23T08:23:10.333Z,954.02
2018-03-23T08:24:10.331Z,954.04
2018-03-23T08:25:10.332Z,954.02
2018-03-23T08:26:10.324Z,954.02
2018-03-23T08:27:10.320Z,954.02
2018-03-23T08:28:10.319Z,954.04
2018-03-23T08:29:10.314Z,954.06
2018-03-23T08:30:10.316Z,954.03
2018-03-23T08:31:10.353Z,954.06
2018-03-23T08:32:10.306Z,954.07
2018-03-23T08:33:10.301Z,954.06
2018-03-23T08:34:10.296Z,954.06
2018-03-23T08:35:10.295Z,954.06
2018-03-23T08:36:10.289Z,954.06
2018-03-23T08:37:10.288Z,954.05
2018-03-23T08:38:10.285Z,954.06
2018-03-23T08:39:10.288Z,954.00
2018-03-23T08:40:10.277Z,954.07
2018-03-23T08:41:10.275Z,954.07
2018-03-23T08:42:10.271Z,954.03
2018-03-23T08:43:10.269Z,954.08
2018-03-23T08:44:10.310Z,954.02
2018-03-23T08:45:10.265Z,954.02
2018-03-23T08:46:10.257Z,953.99
2018-03-23T08:47:10.256Z,953.99
2018-03-23T08:48:10.253Z,954.00
2018-03-23T08:49:10.249Z,954.00
2018-03-23T08:50:10.256Z,954.01
2018-03-23T08:51:10.246Z,953.97
2018-03-23T08:52:10.239Z,954.03
2018-03-23T08:53:10.237Z,954.01
2018-03-23T08:54:10.235Z,954.06
2018-03-23T08:55:10.233Z,954.00
2018-03-23T08:56:10.233Z,953.95
2018-03-23T08:57:10.225Z,953.93
2018-03-23T08:58:10.223Z,953.96
2018-03-23T08:59:10.221Z,953.99
2018-03-23T09:00:10.227Z,954.02
2018-03-23T09:01:10.226Z,954.03
2018-03-23T09:02:10.218Z,954.05
2018-03-23T09:03:10.210Z,954.00
2018-03-23T09:04:10.210Z,954.04
2018-03-23T09:05:10.204Z,954.03
2018-03-23T09:06:10.201Z,953.98
2018-03-23T09:07:10.200Z,954.05
2018-03-23T09:08:10.196Z,954.02
2018-03-23T09:09:10.194Z,954.02
2018-03-23T09:10:10.192Z,953.97
2018-03-23T09:11:10.189Z,953.99
2018-03-23T09:12:10.187Z,954.00
2018-03-23T09:13:10.184Z,954.03
2018-03-23T09:14:10.183Z,953.98
2018-03-23T09:15:10.187Z,954.01
2018-03-23T09:16:10.189Z,954.01
2018-03-23T09:17:10.173Z,953.99
2018-03-23T09:18:10.177Z,953.99
2018-03-23T09:19:10.169Z,954.01
2018-03-23T09:20:10.164Z,954.00
2018-03-23T09:21:10.163Z,954.03
2018-03-23T09:22:10.161Z,954.01
2018-03-23T09:23:10.162Z,954.03
2018-03-23T09:24:10.156Z,954.02
2018-03-23T09:25:10.154Z,954.01
2018-03-23T09:26:10.148Z,953.98
2018-03-23T09:27:10.150Z,953.97
2018-03-23T09:28:10.144Z,953.98
2018-03-23T09:29:10.145Z,954.02
2018-03-23T09:30:10.143Z,954.01
2018-03-23T09:31:10.176Z,954.02
2018-03-23T09:32:10.139Z,954.01
2018-03-23T09:33:10.135Z,954.01
2018-03-23T09:34:10.133Z,953.97
2018-03-23T09:35:10.138Z,953.98
2018-03-23T09:36:10.131Z,954.00
2018-03-23T09:37:10.126Z,953.99
2018-03-23T09:38:10.122Z,954.00
2018-03-23T09:39:10.121Z,953.96
2018-03-23T09:40:10.119Z,953.96
2018-03-23T09:41:10.115Z,953.98
2018-03-23T09:42:10.116Z,954.00
2018-03-23T09:43:10.120Z,954.01
2018-03-23T09:44:10.126Z,953.99
2018-03-23T09:45:10.104Z,954.00
2018-03-23T09:46:10.102Z,953.97
2018-03-23T09:47:10.103Z,953.96
2018-03-23T09:48:10.101Z,953.98
2018-03-23T09:49:10.094Z,954.01
2018-03-23T09:50:10.097Z,954.02
2018-03-23T09:51:10.090Z,953.97
2018-03-23T09:52:10.092Z,953.94
2018-03-23T09:53:10.085Z,953.95
2018-03-23T09:54:10.085Z,953.99
2018-03-23T09:55:10.081Z,953.98
2018-03-23T09:56:10.079Z,954.01
2018-03-23T09:57:10.130Z,953.94
2018-03-23T09:58:10.076Z,953.97
2018-03-23T09:59:10.074Z,953.94
2018-03-23T10:00:10.070Z,953.96
2018-03-23T10:01:10.066Z,953.98
2018-03-23T10:02:10.065Z,953.96
2018-03-23T10:03:10.063Z,953.97
2018-03-23T10:04:10.059Z,953.95
2018-03-23T10:05:10.064Z,953.93
2018-03-23T10:06:10.055Z,953.96
2018-03-23T10:07:10.055Z,953.91
2018-03-23T10:08:10.051Z,953.94
2018-03-23T10:09:10.048Z,953.89
2018-03-23T10:10:10.050Z,953.91
2018-03-23T10:11:10.045Z,953.88
2018-03-23T10:12:10.042Z,953.89
2018-03-23T10:13:10.041Z,953.88
2018-03-23T10:14:10.041Z,953.81
2018-03-23T10:15:10.046Z,953.86
2018-03-23T10:16:10.037Z,953.89
2018-03-23T10:17:10.038Z,953.85
2018-03-23T10:18:10.032Z,953.86
2018-03-23T10:19:10.032Z,953.81
2018-03-23T10:20:10.028Z,953.85
2018-03-23T10:21:10.026Z,953.81
2018-03-23T10:22:10.026Z,953.80
2018-03-23T10:23:10.025Z,953.81
2018-03-23T10:24:10.020Z,953.82
2018-03-23T10:25:10.019Z,953.78
2018-03-23T10:26:10.023Z,953.79
2018-03-23T10:27:10.017Z,953.73
2018-03-23T10:28:10.014Z,953.74
2018-03-23T10:29:10.071Z,953.72
2018-03-23T10:30:10.013Z,953.70
2018-03-23T10:31:10.014Z,953.69
2018-03-23T10:32:10.006Z,953.68
2018-03-23T10:33:10.004Z,953.65
2018-03-23T10:34:10.005Z,953.69
2018-03-23T10:35:10.000Z,953.63
2018-03-23T10:36:10.016Z,953.62
2018-03-23T10:37:10.005Z,953.65
2018-03-23T10:38:09.993Z,953.64
2018-03-23T10:39:09.992Z,953.68
2018-03-23T10:40:09.992Z,953.62
2018-03-23T10:41:09.998Z,953.58
2018-03-23T10:42:09.984Z,953.61
2018-03-23T10:43:09.982Z,953.60
2018-03-23T10:44:09.983Z,953.56
2018-03-23T10:45:09.978Z,953.57
2018-03-23T10:46:09.978Z,953.56
2018-03-23T10:47:09.978Z,953.52
2018-03-23T10:48:09.974Z,953.48
2018-03-23T10:49:09.972Z,953.51
2018-03-23T10:50:09.974Z,953.52
2018-03-23T10:51:09.966Z,953.52
2018-03-23T10:52:09.963Z,953.52
2018-03-23T10:53:09.961Z,953.50
2018-03-23T10:54:09.960Z,953.46
2018-03-23T10:55:09.960Z,953.43
2018-03-23T10:56:09.955Z,953.45
2018-03-23T10:57:09.957Z,953.43
2018-03-23T10:58:09.949Z,953.39
2018-03-23T10:59:09.954Z,953.37
2018-03-23T11:00:09.949Z,953.41
2018-03-23T11:01:09.944Z,953.36
2018-03-23T11:02:09.945Z,953.40
2018-03-23T11:03:09.940Z,953.41
2018-03-23T11:04:09.940Z,953.46
2018-03-23T11:05:09.937Z,953.44
2018-03-23T11:06:09.936Z,953.40
2018-03-23T11:07:09.941Z,953.43
2018-03-23T11:08:09.931Z,953.45
2018-03-23T11:09:09.938Z,953.46
2018-03-23T11:10:09.930Z,953.46
2018-03-23T11:11:09.929Z,953.46
2018-03-23T11:12:09.931Z,953.41
2018-03-23T11:13:09.936Z,953.45
2018-03-23T11:14:09.921Z,953.43
2018-03-23T11:15:09.919Z,953.42
2018-03-23T11:16:09.918Z,953.41
2018-03-23T11:17:09.921Z,953.38
2018-03-23T11:18:09.915Z,953.33
2018-03-23T11:19:09.915Z,953.36
2018-03-23T11:20:09.912Z,953.34
2018-03-23T11:21:09.912Z,953.34
2018-03-23T11:22:09.906Z,953.36
2018-03-23T11:23:09.905Z,953.32
2018-03-23T11:24:09.905Z,953.30
2018-03-23T11:25:09.900Z,953.33
2018-03-23T11:26:09.912Z,953.31
2018-03-23T11:27:09.900Z,953.30
2018-03-23T11:28:09.898Z,953.35
2018-03-23T11:29:09.897Z,953.35
2018-03-23T11:30:09.892Z,953.32
2018-03-23T11:31:09.892Z,953.30
2018-03-23T11:32:09.889Z,953.26
2018-03-23T11:33:09.887Z,953.30
2018-03-23T11:34:09.887Z,953.27
2018-03-23T11:35:09.885Z,953.24
2018-03-23T11:36:09.881Z,953.26
2018-03-23T11:37:09.883Z,953.23
2018-03-23T11:38:09.879Z,953.25
2018-03-23T11:39:09.887Z,953.25
2018-03-23T11:40:09.883Z,953.23
2018-03-23T11:41:09.875Z,953.18
2018-03-23T11:42:09.879Z,953.18
2018-03-23T11:43:09.872Z,953.15
2018-03-23T11:44:09.871Z,953.10
2018-03-23T11:45:09.867Z,953.13
2018-03-23T11:46:09.867Z,953.14
2018-03-23T11:47:09.866Z,953.12
2018-03-23T11:48:09.863Z,953.10
2018-03-23T11:49:09.864Z,953.06
2018-03-23T11:50:09.864Z,953.09
2018-03-23T11:51:09.860Z,953.07
2018-03-23T11:52:09.879Z,953.08
2018-03-23T11:53:09.868Z,953.04
2018-03-23T11:54:09.856Z,953.06
2018-03-23T11:55:09.859Z,953.07
2018-03-23T11:56:09.855Z,953.03
2018-03-23T11:57:09.852Z,953.04
2018-03-23T11:58:09.854Z,953.02
2018-03-23T11:59:09.854Z,953.02
2018-03-23T12:00:09.847Z,953.02
2018-03-23T12:01:09.847Z,952.98
2018-03-23T12:02:09.854Z,953.01
2018-03-23T12:03:09.844Z,952.95
2018-03-23T12:04:09.843Z,952.99
2018-03-23T12:05:09.841Z,953.01
2018-03-23T12:06:09.840Z,953.02
2018-03-23T12:07:09.842Z,952.97
2018-03-23T12:08:09.842Z,952.95
2018-03-23T12:09:09.842Z,952.95
2018-03-23T12:10:09.833Z,952.99
2018-03-23T12:11:09.833Z,952.93
2018-03-23T12:12:09.833Z,952.96
2018-03-23T12:13:09.827Z,952.95
2018-03-23T12:14:09.832Z,952.98
2018-03-23T12:15:09.824Z,952.94
2018-03-23T12:16:09.873Z,952.95
2018-03-23T12:17:09.832Z,952.96
2018-03-23T12:18:09.818Z,952.95
2018-03-23T12:19:09.817Z,952.97
2018-03-23T12:20:09.816Z,952.95
2018-03-23T12:21:09.817Z,952.95
2018-03-23T12:22:09.812Z,952.92
2018-03-23T12:23:09.809Z,952.89
2018-03-23T12:24:09.810Z,952.87
2018-03-23T12:25:09.864Z,952.92
2018-03-23T12:26:09.810Z,952.86
2018-03-23T12:27:09.804Z,952.85
2018-03-23T12:28:09.819Z,952.80