createdAt,value
2019-05-14T00:02:12.302Z,90.50
2019-05-14T00:04:48.032Z,91.10
2019-05-14T00:07:24.280Z,91.30
2019-05-14T00:10:01.220Z,91.60
2019-05-14T00:12:37.541Z,91.90
2019-05-14T00:15:13.896Z,92.10
2019-05-14T00:17:52.025Z,92.20
2019-05-14T00:20:27.901Z,92.50
2019-05-14T00:23:04.157Z,93.10
2019-05-14T00:25:41.895Z,93.40
2019-05-14T00:28:18.318Z,94.20
2019-05-14T00:30:54.549Z,94.50
2019-05-14T00:33:31.530Z,94.60
2019-05-14T00:36:07.945Z,94.90
2019-05-14T00:38:44.092Z,95.50
2019-05-14T00:41:21.517Z,95.90
2019-05-14T00:43:57.815Z,96.30
2019-05-14T00:46:33.953Z,96.40
2019-05-14T00:49:11.899Z,97.00
2019-05-14T00:51:48.240Z,97.20
2019-05-14T00:54:25.112Z,97.20
2019-05-14T00:57:01.586Z,97.20
2019-05-14T00:59:41.454Z,97.20
2019-05-14T01:02:17.280Z,97.20
2019-05-14T01:04:53.457Z,97.20
2019-05-14T01:07:31.488Z,97.20
2019-05-14T01:10:08.218Z,97.20
2019-05-14T01:12:44.428Z,97.20
2019-05-14T01:15:21.732Z,97.20
2019-05-14T01:17:58.075Z,97.20
2019-05-14T01:20:34.311Z,97.20
2019-05-14T01:23:11.519Z,97.20
2019-05-14T01:25:47.889Z,97.20
2019-05-14T01:28:24.104Z,97.20
2019-05-14T01:31:01.144Z,97.20
2019-05-14T01:33:37.872Z,97.20
2019-05-14T01:36:14.038Z,97.20
2019-05-14T01:38:51.300Z,97.20
2019-05-14T01:41:27.769Z,97.20
2019-05-14T01:44:04.024Z,97.20
2019-05-14T01:46:41.992Z,97.20
2019-05-14T01:49:17.900Z,97.20
2019-05-14T01:51:54.111Z,97.20
2019-05-14T01:54:31.708Z,97.20
2019-05-14T01:57:08.137Z,97.20
2019-05-14T01:59:44.315Z,97.20
2019-05-14T02:02:22.029Z,97.20
2019-05-14T02:04:58.488Z,97.20
2019-05-14T02:07:34.680Z,97.20
2019-05-14T02:10:11.587Z,97.20
2019-05-14T02:12:48.045Z,97.20
2019-05-14T02:15:36.376Z,97.20
2019-05-14T02:18:02.437Z,97.20
2019-05-14T02:20:38.820Z,97.20
2019-05-14T02:23:14.960Z,97.20
2019-05-14T02:25:51.874Z,97.20
2019-05-14T02:28:28.153Z,97.20
2019-05-14T02:31:04.443Z,97.20
2019-05-14T02:33:40.623Z,97.20
2019-05-14T02:36:19.508Z,97.20
2019-05-14T02:38:54.558Z,97.20
2019-05-14T02:41:30.821Z,97.20
2019-05-14T02:44:09.952Z,97.20
2019-05-14T02:46:45.976Z,97.20
2019-05-14T02:49:22.113Z,97.20
2019-05-14T02:51:59.009Z,97.20
2019-05-14T02:54:35.405Z,97.20
2019-05-14T02:57:11.665Z,97.20
2019-05-14T02:59:50.215Z,97.20
2019-05-14T03:02:25.749Z,97.20
2019-05-14T03:05:02.103Z,97.20
2019-05-14T03:07:39.248Z,97.20
2019-05-14T03:10:19.184Z,97.20
2019-05-14T03:12:53.826Z,97.20
2019-05-14T03:15:30.036Z,97.20
2019-05-14T03:18:09.026Z,97.20
2019-05-14T03:20:44.027Z,97.20
2019-05-14T03:23:23.149Z,97.20
2019-05-14T03:26:00.380Z,97.20
2019-05-14T03:28:39.516Z,97.20
2019-05-14T03:31:13.902Z,97.20
2019-05-14T03:33:52.608Z,97.20
2019-05-14T03:36:34.198Z,97.20
2019-05-14T03:39:10.247Z,97.20
2019-05-14T03:41:44.861Z,97.20
2019-05-14T03:44:21.484Z,97.20
2019-05-14T03:47:04.445Z,97.20
2019-05-14T03:49:35.563Z,97.20
2019-05-14T03:52:11.821Z,97.20
2019-05-14T03:54:49.686Z,97.20
2019-05-14T03:57:28.984Z,97.20
2019-05-14T04:00:05.570Z,97.20
2019-05-14T04:02:41.885Z,97.20
2019-05-14T04:05:19.797Z,97.20
2019-05-14T04:07:56.293Z,97.20
2019-05-14T04:10:34.309Z,97.20
2019-05-14T04:13:12.234Z,97.20
2019-05-14T04:15:49.853Z,97.20
2019-05-14T04:18:28.913Z,97.20
2019-05-14T04:21:05.789Z,97.20
2019-05-14T04:23:51.037Z,97.20
2019-05-14T04:26:30.285Z,97.20
2019-05-14T04:29:10.154Z,97.20
2019-05-14T04:31:50.145Z,97.20
2019-05-14T04:34:25.948Z,97.20
2019-05-14T04:37:02.202Z,97.20
2019-05-14T04:39:39.670Z,97.20
2019-05-14T04:42:16.220Z,97.20
2019-05-14T04:44:52.477Z,97.20
2019-05-14T04:47:36.703Z,97.20
2019-05-14T04:50:10.512Z,97.20
2019-05-14T04:52:45.461Z,97.20
2019-05-14T04:55:21.659Z,97.20
2019-05-14T04:57:59.112Z,97.20
2019-05-14T05:00:35.543Z,97.20
2019-05-14T05:03:12.737Z,97.20
2019-05-14T05:05:50.173Z,97.20
2019-05-14T05:08:26.438Z,97.20
2019-05-14T05:11:02.577Z,97.20
2019-05-14T05:13:39.814Z,97.10
2019-05-14T05:16:18.957Z,95.40
2019-05-14T05:18:59.515Z,94.80
2019-05-14T05:21:34.764Z,95.30
2019-05-14T05:24:10.946Z,94.10
2019-05-14T05:26:48.573Z,92.90
2019-05-14T05:29:24.981Z,92.30
2019-05-14T05:32:01.383Z,92.10
2019-05-14T05:34:38.912Z,91.80
2019-05-14T05:37:15.376Z,88.90
2019-05-14T05:39:53.390Z,87.00
2019-05-14T05:42:32.663Z,86.50
2019-05-14T05:45:09.819Z,86.40
2019-05-14T05:47:57.101Z,85.90
2019-05-14T05:50:23.955Z,85.30
2019-05-14T05:53:00.213Z,85.50
2019-05-14T05:55:39.849Z,85.30
2019-05-14T05:58:20.590Z,85.10
2019-05-14T06:01:01.328Z,84.80
2019-05-14T06:03:39.246Z,83.80
2019-05-14T06:06:18.739Z,83.90
2019-05-14T06:08:58.535Z,82.90
2019-05-14T06:11:38.152Z,81.20
2019-05-14T06:14:15.482Z,82.60
2019-05-14T06:16:51.653Z,80.70
2019-05-14T06:19:29.011Z,81.60
2019-05-14T06:22:05.505Z,81.50
2019-05-14T06:24:41.743Z,79.40
2019-05-14T06:27:18.287Z,77.90
2019-05-14T06:29:54.591Z,78.50
2019-05-14T06:32:30.768Z,80.00
2019-05-14T06:35:10.069Z,79.70
2019-05-14T06:37:46.257Z,79.80
2019-05-14T06:40:22.476Z,79.00
2019-05-14T06:42:59.207Z,77.70
2019-05-14T06:45:35.479Z,78.60
2019-05-14T06:48:26.445Z,78.80
2019-05-14T06:50:50.464Z,78.30
2019-05-14T06:53:29.117Z,78.10
2019-05-14T06:56:04.979Z,77.70
2019-05-14T06:58:41.121Z,77.40
2019-05-14T07:01:18.488Z,76.50
2019-05-14T07:03:58.133Z,76.70
2019-05-14T07:06:34.518Z,75.70
2019-05-14T07:09:10.783Z,75.80
2019-05-14T07:11:49.067Z,75.40
2019-05-14T07:14:24.893Z,76.40
2019-05-14T07:17:01.135Z,76.30
2019-05-14T07:19:38.524Z,74.30
2019-05-14T07:22:14.960Z,73.90
2019-05-14T07:24:51.159Z,73.60
2019-05-14T07:27:28.326Z,72.40
2019-05-14T07:30:08.811Z,73.10
2019-05-14T07:32:44.568Z,72.00
2019-05-14T07:35:20.778Z,70.80
2019-05-14T07:37:59.012Z,70.50
2019-05-14T07:40:34.908Z,70.70
2019-05-14T07:43:11.319Z,71.60
2019-05-14T07:45:49.187Z,69.80
2019-05-14T07:48:25.658Z,70.80
2019-05-14T07:51:01.954Z,69.30
2019-05-14T07:53:42.232Z,70.30
2019-05-14T07:56:18.495Z,69.90
2019-05-14T07:58:54.245Z,68.50
2019-05-14T08:01:35.750Z,68.50
2019-05-14T08:04:12.229Z,68.60
2019-05-14T08:06:48.820Z,66.90
2019-05-14T08:09:25.098Z,65.80
2019-05-14T08:12:01.353Z,64.70
2019-05-14T08:14:46.605Z,65.70
2019-05-14T08:17:15.831Z,65.70
2019-05-14T08:19:52.077Z,66.00
2019-05-14T08:22:29.100Z,65.30
2019-05-14T08:25:09.163Z,67.00
2019-05-14T08:27:47.999Z,68.20
2019-05-14T08:30:25.036Z,65.10
2019-05-14T08:33:01.305Z,66.60
2019-05-14T08:35:39.571Z,63.10
2019-05-14T08:38:15.685Z,64.20
2019-05-14T08:40:52.009Z,65.60
2019-05-14T08:43:29.223Z,67.30
2019-05-14T08:46:08.010Z,67.80
2019-05-14T08:48:43.799Z,65.90
2019-05-14T08:51:20.107Z,68.10
2019-05-14T08:53:58.920Z,68.10
2019-05-14T08:56:34.183Z,66.40
2019-05-14T08:59:10.532Z,67.80
2019-05-14T09:01:58.704Z,66.60
2019-05-14T09:04:24.822Z,65.10
2019-05-14T09:07:01.100Z,64.70
2019-05-14T09:09:38.196Z,65.30
2019-05-14T09:12:14.652Z,65.60
2019-05-14T09:14:50.947Z,66.30
2019-05-14T09:17:28.864Z,65.10
2019-05-14T09:20:11.613Z,65.30
2019-05-14T09:22:49.018Z,64.40
2019-05-14T09:25:25.011Z,63.70
2019-05-14T09:28:01.230Z,61.40
2019-05-14T09:30:38.135Z,60.50
2019-05-14T09:33:14.606Z,63.20
2019-05-14T09:36:07.960Z,65.70
2019-05-14T09:38:29.419Z,64.30
2019-05-14T09:41:12.243Z,65.20
2019-05-14T09:43:44.010Z,65.10
2019-05-14T09:46:20.371Z,63.90
2019-05-14T09:48:58.762Z,64.50
2019-05-14T09:51:34.716Z,66.40
2019-05-14T09:54:11.013Z,63.80
2019-05-14T09:56:48.567Z,63.00
2019-05-14T09:59:24.920Z,62.80
2019-05-14T10:02:01.259Z,65.40
2019-05-14T10:04:39.119Z,67.60
2019-05-14T10:07:16.069Z,68.40
2019-05-14T10:09:52.401Z,67.50
2019-05-14T10:12:28.687Z,66.00
2019-05-14T10:15:09.480Z,64.20
2019-05-14T10:17:45.846Z,64.50
2019-05-14T10:20:36.756Z,67.10
2019-05-14T10:23:00.162Z,63.40
2019-05-14T10:25:40.259Z,65.00
2019-05-14T10:28:14.360Z,65.60
2019-05-14T10:30:50.681Z,65.70
2019-05-14T10:33:28.772Z,66.80
2019-05-14T10:36:05.797Z,66.00
2019-05-14T10:38:42.056Z,66.10
2019-05-14T10:41:18.664Z,67.00
2019-05-14T10:43:54.982Z,64.00
2019-05-14T10:46:31.253Z,61.60
2019-05-14T10:49:19.359Z,60.70
2019-05-14T10:51:47.858Z,61.60
2019-05-14T10:54:25.816Z,62.10
2019-05-14T10:57:01.749Z,60.80
2019-05-14T10:59:38.020Z,57.30
2019-05-14T11:02:14.412Z,56.00
2019-05-14T11:04:50.642Z,54.40
2019-05-14T11:07:29.085Z,58.90
2019-05-14T11:10:09.043Z,59.80
2019-05-14T11:12:44.831Z,60.10
2019-05-14T11:15:21.147Z,59.80
2019-05-14T11:17:57.577Z,58.10
2019-05-14T11:20:33.907Z,58.90
2019-05-14T11:23:10.107Z,57.30
2019-05-14T11:25:48.589Z,59.10
2019-05-14T11:28:24.216Z,59.90
2019-05-14T11:31:00.439Z,58.60
2019-05-14T11:33:38.702Z,56.30
2019-05-14T11:36:14.507Z,58.00
2019-05-14T11:38:51.149Z,55.20
2019-05-14T11:41:27.477Z,55.60
2019-05-14T11:44:03.871Z,57.40
2019-05-14T11:46:50.693Z,56.30
2019-05-14T11:49:19.420Z,56.00
2019-05-14T11:52:04.186Z,57.60
2019-05-14T11:54:33.720Z,57.00
2019-05-14T11:57:11.599Z,56.30
2019-05-14T11:59:48.388Z,57.10
2019-05-14T12:02:24.795Z,59.60
2019-05-14T12:05:01.132Z,58.70
2019-05-14T12:07:38.835Z,59.10
2019-05-14T12:10:15.395Z,58.40
2019-05-14T12:12:51.697Z,56.90
2019-05-14T12:15:28.054Z,56.00
2019-05-14T12:18:04.497Z,55.40
2019-05-14T12:20:41.610Z,55.60
2019-05-14T12:23:19.158Z,56.40
2019-05-14T12:25:58.566Z,57.70
2019-05-14T12:28:33.654Z,61.50
2019-05-14T12:31:09.884Z,60.60
2019-05-14T12:33:48.652Z,58.90
2019-05-14T12:36:24.264Z,59.50
2019-05-14T12:39:00.461Z,61.50
2019-05-14T12:41:38.203Z,58.30
2019-05-14T12:44:14.624Z,55.40
2019-05-14T12:46:50.898Z,56.30
2019-05-14T12:49:27.262Z,55.20
2019-05-14T12:52:18.069Z,56.90
2019-05-14T12:54:41.753Z,58.40
2019-05-14T12:57:18.917Z,59.70
2019-05-14T12:59:55.370Z,60.30
2019-05-14T13:02:31.583Z,62.50
2019-05-14T13:05:09.227Z,63.20
2019-05-14T13:07:45.430Z,61.70
2019-05-14T13:10:21.929Z,59.20
2019-05-14T13:12:58.822Z,59.10
2019-05-14T13:15:35.156Z,59.70
2019-05-14T13:18:11.419Z,56.90
2019-05-14T13:20:48.191Z,58.80
2019-05-14T13:23:24.697Z,59.90
2019-05-14T13:26:01.020Z,60.20
2019-05-14T13:28:39.927Z,60.50
2019-05-14T13:31:15.316Z,62.10
2019-05-14T13:33:51.543Z,63.40
2019-05-14T13:36:28.784Z,61.30
2019-05-14T13:39:09.302Z,62.90
2019-05-14T13:41:44.434Z,63.30
2019-05-14T13:44:24.893Z,61.70
2019-05-14T13:46:59.565Z,62.50
2019-05-14T13:49:38.915Z,60.40
2019-05-14T13:52:13.976Z,60.40
2019-05-14T13:54:50.235Z,62.30
2019-05-14T13:57:28.810Z,61.90
2019-05-14T14:00:11.576Z,60.60
2019-05-14T14:02:44.384Z,61.80
2019-05-14T14:05:20.750Z,61.10
2019-05-14T14:07:58.998Z,61.10
2019-05-14T14:10:36.726Z,62.90
2019-05-14T14:13:13.105Z,59.10
2019-05-14T14:15:49.370Z,62.40
2019-05-14T14:18:26.424Z,59.50
2019-05-14T14:21:02.787Z,59.70
2019-05-14T14:23:39.463Z,60.60
2019-05-14T14:26:18.235Z,62.90
2019-05-14T14:28:53.697Z,62.80
2019-05-14T14:31:29.933Z,64.20
2019-05-14T14:34:08.896Z,62.50
2019-05-14T14:36:44.270Z,60.80
2019-05-14T14:39:20.523Z,61.20
2019-05-14T14:41:58.510Z,62.10
2019-05-14T14:44:34.921Z,61.30
2019-05-14T14:47:11.177Z,63.40
2019-05-14T14:49:51.945Z,63.90
2019-05-14T14:52:25.471Z,63.50
2019-05-14T14:55:02.091Z,64.50
2019-05-14T14:57:45.282Z,65.70
2019-05-14T15:00:16.127Z,65.50
2019-05-14T15:02:52.360Z,66.10
2019-05-14T15:05:29.610Z,67.00
2019-05-14T15:08:10.011Z,67.50
2019-05-14T15:10:44.139Z,68.70
2019-05-14T15:13:20.355Z,68.00
2019-05-14T15:15:56.618Z,67.60
2019-05-14T15:18:32.941Z,67.50
2019-05-14T15:21:09.984Z,65.90
2019-05-14T15:24:02.923Z,61.20
2019-05-14T15:26:24.312Z,62.30
2019-05-14T15:29:00.630Z,61.30
2019-05-14T15:31:38.628Z,62.10
2019-05-14T15:34:15.008Z,63.30
2019-05-14T15:36:53.892Z,63.20
2019-05-14T15:39:30.542Z,65.30
2019-05-14T15:42:13.374Z,65.20
2019-05-14T15:44:51.972Z,65.70
2019-05-14T15:47:25.318Z,67.30
2019-05-14T15:50:01.681Z,67.30
2019-05-14T15:52:39.474Z,66.70
2019-05-14T15:55:18.174Z,67.60
2019-05-14T15:57:54.289Z,67.60
2019-05-14T16:00:39.545Z,67.30
2019-05-14T16:03:18.748Z,65.90
2019-05-14T16:05:54.239Z,65.80
2019-05-14T16:08:30.682Z,65.30
2019-05-14T16:11:11.014Z,65.60
2019-05-14T16:13:45.047Z,65.60
2019-05-14T16:16:23.252Z,64.20
2019-05-14T16:18:59.737Z,65.10
2019-05-14T16:21:40.325Z,64.40
2019-05-14T16:24:22.422Z,65.70
2019-05-14T16:26:59.884Z,65.30
2019-05-14T16:29:44.772Z,66.40
2019-05-14T16:32:13.906Z,65.00
2019-05-14T16:34:50.227Z,65.40
2019-05-14T16:37:28.160Z,66.50
2019-05-14T16:40:06.943Z,68.80
2019-05-14T16:42:43.587Z,66.90
2019-05-14T16:45:21.363Z,66.90
2019-05-14T16:47:59.325Z,67.70
2019-05-14T16:50:37.043Z,67.30
2019-05-14T16:53:13.211Z,67.20
2019-05-14T16:55:49.486Z,68.40
2019-05-14T16:58:25.841Z,67.30
2019-05-14T17:01:05.251Z,68.10
2019-05-14T17:03:43.146Z,67.60
2019-05-14T17:06:19.562Z,66.70
2019-05-14T17:08:59.456Z,65.70
2019-05-14T17:11:39.016Z,64.20
2019-05-14T17:14:18.136Z,64.50
2019-05-14T17:16:59.320Z,66.50
2019-05-14T17:19:39.559Z,66.10
2019-05-14T17:22:28.640Z,65.70
2019-05-14T17:24:58.705Z,65.40
2019-05-14T17:27:39.457Z,62.50
2019-05-14T17:30:18.185Z,63.20
2019-05-14T17:32:53.829Z,64.30
2019-05-14T17:35:30.259Z,63.40
2019-05-14T17:38:09.061Z,64.10
2019-05-14T17:40:44.539Z,64.60
2019-05-14T17:43:23.290Z,65.30
2019-05-14T17:46:02.613Z,64.70
2019-05-14T17:48:39.516Z,65.90
2019-05-14T17:51:17.923Z,66.60
2019-05-14T17:53:53.950Z,67.00
2019-05-14T17:56:30.320Z,67.30
2019-05-14T17:59:08.586Z,66.80
2019-05-14T18:01:48.276Z,67.80
2019-05-14T18:04:24.489Z,67.10
2019-05-14T18:07:00.821Z,67.10
2019-05-14T18:09:37.207Z,67.60
2019-05-14T18:12:15.011Z,67.00
2019-05-14T18:14:51.382Z,68.30
2019-05-14T18:17:29.601Z,67.40
2019-05-14T18:20:08.369Z,66.50
2019-05-14T18:22:48.679Z,67.20
2019-05-14T18:25:29.044Z,67.90
2019-05-14T18:28:03.101Z,67.70
2019-05-14T18:30:42.338Z,66.40
2019-05-14T18:33:18.862Z,66.90
2019-05-14T18:35:55.325Z,67.20
2019-05-14T18:38:31.637Z,67.10
2019-05-14T18:41:08.438Z,67.20
2019-05-14T18:43:44.990Z,67.20
2019-05-14T18:46:21.291Z,68.30
2019-05-14T18:48:59.198Z,69.30
2019-05-14T18:51:35.654Z,70.30
2019-05-14T18:54:11.895Z,71.20
2019-05-14T18:56:59.482Z,71.70
2019-05-14T18:59:35.220Z,72.80
2019-05-14T19:02:11.548Z,72.90
2019-05-14T19:04:48.438Z,73.00
2019-05-14T19:07:24.973Z,73.40
2019-05-14T19:10:01.311Z,73.70
2019-05-14T19:12:38.712Z,73.70
2019-05-14T19:15:15.553Z,74.10
2019-05-14T19:17:51.858Z,74.00
2019-05-14T19:20:28.365Z,74.40
2019-05-14T19:23:04.667Z,74.70
2019-05-14T19:25:40.899Z,75.00
2019-05-14T19:28:18.783Z,75.30
2019-05-14T19:30:55.118Z,75.60
2019-05-14T19:33:31.338Z,76.20
2019-05-14T19:36:08.857Z,76.20
2019-05-14T19:38:45.207Z,76.10
2019-05-14T19:41:23.024Z,76.70
2019-05-14T19:43:59.635Z,76.90
2019-05-14T19:46:38.440Z,76.90
2019-05-14T19:49:13.906Z,77.50
2019-05-14T19:51:50.160Z,77.40
2019-05-14T19:54:29.023Z,77.90
2019-05-14T19:57:04.360Z,77.90
2019-05-14T19:59:40.691Z,77.80
2019-05-14T20:02:18.384Z,77.70
2019-05-14T20:04:54.719Z,78.40
2019-05-14T20:07:30.993Z,78.00
2019-05-14T20:10:08.558Z,77.70
2019-05-14T20:12:45.085Z,77.90
2019-05-14T20:15:21.321Z,77.90
2019-05-14T20:17:58.181Z,77.90
2019-05-14T20:20:34.614Z,77.90
2019-05-14T20:23:10.879Z,78.00
2019-05-14T20:25:48.204Z,78.00
2019-05-14T20:28:24.655Z,78.20
2019-05-14T20:31:00.944Z,78.30
2019-05-14T20:33:37.262Z,78.30
2019-05-14T20:36:13.441Z,78.30
2019-05-14T20:38:49.726Z,78.30
2019-05-14T20:41:25.962Z,78.10
2019-05-14T20:44:02.189Z,78.30
2019-05-14T20:46:38.477Z,78.20
2019-05-14T20:49:14.752Z,78.40
2019-05-14T20:51:50.888Z,78.50
2019-05-14T20:54:29.001Z,78.70
2019-05-14T20:57:19.667Z,78.70
2019-05-14T20:59:42.974Z,78.90
2019-05-14T21:02:19.225Z,79.30
2019-05-14T21:04:56.297Z,79.40
2019-05-14T21:07:33.743Z,79.10
2019-05-14T21:10:10.236Z,79.00
2019-05-14T21:12:48.682Z,79.00
2019-05-14T21:15:24.228Z,78.80
2019-05-14T21:18:00.478Z,78.70
2019-05-14T21:20:39.098Z,78.60
2019-05-14T21:23:14.606Z,78.40
2019-05-14T21:25:50.968Z,78.20
2019-05-14T21:28:29.900Z,78.10
2019-05-14T21:31:05.396Z,78.10
2019-05-14T21:33:41.608Z,77.80
2019-05-14T21:36:19.373Z,77.40
2019-05-14T21:38:58.493Z,77.30
2019-05-14T21:41:33.868Z,77.30
2019-05-14T21:44:10.093Z,77.10
2019-05-14T21:46:48.260Z,77.20
2019-05-14T21:49:24.194Z,77.40
2019-05-14T21:52:00.531Z,77.40
2019-05-14T21:54:39.289Z,77.30
2019-05-14T21:57:14.585Z,77.40
2019-05-14T21:59:50.855Z,77.60
2019-05-14T22:02:28.287Z,77.50
2019-05-14T22:05:09.380Z,77.50
2019-05-14T22:07:44.921Z,77.70
2019-05-14T22:10:21.184Z,77.40
2019-05-14T22:12:58.335Z,77.40
2019-05-14T22:15:34.826Z,77.10
2019-05-14T22:18:17.381Z,77.00
2019-05-14T22:20:48.941Z,76.90
2019-05-14T22:23:25.129Z,76.60
2019-05-14T22:26:01.470Z,76.70
2019-05-14T22:28:37.725Z,76.80
2019-05-14T22:31:16.364Z,76.80
2019-05-14T22:33:51.791Z,76.60
2019-05-14T22:36:29.383Z,77.00
2019-05-14T22:39:06.982Z,76.80
2019-05-14T22:41:43.116Z,76.90
2019-05-14T22:44:19.353Z,76.70
2019-05-14T22:46:55.642Z,76.70
2019-05-14T22:49:31.831Z,76.70
2019-05-14T22:52:08.335Z,77.00
2019-05-14T22:54:44.650Z,77.50
2019-05-14T22:57:20.826Z,77.60
2019-05-14T22:59:58.110Z,77.50
2019-05-14T23:02:34.517Z,77.40
2019-05-14T23:05:10.833Z,77.20
2019-05-14T23:07:48.543Z,77.10
2019-05-14T23:10:24.922Z,77.10
2019-05-14T23:13:01.179Z,77.20
2019-05-14T23:15:38.569Z,77.20
2019-05-14T23:18:15.053Z,77.30
2019-05-14T23:20:51.248Z,77.20
2019-05-14T23:23:28.158Z,77.10
2019-05-14T23:26:04.593Z,77.20
2019-05-14T23:28:45.462Z,77.30
2019-05-14T23:31:18.681Z,77.20
2019-05-14T23:33:54.916Z,77.10
2019-05-14T23:36:31.270Z,77.10
2019-05-14T23:39:08.792Z,77.20
2019-05-14T23:41:45.950Z,77.10
2019-05-14T23:44:22.133Z,77.50
2019-05-14T23:46:58.787Z,77.60
2019-05-14T23:49:35.211Z,77.50
2019-05-14T23:52:11.463Z,77.70
2019-05-14T23:54:48.110Z,78.10
2019-05-14T23:57:24.417Z,78.00
