createdAt,value
2023-10-04T00:02:11.161Z,18.40
2023-10-04T00:04:38.002Z,18.30
2023-10-04T00:07:04.772Z,18.40
2023-10-04T00:09:31.564Z,18.30
2023-10-04T00:11:58.523Z,18.30
2023-10-04T00:14:25.258Z,18.30
2023-10-04T00:16:52.156Z,18.30
2023-10-04T00:19:19.073Z,18.30
2023-10-04T00:21:45.776Z,18.30
2023-10-04T00:24:12.836Z,18.30
2023-10-04T00:26:39.828Z,18.30
2023-10-04T00:29:06.521Z,18.30
2023-10-04T00:31:33.296Z,18.30
2023-10-04T00:34:00.047Z,18.30
2023-10-04T00:36:26.832Z,18.30
2023-10-04T00:38:53.584Z,18.30
2023-10-04T00:41:20.274Z,18.30
2023-10-04T00:43:46.974Z,18.30
2023-10-04T00:46:13.730Z,18.30
2023-10-04T00:48:40.473Z,18.30
2023-10-04T00:51:07.437Z,18.30
2023-10-04T00:53:34.131Z,18.30
2023-10-04T00:56:00.816Z,18.30
2023-10-04T00:58:27.528Z,18.30
2023-10-04T01:00:54.480Z,18.30
2023-10-04T01:03:21.388Z,18.20
2023-10-04T01:06:06.969Z,18.20
2023-10-04T01:08:52.082Z,18.20
2023-10-04T01:11:37.564Z,18.20
2023-10-04T01:14:22.776Z,18.20
2023-10-04T01:17:07.994Z,18.20
2023-10-04T01:19:53.379Z,18.20
2023-10-04T01:22:38.537Z,18.20
2023-10-04T01:25:24.106Z,18.20
2023-10-04T01:28:09.475Z,18.20
2023-10-04T01:30:54.764Z,18.20
2023-10-04T01:33:39.792Z,18.20
2023-10-04T01:36:25.359Z,18.20
2023-10-04T01:39:10.925Z,18.20
2023-10-04T01:41:56.333Z,18.20
2023-10-04T01:44:41.422Z,18.20
2023-10-04T01:47:26.742Z,18.20
2023-10-04T01:50:11.890Z,18.10
2023-10-04T01:52:56.877Z,18.10
2023-10-04T01:55:42.032Z,18.20
2023-10-04T01:58:27.373Z,18.20
2023-10-04T02:01:12.511Z,18.10
2023-10-04T02:03:58.465Z,18.10
2023-10-04T02:06:43.915Z,18.20
2023-10-04T02:09:29.222Z,18.10
2023-10-04T02:12:14.519Z,18.10
2023-10-04T02:15:00.273Z,18.10
2023-10-04T02:17:45.801Z,18.10
2023-10-04T02:20:30.933Z,18.10
2023-10-04T02:23:16.141Z,18.10
2023-10-04T02:26:01.347Z,18.10
2023-10-04T02:28:46.431Z,18.10
2023-10-04T02:31:32.045Z,18.10
2023-10-04T02:34:17.201Z,18.10
2023-10-04T02:37:02.318Z,18.10
2023-10-04T02:39:47.376Z,18.00
2023-10-04T02:42:32.730Z,18.00
2023-10-04T02:45:17.913Z,18.00
2023-10-04T02:48:03.567Z,18.00
2023-10-04T02:50:49.045Z,18.00
2023-10-04T02:53:34.136Z,18.10
2023-10-04T02:56:20.124Z,18.00
2023-10-04T02:59:06.485Z,18.00
2023-10-04T03:01:51.563Z,18.00
2023-10-04T03:04:36.668Z,18.00
2023-10-04T03:07:21.799Z,18.00
2023-10-04T03:10:07.195Z,18.00
2023-10-04T03:12:52.342Z,18.00
2023-10-04T03:15:37.978Z,18.00
2023-10-04T03:18:23.431Z,18.00
2023-10-04T03:21:08.720Z,18.00
2023-10-04T03:23:53.690Z,18.00
2023-10-04T03:26:39.416Z,18.00
2023-10-04T03:29:06.346Z,17.90
2023-10-04T03:31:33.181Z,18.00
2023-10-04T03:34:00.175Z,17.90
2023-10-04T03:36:27.157Z,17.90
2023-10-04T03:38:53.891Z,17.90
2023-10-04T03:41:20.944Z,17.90
2023-10-04T03:43:47.988Z,17.90
2023-10-04T03:46:14.739Z,17.90
2023-10-04T03:48:42.505Z,17.90
2023-10-04T03:51:10.642Z,17.90
2023-10-04T03:53:39.345Z,17.90
2023-10-04T03:56:06.086Z,17.90
2023-10-04T03:58:33.023Z,17.90
2023-10-04T04:00:59.735Z,17.90
2023-10-04T04:03:26.577Z,17.90
2023-10-04T04:05:53.660Z,17.90
2023-10-04T04:08:20.371Z,17.90
2023-10-04T04:10:47.058Z,17.90
2023-10-04T04:13:13.786Z,17.90
2023-10-04T04:15:40.602Z,17.90
2023-10-04T04:18:07.617Z,17.90
2023-10-04T04:20:34.881Z,17.90
2023-10-04T04:23:01.616Z,17.80
2023-10-04T04:25:28.400Z,17.80
2023-10-04T04:27:55.114Z,17.90
2023-10-04T04:30:21.977Z,17.80
2023-10-04T04:32:48.862Z,17.90
2023-10-04T04:35:15.694Z,17.90
2023-10-04T04:37:42.620Z,17.80
2023-10-04T04:40:09.314Z,17.80
2023-10-04T04:42:36.079Z,17.80
2023-10-04T04:45:02.992Z,17.80
2023-10-04T04:47:29.692Z,17.80
2023-10-04T04:49:56.396Z,17.80
2023-10-04T04:52:23.178Z,17.80
2023-10-04T04:54:49.885Z,17.80
2023-10-04T04:57:16.633Z,17.80
2023-10-04T04:59:43.366Z,17.80
2023-10-04T05:02:10.077Z,17.80
2023-10-04T05:04:36.821Z,17.80
2023-10-04T05:07:03.494Z,17.70
2023-10-04T05:09:30.289Z,17.80
2023-10-04T05:11:57.037Z,17.80
2023-10-04T05:14:23.955Z,17.80
2023-10-04T05:16:50.897Z,17.80
2023-10-04T05:19:17.890Z,17.80
2023-10-04T05:21:44.675Z,17.80
2023-10-04T05:24:11.595Z,17.70
2023-10-04T05:26:38.672Z,17.70
2023-10-04T05:29:05.755Z,17.70
2023-10-04T05:31:32.703Z,17.70
2023-10-04T05:33:59.487Z,17.70
2023-10-04T05:36:26.207Z,17.70
2023-10-04T05:38:55.521Z,17.70
2023-10-04T05:41:22.243Z,17.70
2023-10-04T05:43:49.178Z,17.70
2023-10-04T05:46:15.920Z,17.70
2023-10-04T05:48:42.698Z,17.70
2023-10-04T05:51:09.752Z,17.70
2023-10-04T05:53:36.743Z,17.70
2023-10-04T05:56:03.721Z,17.70
2023-10-04T05:58:30.660Z,17.70
2023-10-04T06:00:58.056Z,17.60
2023-10-04T06:03:24.980Z,17.70
2023-10-04T06:05:52.056Z,17.60
2023-10-04T06:08:18.944Z,17.60
2023-10-04T06:10:45.643Z,17.60
2023-10-04T06:13:12.568Z,17.60
2023-10-04T06:15:39.336Z,17.60
2023-10-04T06:18:06.211Z,17.60
2023-10-04T06:20:33.000Z,17.60
2023-10-04T06:22:59.728Z,17.60
2023-10-04T06:25:26.434Z,17.60
2023-10-04T06:27:53.182Z,17.60
2023-10-04T06:30:19.933Z,17.60
2023-10-04T06:32:46.733Z,17.60
2023-10-04T06:35:13.479Z,17.60
2023-10-04T06:37:40.208Z,17.60
2023-10-04T06:40:06.922Z,17.60
2023-10-04T06:42:33.615Z,17.60
2023-10-04T06:45:00.434Z,17.60
2023-10-04T06:47:27.207Z,17.60
2023-10-04T06:49:53.951Z,17.60
2023-10-04T06:52:20.899Z,17.60
2023-10-04T06:54:47.735Z,17.60
2023-10-04T06:57:14.536Z,17.60
2023-10-04T06:59:41.280Z,17.60
2023-10-04T07:02:08.007Z,17.60
2023-10-04T07:04:34.769Z,17.60
2023-10-04T07:07:01.573Z,17.60
2023-10-04T07:09:28.339Z,17.60
2023-10-04T07:11:55.073Z,17.60
2023-10-04T07:14:21.761Z,17.60
2023-10-04T07:16:48.472Z,17.60
2023-10-04T07:19:15.274Z,17.60
2023-10-04T07:21:42.057Z,17.60
2023-10-04T07:24:09.162Z,17.60
2023-10-04T07:26:35.875Z,17.60
2023-10-04T07:29:02.810Z,17.60
2023-10-04T07:31:29.745Z,17.60
2023-10-04T07:33:56.547Z,17.60
2023-10-04T07:36:23.318Z,17.60
2023-10-04T07:38:50.071Z,17.60
2023-10-04T07:41:16.980Z,17.60
2023-10-04T07:43:43.958Z,17.60
2023-10-04T07:46:10.978Z,17.60
2023-10-04T07:48:38.038Z,17.60
2023-10-04T07:51:05.087Z,17.60
2023-10-04T07:53:31.809Z,17.60
2023-10-04T07:55:58.528Z,17.60
2023-10-04T07:58:25.464Z,17.60
2023-10-04T08:00:52.226Z,17.60
2023-10-04T08:03:19.290Z,17.60
2023-10-04T08:05:46.124Z,17.60
2023-10-04T08:08:13.089Z,17.60
2023-10-04T08:10:39.857Z,17.60
2023-10-04T08:13:07.255Z,17.60
2023-10-04T08:15:34.516Z,17.60
2023-10-04T08:18:01.589Z,17.60
2023-10-04T08:20:28.400Z,17.60
2023-10-04T08:22:55.128Z,17.60
2023-10-04T08:25:21.894Z,17.60
2023-10-04T08:27:48.813Z,17.60
2023-10-04T08:30:15.829Z,17.70
2023-10-04T08:32:42.678Z,17.70
2023-10-04T08:35:09.530Z,17.70
2023-10-04T08:37:36.271Z,17.70
2023-10-04T08:40:03.018Z,17.70
2023-10-04T08:42:29.746Z,17.80
2023-10-04T08:44:56.505Z,17.80
2023-10-04T08:47:23.246Z,17.90
2023-10-04T08:49:50.206Z,17.90
2023-10-04T08:52:16.941Z,17.90
2023-10-04T08:54:43.680Z,17.90
2023-10-04T08:57:10.426Z,17.80
2023-10-04T08:59:37.161Z,17.80
2023-10-04T09:02:03.921Z,17.80
2023-10-04T09:04:33.238Z,17.90
2023-10-04T09:07:01.797Z,17.80
2023-10-04T09:09:28.607Z,17.80
2023-10-04T09:11:55.396Z,17.90
2023-10-04T09:14:22.140Z,17.90
2023-10-04T09:16:49.147Z,17.90
2023-10-04T09:19:15.900Z,17.90
2023-10-04T09:21:42.747Z,18.00
2023-10-04T09:24:09.713Z,18.00
2023-10-04T09:26:36.643Z,18.00
2023-10-04T09:29:03.386Z,18.00
2023-10-04T09:31:30.124Z,18.10
2023-10-04T09:33:56.932Z,18.10
2023-10-04T09:36:23.761Z,18.10
2023-10-04T09:38:51.699Z,18.20
2023-10-04T09:41:19.582Z,18.20
2023-10-04T09:43:46.290Z,18.20
2023-10-04T09:46:13.395Z,18.20
2023-10-04T09:48:40.346Z,18.20
2023-10-04T09:51:07.096Z,18.20
2023-10-04T09:53:34.122Z,18.30
2023-10-04T09:56:00.883Z,18.30
2023-10-04T09:58:27.610Z,18.30
2023-10-04T10:00:54.389Z,18.30
2023-10-04T10:03:21.168Z,18.40
2023-10-04T10:05:47.961Z,18.40
2023-10-04T10:08:14.718Z,18.40
2023-10-04T10:10:41.693Z,18.40
2023-10-04T10:13:08.512Z,18.50
2023-10-04T10:15:35.513Z,18.50
2023-10-04T10:18:02.365Z,18.50
2023-10-04T10:20:29.138Z,18.50
2023-10-04T10:22:55.837Z,18.50
2023-10-04T10:25:23.031Z,18.60
2023-10-04T10:27:50.036Z,18.60
2023-10-04T10:30:16.996Z,18.60
2023-10-04T10:32:44.778Z,18.60
2023-10-04T10:35:11.569Z,18.60
2023-10-04T10:37:38.310Z,18.60
2023-10-04T10:40:05.012Z,18.70
2023-10-04T10:42:31.756Z,18.60
2023-10-04T10:44:58.468Z,18.70
2023-10-04T10:47:25.172Z,18.70
2023-10-04T10:49:52.101Z,18.70
2023-10-04T10:52:18.825Z,18.70
2023-10-04T10:54:45.661Z,18.80
2023-10-04T10:57:12.492Z,18.80
2023-10-04T10:59:39.188Z,18.80
2023-10-04T11:02:06.030Z,18.80
2023-10-04T11:04:33.062Z,18.80
2023-10-04T11:06:59.771Z,18.80
2023-10-04T11:09:40.588Z,18.80
2023-10-04T11:12:11.258Z,18.80
2023-10-04T11:14:37.973Z,18.80
2023-10-04T11:17:04.813Z,18.80
2023-10-04T11:19:31.554Z,18.90
2023-10-04T11:21:58.306Z,18.90
2023-10-04T11:24:25.056Z,18.90
2023-10-04T11:26:51.810Z,18.90
2023-10-04T11:29:18.545Z,18.90
2023-10-04T11:31:46.352Z,18.90
2023-10-04T11:34:13.651Z,18.90
2023-10-04T11:36:40.390Z,18.90
2023-10-04T11:39:07.371Z,18.90
2023-10-04T11:41:34.155Z,18.90
2023-10-04T11:44:00.856Z,18.90
2023-10-04T11:46:27.608Z,18.90
2023-10-04T11:48:54.371Z,18.90
2023-10-04T11:51:21.170Z,18.90
2023-10-04T11:53:48.005Z,18.90
2023-10-04T11:56:14.699Z,18.90
2023-10-04T11:58:41.634Z,18.90
2023-10-04T12:01:08.381Z,18.90
2023-10-04T12:03:35.218Z,18.90
2023-10-04T12:06:02.445Z,18.90
2023-10-04T12:08:29.367Z,19.00
2023-10-04T12:10:56.084Z,18.90
2023-10-04T12:13:22.791Z,19.00
2023-10-04T12:15:49.744Z,19.00
2023-10-04T12:18:16.810Z,19.00
2023-10-04T12:20:43.536Z,19.00
2023-10-04T12:23:10.476Z,19.00
2023-10-04T12:25:37.247Z,19.00
2023-10-04T12:28:04.249Z,19.00
2023-10-04T12:30:33.643Z,19.00
2023-10-04T12:33:00.662Z,19.10
2023-10-04T12:35:27.491Z,19.10
2023-10-04T12:37:54.237Z,19.00
2023-10-04T12:40:20.966Z,19.10
2023-10-04T12:42:47.981Z,19.10
2023-10-04T12:45:14.796Z,19.10
2023-10-04T12:47:41.603Z,19.10
2023-10-04T12:50:08.574Z,19.10
2023-10-04T12:52:35.353Z,19.20
2023-10-04T12:55:02.152Z,19.10
2023-10-04T12:57:28.915Z,19.20
2023-10-04T12:59:55.628Z,19.20
2023-10-04T13:02:22.409Z,19.20
2023-10-04T13:04:50.418Z,19.20
2023-10-04T13:07:17.227Z,19.20
2023-10-04T13:09:56.058Z,19.20
2023-10-04T13:12:24.907Z,19.30
2023-10-04T13:14:53.842Z,19.30
2023-10-04T13:17:23.097Z,19.40
2023-10-04T13:19:49.838Z,19.50
2023-10-04T13:22:16.568Z,19.50
2023-10-04T13:24:43.354Z,19.50
2023-10-04T13:27:12.132Z,19.50
2023-10-04T13:29:38.866Z,19.50
2023-10-04T13:32:05.617Z,19.50
2023-10-04T13:34:32.354Z,19.50
2023-10-04T13:36:59.098Z,19.50
2023-10-04T13:39:25.851Z,19.50
2023-10-04T13:41:52.627Z,19.50
2023-10-04T13:44:19.354Z,19.60
2023-10-04T13:46:46.103Z,19.50
2023-10-04T13:49:12.879Z,19.60
2023-10-04T13:51:39.660Z,19.60
2023-10-04T13:54:06.415Z,19.70
2023-10-04T13:56:33.172Z,19.80
2023-10-04T13:58:59.931Z,19.80
2023-10-04T14:01:26.801Z,19.90
2023-10-04T14:03:53.660Z,19.90
2023-10-04T14:06:20.506Z,19.90
2023-10-04T14:08:47.205Z,19.80
2023-10-04T14:11:13.924Z,19.70
2023-10-04T14:13:40.864Z,19.60
2023-10-04T14:16:07.761Z,19.40
2023-10-04T14:18:34.809Z,19.00
2023-10-04T14:21:01.822Z,19.10
2023-10-04T14:23:28.572Z,19.10
2023-10-04T14:25:55.534Z,19.20
2023-10-04T14:28:22.243Z,19.20
2023-10-04T14:30:49.004Z,19.30
2023-10-04T14:33:15.832Z,19.30
2023-10-04T14:35:42.554Z,19.30
2023-10-04T14:38:09.452Z,19.20
2023-10-04T14:40:46.872Z,19.20
2023-10-04T14:43:18.297Z,19.30
2023-10-04T14:45:45.112Z,19.30
2023-10-04T14:48:12.215Z,19.30
2023-10-04T14:50:40.461Z,19.30
2023-10-04T14:53:07.404Z,19.30
2023-10-04T14:55:34.176Z,19.40
2023-10-04T14:58:01.145Z,19.40
2023-10-04T15:00:27.964Z,19.40
2023-10-04T15:02:55.931Z,19.40
2023-10-04T15:05:25.928Z,19.50
2023-10-04T15:07:52.747Z,19.50
2023-10-04T15:10:19.449Z,19.50
2023-10-04T15:12:46.485Z,19.50
2023-10-04T15:15:13.231Z,19.50
2023-10-04T15:17:40.284Z,19.50
2023-10-04T15:20:07.064Z,19.40
2023-10-04T15:22:33.772Z,19.50
2023-10-04T15:25:00.581Z,19.50
2023-10-04T15:27:27.662Z,19.50
2023-10-04T15:29:54.494Z,19.50
2023-10-04T15:32:21.232Z,19.40
2023-10-04T15:34:47.965Z,19.40
2023-10-04T15:37:14.688Z,19.40
2023-10-04T15:39:41.426Z,19.40
2023-10-04T15:42:08.172Z,19.30
2023-10-04T15:44:34.888Z,19.30
2023-10-04T15:47:01.656Z,19.40
2023-10-04T15:49:28.429Z,19.30
2023-10-04T15:51:55.223Z,19.30
2023-10-04T15:54:22.020Z,19.30
2023-10-04T15:56:48.718Z,19.30
2023-10-04T15:59:15.395Z,19.30
2023-10-04T16:01:42.128Z,19.20
2023-10-04T16:04:09.110Z,19.20
2023-10-04T16:06:36.843Z,19.20
2023-10-04T16:09:03.557Z,19.20
2023-10-04T16:11:30.280Z,19.20
2023-10-04T16:13:56.996Z,19.20
2023-10-04T16:16:23.754Z,19.10
2023-10-04T16:18:50.560Z,19.10
2023-10-04T16:21:17.321Z,19.20
2023-10-04T16:23:44.029Z,19.10
2023-10-04T16:26:10.756Z,19.10
2023-10-04T16:28:37.500Z,19.10
2023-10-04T16:31:04.284Z,19.10
2023-10-04T16:33:31.073Z,19.10
2023-10-04T16:35:57.799Z,19.10
2023-10-04T16:38:24.524Z,19.00
2023-10-04T16:40:51.281Z,19.00
2023-10-04T16:43:18.091Z,19.00
2023-10-04T16:45:45.135Z,19.00
2023-10-04T16:48:11.962Z,18.90
2023-10-04T16:50:38.705Z,19.00
2023-10-04T16:53:05.433Z,19.00
2023-10-04T16:55:32.138Z,19.00
2023-10-04T16:57:58.925Z,18.90
2023-10-04T17:00:25.809Z,19.00
2023-10-04T17:02:52.552Z,19.00
2023-10-04T17:05:19.754Z,19.00
2023-10-04T17:07:46.845Z,18.90
2023-10-04T17:10:14.187Z,18.90
2023-10-04T17:12:41.175Z,18.90
2023-10-04T17:15:08.037Z,18.90
2023-10-04T17:17:35.133Z,18.90
2023-10-04T17:20:02.127Z,18.90
2023-10-04T17:22:29.019Z,18.90
2023-10-04T17:24:56.222Z,18.90
2023-10-04T17:27:23.126Z,18.90
2023-10-04T17:29:49.953Z,18.80
2023-10-04T17:32:16.751Z,18.80
2023-10-04T17:34:43.637Z,18.80
2023-10-04T17:37:10.751Z,18.80
2023-10-04T17:39:37.667Z,18.80
2023-10-04T17:42:04.391Z,18.80
2023-10-04T17:44:31.107Z,18.80
2023-10-04T17:46:58.091Z,18.80
2023-10-04T17:49:25.196Z,18.80
2023-10-04T17:51:52.179Z,18.80
2023-10-04T17:54:19.057Z,18.80
2023-10-04T17:56:45.834Z,18.70
2023-10-04T17:59:12.566Z,18.80
2023-10-04T18:01:39.720Z,18.70
2023-10-04T18:04:06.879Z,18.70
2023-10-04T18:06:33.740Z,18.70
2023-10-04T18:09:00.692Z,18.70
2023-10-04T18:11:27.524Z,18.70
2023-10-04T18:13:54.391Z,18.70
2023-10-04T18:16:21.252Z,18.60
2023-10-04T18:18:48.066Z,18.70
2023-10-04T18:21:14.898Z,18.60
2023-10-04T18:23:41.659Z,18.60
2023-10-04T18:26:08.387Z,18.60
2023-10-04T18:28:35.137Z,18.60
2023-10-04T18:31:02.010Z,18.60
2023-10-04T18:33:28.959Z,18.60
2023-10-04T18:35:55.905Z,18.60
2023-10-04T18:38:22.609Z,18.60
2023-10-04T18:40:49.535Z,18.60
2023-10-04T18:43:16.377Z,18.60
2023-10-04T18:45:43.149Z,18.60
2023-10-04T18:48:09.901Z,18.60
2023-10-04T18:50:36.615Z,18.50
2023-10-04T18:53:05.065Z,18.50
2023-10-04T18:55:32.121Z,18.50
2023-10-04T18:57:58.910Z,18.50
2023-10-04T19:00:25.744Z,18.50
2023-10-04T19:02:52.527Z,18.50
2023-10-04T19:05:19.316Z,18.50
2023-10-04T19:07:46.239Z,18.50
2023-10-04T19:10:13.195Z,18.50
2023-10-04T19:12:40.040Z,18.40
2023-10-04T19:15:06.783Z,18.40
2023-10-04T19:17:33.553Z,18.50
2023-10-04T19:20:00.311Z,18.40
2023-10-04T19:22:27.044Z,18.50
2023-10-04T19:24:53.755Z,18.40
2023-10-04T19:27:20.429Z,18.50
2023-10-04T19:29:47.119Z,18.40
2023-10-04T19:32:13.849Z,18.40
2023-10-04T19:34:40.574Z,18.40
2023-10-04T19:37:07.352Z,18.40
2023-10-04T19:39:34.224Z,18.40
2023-10-04T19:42:00.930Z,18.40
2023-10-04T19:44:27.663Z,18.40
2023-10-04T19:46:54.406Z,18.40
2023-10-04T19:49:21.154Z,18.40
2023-10-04T19:51:47.925Z,18.30
2023-10-04T19:54:14.688Z,18.40
2023-10-04T19:56:41.625Z,18.30
2023-10-04T19:59:08.349Z,18.30
2023-10-04T20:01:35.152Z,18.30
2023-10-04T20:04:02.077Z,18.30
2023-10-04T20:06:28.837Z,18.30
2023-10-04T20:08:55.671Z,18.30
2023-10-04T20:11:22.641Z,18.30
2023-10-04T20:13:49.418Z,18.30
2023-10-04T20:16:16.213Z,18.30
2023-10-04T20:18:43.149Z,18.30
2023-10-04T20:21:10.083Z,18.30
2023-10-04T20:23:36.790Z,18.20
2023-10-04T20:26:03.468Z,18.20
2023-10-04T20:28:30.375Z,18.20
2023-10-04T20:30:57.159Z,18.20
2023-10-04T20:33:26.682Z,18.20
2023-10-04T20:35:53.395Z,18.20
2023-10-04T20:38:20.134Z,18.20
2023-10-04T20:40:46.843Z,18.20
2023-10-04T20:43:13.609Z,18.10
2023-10-04T20:45:40.468Z,18.20
2023-10-04T20:48:07.392Z,18.10
2023-10-04T20:50:34.211Z,18.10
2023-10-04T20:53:00.947Z,18.10
2023-10-04T20:55:27.864Z,18.10
2023-10-04T20:57:54.596Z,18.10
2023-10-04T21:00:21.344Z,18.10
2023-10-04T21:02:48.236Z,18.00
2023-10-04T21:05:15.218Z,18.00
2023-10-04T21:07:41.976Z,18.00
2023-10-04T21:10:08.845Z,18.10
2023-10-04T21:12:35.667Z,18.00
2023-10-04T21:15:02.405Z,18.00
2023-10-04T21:17:29.132Z,18.00
2023-10-04T21:19:55.851Z,18.00
2023-10-04T21:22:22.571Z,18.00
2023-10-04T21:24:49.386Z,18.00
2023-10-04T21:27:16.152Z,17.90
2023-10-04T21:29:42.870Z,17.90
2023-10-04T21:32:09.613Z,17.90
2023-10-04T21:34:36.318Z,17.90
2023-10-04T21:37:03.101Z,17.90
2023-10-04T21:39:29.943Z,17.90
2023-10-04T21:41:56.896Z,17.90
2023-10-04T21:44:23.684Z,17.90
2023-10-04T21:46:50.419Z,17.90
2023-10-04T21:49:17.268Z,17.90
2023-10-04T21:51:44.060Z,17.90
2023-10-04T21:54:10.790Z,17.90
2023-10-04T21:56:37.501Z,17.80
2023-10-04T21:59:04.234Z,17.80
2023-10-04T22:01:31.006Z,17.80
2023-10-04T22:03:57.971Z,17.80
2023-10-04T22:06:24.986Z,17.80
2023-10-04T22:08:51.669Z,17.80
2023-10-04T22:11:18.393Z,17.80
2023-10-04T22:13:45.103Z,17.80
2023-10-04T22:16:11.955Z,17.70
2023-10-04T22:18:38.876Z,17.80
2023-10-04T22:21:05.627Z,17.70
2023-10-04T22:23:32.348Z,17.80
2023-10-04T22:25:59.074Z,17.70
2023-10-04T22:30:57.386Z,17.80
2023-10-04T22:33:24.124Z,17.70
2023-10-04T22:35:50.829Z,17.80
2023-10-04T22:38:17.722Z,17.70
2023-10-04T22:40:44.439Z,17.70
2023-10-04T22:43:11.190Z,17.70
2023-10-04T22:45:37.968Z,17.70
2023-10-04T22:48:04.775Z,17.70
2023-10-04T22:50:31.559Z,17.70
2023-10-04T22:52:58.262Z,17.70
2023-10-04T22:55:25.033Z,17.70
2023-10-04T22:57:51.863Z,17.70
2023-10-04T23:00:18.632Z,17.70
2023-10-04T23:02:45.659Z,17.70
2023-10-04T23:05:12.455Z,17.60
2023-10-04T23:07:39.172Z,17.70
2023-10-04T23:10:05.906Z,17.70
2023-10-04T23:12:32.716Z,17.70
2023-10-04T23:14:59.524Z,17.70
2023-10-04T23:17:26.416Z,17.60
2023-10-04T23:19:53.157Z,17.60
2023-10-04T23:22:19.921Z,17.60
2023-10-04T23:24:46.717Z,17.60
2023-10-04T23:27:13.471Z,17.60
2023-10-04T23:29:40.175Z,17.60
2023-10-04T23:32:06.880Z,17.60
2023-10-04T23:34:33.594Z,17.60
2023-10-04T23:37:00.320Z,17.60
2023-10-04T23:39:27.086Z,17.60
2023-10-04T23:41:53.793Z,17.60
2023-10-04T23:44:20.508Z,17.60
2023-10-04T23:46:47.366Z,17.60
2023-10-04T23:49:14.128Z,17.60
2023-10-04T23:51:41.075Z,17.60
2023-10-04T23:54:07.800Z,17.60
2023-10-04T23:56:34.774Z,17.60
2023-10-04T23:59:01.486Z,17.60
