createdAt,value
2019-02-23T00:00:45.400Z,12.57
2019-02-23T00:03:14.232Z,12.90
2019-02-23T00:05:43.141Z,12.77
2019-02-23T00:08:11.969Z,13.07
2019-02-23T00:10:40.819Z,11.67
2019-02-23T00:13:09.684Z,12.97
2019-02-23T00:15:38.574Z,12.03
2019-02-23T00:18:07.588Z,10.40
2019-02-23T00:20:36.651Z,13.10
2019-02-23T00:23:05.686Z,11.97
2019-02-23T00:25:35.008Z,12.77
2019-02-23T00:28:03.908Z,12.10
2019-02-23T00:30:32.892Z,13.27
2019-02-23T00:33:01.896Z,12.73
2019-02-23T00:35:30.880Z,11.30
2019-02-23T00:37:59.700Z,11.03
2019-02-23T00:40:28.540Z,11.83
2019-02-23T00:42:57.348Z,12.57
2019-02-23T00:45:26.280Z,11.87
2019-02-23T00:47:55.088Z,12.60
2019-02-23T00:50:23.988Z,10.67
2019-02-23T00:52:52.889Z,12.90
2019-02-23T00:55:21.824Z,12.03
2019-02-23T00:57:50.777Z,12.20
2019-02-23T01:00:19.957Z,11.70
2019-02-23T01:02:48.776Z,12.97
2019-02-23T01:05:17.840Z,13.10
2019-02-23T01:07:46.945Z,11.83
2019-02-23T01:10:15.900Z,12.13
2019-02-23T01:12:44.876Z,11.50
2019-02-23T01:15:13.770Z,12.93
2019-02-23T01:17:42.695Z,13.10
2019-02-23T01:20:12.816Z,13.50
2019-02-23T01:22:41.696Z,12.83
2019-02-23T01:25:10.957Z,13.00
2019-02-23T01:27:40.147Z,11.90
2019-02-23T01:30:11.107Z,11.57
2019-02-23T01:32:40.105Z,11.50
2019-02-23T01:35:09.103Z,12.80
2019-02-23T01:37:38.267Z,13.65
2019-02-23T01:40:09.212Z,12.28
2019-02-23T01:42:38.223Z,12.18
2019-02-23T01:45:08.712Z,12.60
2019-02-23T01:47:37.612Z,10.80
2019-02-23T01:50:07.788Z,12.50
2019-02-23T01:52:36.769Z,12.50
2019-02-23T01:55:07.443Z,12.50
2019-02-23T01:57:36.712Z,12.23
2019-02-23T02:00:08.704Z,11.80
2019-02-23T02:02:37.768Z,11.90
2019-02-23T02:05:07.180Z,11.30
2019-02-23T02:07:36.093Z,12.77
2019-02-23T02:10:07.388Z,12.73
2019-02-23T02:12:36.210Z,13.50
2019-02-23T02:15:06.347Z,12.57
2019-02-23T02:17:35.408Z,12.67
2019-02-23T02:20:10.940Z,13.97
2019-02-23T02:22:35.371Z,13.27
2019-02-23T02:25:04.452Z,12.90
2019-02-23T02:27:33.353Z,13.73
2019-02-23T02:30:02.422Z,11.97
2019-02-23T02:32:31.484Z,12.43
2019-02-23T02:35:00.376Z,13.17
2019-02-23T02:37:29.317Z,11.50
2019-02-23T02:39:58.227Z,12.03
2019-02-23T02:42:27.264Z,11.90
2019-02-23T02:44:56.137Z,12.17
2019-02-23T02:47:24.948Z,11.97
2019-02-23T02:49:53.725Z,13.50
2019-02-23T02:52:22.645Z,11.63
2019-02-23T02:54:51.454Z,11.57
2019-02-23T02:57:20.353Z,10.00
2019-02-23T02:59:49.164Z,11.53
2019-02-23T03:02:18.064Z,11.00
2019-02-23T03:04:46.962Z,11.47
2019-02-23T03:07:15.770Z,10.93
2019-02-23T03:09:44.593Z,10.80
2019-02-23T03:12:13.396Z,12.80
2019-02-23T03:14:42.285Z,12.70
2019-02-23T03:17:11.107Z,12.13
2019-02-23T03:19:39.905Z,11.10
2019-02-23T03:22:08.776Z,11.40
2019-02-23T03:24:37.668Z,10.77
2019-02-23T03:27:06.541Z,12.00
2019-02-23T03:29:35.472Z,12.23
2019-02-23T03:32:04.372Z,12.10
2019-02-23T03:34:33.156Z,12.47
2019-02-23T03:37:02.156Z,13.17
2019-02-23T03:39:30.961Z,11.33
2019-02-23T03:42:00.223Z,11.30
2019-02-23T03:44:29.302Z,12.25
2019-02-23T03:46:58.228Z,12.80
2019-02-23T03:49:27.039Z,13.37
2019-02-23T03:51:56.046Z,11.80
2019-02-23T03:54:24.954Z,12.63
2019-02-23T03:56:53.752Z,12.75
2019-02-23T03:59:22.721Z,13.87
2019-02-23T04:01:51.877Z,13.40
2019-02-23T04:04:20.721Z,13.75
2019-02-23T04:06:49.736Z,13.03
2019-02-23T04:09:18.648Z,13.78
2019-02-23T04:11:47.556Z,12.90
2019-02-23T04:14:16.494Z,14.53
2019-02-23T04:16:45.337Z,15.13
2019-02-23T04:19:14.589Z,12.37
2019-02-23T04:21:43.408Z,14.70
2019-02-23T04:24:12.189Z,13.40
2019-02-23T04:26:41.036Z,13.22
2019-02-23T04:29:09.950Z,13.78
2019-02-23T04:31:38.980Z,13.88
2019-02-23T04:34:07.791Z,13.83
2019-02-23T04:36:36.644Z,13.93
2019-02-23T04:39:07.029Z,10.13
2019-02-23T04:41:35.817Z,14.83
2019-02-23T04:44:04.802Z,12.90
2019-02-23T04:46:33.636Z,15.08
2019-02-23T04:49:02.493Z,15.43
2019-02-23T04:51:31.268Z,14.20
2019-02-23T04:54:00.181Z,13.38
2019-02-23T04:56:28.984Z,16.52
2019-02-23T04:58:57.771Z,14.43
2019-02-23T05:01:26.935Z,13.95
2019-02-23T05:03:55.949Z,16.35
2019-02-23T05:06:24.856Z,15.75
2019-02-23T05:08:53.796Z,13.22
2019-02-23T05:11:22.845Z,14.13
2019-02-23T05:13:51.649Z,14.95
2019-02-23T05:16:20.584Z,16.35
2019-02-23T05:18:49.388Z,14.93
2019-02-23T05:21:25.896Z,14.03
2019-02-23T05:23:48.858Z,14.20
2019-02-23T05:26:18.024Z,15.48
2019-02-23T05:28:46.830Z,12.80
2019-02-23T05:31:15.616Z,14.95
2019-02-23T05:33:44.426Z,13.90
2019-02-23T05:36:13.345Z,14.73
2019-02-23T05:38:42.180Z,14.40
2019-02-23T05:41:11.161Z,13.50
2019-02-23T05:43:39.967Z,13.83
2019-02-23T05:46:08.781Z,15.78
2019-02-23T05:48:37.681Z,15.45
2019-02-23T05:51:06.605Z,13.62
2019-02-23T05:53:35.416Z,14.13
2019-02-23T05:56:04.301Z,14.00
2019-02-23T05:58:33.208Z,16.20
2019-02-23T06:01:02.172Z,15.72
2019-02-23T06:03:30.977Z,17.40
2019-02-23T06:05:59.980Z,34.08
2019-02-23T06:08:28.868Z,109.45
2019-02-23T06:10:57.680Z,45.23
2019-02-23T06:13:26.632Z,38.95
2019-02-23T06:15:55.681Z,24.20
2019-02-23T06:18:24.674Z,17.25
2019-02-23T06:20:53.600Z,16.52
2019-02-23T06:23:22.676Z,18.20
2019-02-23T06:25:51.658Z,19.62
2019-02-23T06:28:20.471Z,18.60
2019-02-23T06:30:49.346Z,16.60
2019-02-23T06:33:18.375Z,16.95
2019-02-23T06:35:47.317Z,18.35
2019-02-23T06:38:16.158Z,17.80
2019-02-23T06:40:45.068Z,18.65
2019-02-23T06:43:13.973Z,19.75
2019-02-23T06:45:43.104Z,17.87
2019-02-23T06:48:12.416Z,18.62
2019-02-23T06:50:41.605Z,17.32
2019-02-23T06:53:10.423Z,19.42
2019-02-23T06:55:39.248Z,20.48
2019-02-23T06:58:08.337Z,17.20
2019-02-23T07:00:37.217Z,17.15
2019-02-23T07:03:06.049Z,17.85
2019-02-23T07:05:34.949Z,17.30
2019-02-23T07:08:03.929Z,21.90
2019-02-23T07:10:32.761Z,19.92
2019-02-23T07:13:01.680Z,20.10
2019-02-23T07:15:30.628Z,18.32
2019-02-23T07:17:59.821Z,18.25
2019-02-23T07:20:28.704Z,19.95
2019-02-23T07:22:57.625Z,20.57
2019-02-23T07:25:26.532Z,17.37
2019-02-23T07:27:55.470Z,19.82
2019-02-23T07:30:24.377Z,18.42
2019-02-23T07:32:53.162Z,18.02
2019-02-23T07:35:22.040Z,20.65
2019-02-23T07:37:50.884Z,19.60
2019-02-23T07:40:19.785Z,19.60
2019-02-23T07:42:48.787Z,20.00
2019-02-23T07:45:17.646Z,19.45
2019-02-23T07:47:46.562Z,21.68
2019-02-23T07:50:15.508Z,19.95
2019-02-23T07:52:44.465Z,21.50
2019-02-23T07:55:13.724Z,20.65
2019-02-23T07:57:42.836Z,20.85
2019-02-23T08:00:12.203Z,20.02
2019-02-23T08:02:41.246Z,20.50
2019-02-23T08:05:10.300Z,20.27
2019-02-23T08:07:39.938Z,19.02
2019-02-23T08:10:09.891Z,19.45
2019-02-23T08:12:38.877Z,22.02
2019-02-23T08:15:08.470Z,20.90
2019-02-23T08:17:37.449Z,20.70
2019-02-23T08:20:06.921Z,19.70
2019-02-23T08:22:37.597Z,20.85
2019-02-23T08:25:07.340Z,21.65
2019-02-23T08:27:37.491Z,21.82
2019-02-23T08:30:08.098Z,22.50
2019-02-23T08:32:36.912Z,19.60
2019-02-23T08:35:06.396Z,20.30
2019-02-23T08:37:35.408Z,21.37
2019-02-23T08:40:04.560Z,20.67
2019-02-23T08:42:33.381Z,21.67
2019-02-23T08:45:02.268Z,20.00
2019-02-23T08:47:31.076Z,20.87
2019-02-23T08:49:59.980Z,20.47
2019-02-23T08:52:28.877Z,20.70
2019-02-23T08:55:16.995Z,21.60
2019-02-23T08:57:45.811Z,21.87
2019-02-23T09:00:16.171Z,21.67
2019-02-23T09:02:45.336Z,22.50
2019-02-23T09:05:14.629Z,22.73
2019-02-23T09:07:43.565Z,20.00
2019-02-23T09:10:13.036Z,20.77
2019-02-23T09:12:42.763Z,20.90
2019-02-23T09:15:11.767Z,20.77
2019-02-23T09:17:40.612Z,20.23
2019-02-23T09:20:09.968Z,20.43
2019-02-23T09:22:39.092Z,22.10
2019-02-23T09:25:08.352Z,19.40
2019-02-23T09:27:37.240Z,18.80
2019-02-23T09:30:07.029Z,21.83
2019-02-23T09:32:35.944Z,22.87
2019-02-23T09:35:05.136Z,20.07
2019-02-23T09:37:33.971Z,20.53
2019-02-23T09:40:02.984Z,19.97
2019-02-23T09:42:31.900Z,22.23
2019-02-23T09:45:00.936Z,21.40
2019-02-23T09:47:29.757Z,19.83
2019-02-23T09:49:58.639Z,18.57
2019-02-23T09:52:27.537Z,20.63
2019-02-23T09:54:56.471Z,19.77
2019-02-23T09:57:25.365Z,18.50
2019-02-23T09:59:54.281Z,20.70
2019-02-23T10:02:23.098Z,20.43
2019-02-23T10:04:51.919Z,20.50
2019-02-23T10:07:20.849Z,19.67
2019-02-23T10:09:49.668Z,19.03
2019-02-23T10:12:18.478Z,19.07
2019-02-23T10:14:47.494Z,19.67
2019-02-23T10:17:16.359Z,17.83
2019-02-23T10:19:45.525Z,20.07
2019-02-23T10:22:14.508Z,19.20
2019-02-23T10:24:43.308Z,17.53
2019-02-23T10:27:13.604Z,19.93
2019-02-23T10:29:42.512Z,19.00
2019-02-23T10:32:11.408Z,19.47
2019-02-23T10:34:40.474Z,18.80
2019-02-23T10:37:09.592Z,18.87
2019-02-23T10:39:38.480Z,17.40
2019-02-23T10:42:07.356Z,16.20
2019-02-23T10:44:36.509Z,18.07
2019-02-23T10:47:05.524Z,17.13
2019-02-23T10:49:34.464Z,18.17
2019-02-23T10:52:03.350Z,17.53
2019-02-23T10:54:32.311Z,17.80
2019-02-23T10:57:01.420Z,17.50
2019-02-23T10:59:30.232Z,18.43
2019-02-23T11:01:59.405Z,18.33
2019-02-23T11:04:28.343Z,15.90
2019-02-23T11:06:57.260Z,16.87
2019-02-23T11:09:35.723Z,17.00
2019-02-23T11:12:05.196Z,18.20
2019-02-23T11:14:34.077Z,16.93
2019-02-23T11:17:02.964Z,13.47
2019-02-23T11:19:31.808Z,13.40
2019-02-23T11:22:00.759Z,14.63
2019-02-23T11:24:29.838Z,14.20
2019-02-23T11:26:58.674Z,13.60
2019-02-23T11:29:27.648Z,15.00
2019-02-23T11:31:56.536Z,15.90
2019-02-23T11:34:25.441Z,16.47
2019-02-23T11:36:54.248Z,14.93
2019-02-23T11:39:23.212Z,13.33
2019-02-23T11:41:52.096Z,14.40
2019-02-23T11:44:20.968Z,15.00
2019-02-23T11:46:59.764Z,15.03
2019-02-23T11:49:20.447Z,15.00
2019-02-23T11:51:49.431Z,14.50
2019-02-23T11:54:18.422Z,14.50
2019-02-23T11:56:47.340Z,15.83
2019-02-23T11:59:16.241Z,16.03
2019-02-23T12:01:45.149Z,17.20
2019-02-23T12:04:14.073Z,15.97
2019-02-23T12:06:43.044Z,15.80
2019-02-23T12:09:11.868Z,14.93
2019-02-23T12:11:42.784Z,13.97
2019-02-23T12:14:17.179Z,16.47
2019-02-23T12:16:46.065Z,16.27
2019-02-23T12:19:14.856Z,15.97
2019-02-23T12:21:44.056Z,15.40
2019-02-23T12:24:12.957Z,16.70
2019-02-23T12:26:41.948Z,14.93
2019-02-23T12:29:10.837Z,16.27
2019-02-23T12:31:39.977Z,14.30
2019-02-23T12:34:08.853Z,16.93
2019-02-23T12:36:37.932Z,16.23
2019-02-23T12:39:06.823Z,15.97
2019-02-23T12:41:35.598Z,16.87
2019-02-23T12:44:04.872Z,18.00
2019-02-23T12:46:33.796Z,15.93
2019-02-23T12:49:02.675Z,17.47
2019-02-23T12:51:31.569Z,16.17
2019-02-23T12:54:00.570Z,17.63
2019-02-23T12:56:29.346Z,16.53
2019-02-23T12:58:58.652Z,16.77
2019-02-23T13:01:27.564Z,16.83
2019-02-23T13:03:56.546Z,15.13
2019-02-23T13:06:25.319Z,15.40
2019-02-23T13:09:24.241Z,15.10
2019-02-23T13:12:18.860Z,17.27
2019-02-23T13:14:56.017Z,16.37
2019-02-23T13:17:54.477Z,16.33
2019-02-23T13:20:58.682Z,16.03
2019-02-23T13:24:06.212Z,14.33
2019-02-23T13:27:16.488Z,15.23
2019-02-23T13:30:02.272Z,14.53
2019-02-23T13:33:08.188Z,13.73
2019-02-23T13:36:04.434Z,14.03
2019-02-23T13:39:22.560Z,14.57
2019-02-23T13:42:12.253Z,14.37
2019-02-23T13:44:52.304Z,13.33
2019-02-23T13:48:00.604Z,14.57
2019-02-23T13:51:10.876Z,13.53
2019-02-23T13:54:08.878Z,15.30
2019-02-23T13:56:53.815Z,13.50
2019-02-23T14:00:02.971Z,14.10
2019-02-23T14:03:10.036Z,12.93
2019-02-23T14:06:11.619Z,14.03
2019-02-23T14:09:20.182Z,13.40
2019-02-23T14:11:59.676Z,13.70
2019-02-23T14:14:39.108Z,12.70
2019-02-23T14:17:40.317Z,12.70
2019-02-23T14:20:43.120Z,13.60
2019-02-23T14:23:57.208Z,12.80
2019-02-23T14:27:22.241Z,13.10
2019-02-23T14:30:27.324Z,13.63
2019-02-23T14:33:49.841Z,12.60
2019-02-23T14:36:59.527Z,12.13
2019-02-23T14:40:11.585Z,11.70
2019-02-23T14:43:17.794Z,12.97
2019-02-23T14:46:09.882Z,11.30
2019-02-23T14:49:41.060Z,11.53
2019-02-23T14:52:27.941Z,11.50
2019-02-23T14:55:46.844Z,11.03
2019-02-23T14:58:49.160Z,10.60
2019-02-23T15:01:33.897Z,11.70
2019-02-23T15:04:38.174Z,10.87
2019-02-23T15:07:40.128Z,11.00
2019-02-23T15:10:52.126Z,11.50
2019-02-23T15:13:52.581Z,10.17
2019-02-23T15:16:50.556Z,10.47
2019-02-23T15:19:48.724Z,10.00
2019-02-23T15:23:12.244Z,10.27
2019-02-23T15:26:34.924Z,9.77
2019-02-23T15:29:31.882Z,9.83
2019-02-23T15:32:39.096Z,10.20
2019-02-23T15:35:33.505Z,9.80
2019-02-23T15:38:45.184Z,9.30
2019-02-23T15:41:53.402Z,8.20
2019-02-23T15:45:04.062Z,10.50
2019-02-23T15:48:22.530Z,10.00
2019-02-23T15:50:51.496Z,9.90
2019-02-23T15:53:20.435Z,8.80
2019-02-23T15:55:49.620Z,8.73
2019-02-23T15:58:18.638Z,9.60
2019-02-23T16:00:48.241Z,13.53
2019-02-23T16:03:17.151Z,12.90
2019-02-23T16:05:45.956Z,16.20
2019-02-23T16:08:15.096Z,13.67
2019-02-23T16:10:44.003Z,19.70
2019-02-23T16:13:13.169Z,14.53
2019-02-23T16:15:42.033Z,12.83
2019-02-23T16:18:10.856Z,10.53
2019-02-23T16:20:39.880Z,10.33
2019-02-23T16:23:08.699Z,10.40
2019-02-23T16:25:38.603Z,9.40
2019-02-23T16:28:07.756Z,10.30
2019-02-23T16:30:36.657Z,9.83
2019-02-23T16:33:05.582Z,8.47
2019-02-23T16:35:34.629Z,8.03
2019-02-23T16:38:03.444Z,7.93
2019-02-23T16:40:32.445Z,8.70
2019-02-23T16:43:01.205Z,8.27
2019-02-23T16:45:29.991Z,8.23
2019-02-23T16:47:58.768Z,9.70
2019-02-23T16:50:27.763Z,9.60
2019-02-23T16:52:56.577Z,9.87
2019-02-23T16:55:25.418Z,8.70
2019-02-23T16:57:54.196Z,10.60
2019-02-23T17:00:23.173Z,9.10
2019-02-23T17:02:52.036Z,10.77
2019-02-23T17:05:20.980Z,32.37
2019-02-23T17:07:50.071Z,16.53
2019-02-23T17:10:19.348Z,27.97
2019-02-23T17:12:48.309Z,23.90
2019-02-23T17:15:17.336Z,129.70
2019-02-23T17:17:46.312Z,44.13
2019-02-23T17:20:15.088Z,33.50
2019-02-23T17:22:44.006Z,62.70
2019-02-23T17:25:13.005Z,96.57
2019-02-23T17:27:41.935Z,158.00
2019-02-23T17:30:10.948Z,88.80
2019-02-23T17:32:39.937Z,105.77
2019-02-23T17:35:09.907Z,56.50
2019-02-23T17:37:38.821Z,46.03
2019-02-23T17:40:07.958Z,13.80
2019-02-23T17:42:36.872Z,11.97
2019-02-23T17:45:06.480Z,12.23
2019-02-23T17:47:35.836Z,12.70
2019-02-23T17:50:04.953Z,11.47
2019-02-23T17:52:33.832Z,11.87
2019-02-23T17:55:02.735Z,10.97
2019-02-23T17:57:31.540Z,12.00
2019-02-23T18:00:00.456Z,11.17
2019-02-23T18:02:29.364Z,11.87
2019-02-23T18:04:58.265Z,10.77
2019-02-23T18:07:27.464Z,11.60
2019-02-23T18:09:56.674Z,12.37
2019-02-23T18:12:25.768Z,18.23
2019-02-23T18:14:54.581Z,23.90
2019-02-23T18:17:23.548Z,23.50
2019-02-23T18:19:52.352Z,23.77
2019-02-23T18:22:21.645Z,29.30
2019-02-23T18:24:50.544Z,23.63
2019-02-23T18:27:19.655Z,26.20
2019-02-23T18:29:48.724Z,21.27
2019-02-23T18:32:19.816Z,16.23
2019-02-23T18:34:48.661Z,15.77
2019-02-23T18:37:17.500Z,14.37
2019-02-23T18:39:46.416Z,15.87
2019-02-23T18:42:15.395Z,17.43
2019-02-23T18:44:44.229Z,21.10
2019-02-23T18:47:13.035Z,18.00
2019-02-23T18:49:41.968Z,17.33
2019-02-23T18:52:11.948Z,13.43
2019-02-23T18:54:40.828Z,11.90
2019-02-23T18:57:10.120Z,13.00
2019-02-23T18:59:38.908Z,13.90
2019-02-23T19:02:07.798Z,13.03
2019-02-23T19:04:36.700Z,13.40
2019-02-23T19:07:05.644Z,11.50
2019-02-23T19:09:34.544Z,12.60
2019-02-23T19:12:03.413Z,12.43
2019-02-23T19:14:32.212Z,14.70
2019-02-23T19:17:01.090Z,14.97
2019-02-23T19:19:29.967Z,14.07
2019-02-23T19:21:59.396Z,14.77
2019-02-23T19:24:28.276Z,13.33
2019-02-23T19:26:57.212Z,15.63
2019-02-23T19:29:26.012Z,14.47
2019-02-23T19:31:54.816Z,14.30
2019-02-23T19:34:23.693Z,13.37
2019-02-23T19:36:52.584Z,14.50
2019-02-23T19:39:21.388Z,15.53
2019-02-23T19:41:50.300Z,13.30
2019-02-23T19:44:19.087Z,14.30
2019-02-23T19:46:52.184Z,14.87
2019-02-23T19:49:21.112Z,16.53
2019-02-23T19:51:50.092Z,15.90
2019-02-23T19:54:18.948Z,16.90
2019-02-23T19:56:47.720Z,16.70
2019-02-23T19:59:16.716Z,16.60
2019-02-23T20:01:45.530Z,16.23
2019-02-23T20:04:14.361Z,17.27
2019-02-23T20:06:43.282Z,15.53
2019-02-23T20:09:12.296Z,17.50
2019-02-23T20:11:41.384Z,16.40
2019-02-23T20:14:10.568Z,17.40
2019-02-23T20:16:39.468Z,17.10
2019-02-23T20:19:08.492Z,17.37
2019-02-23T20:21:37.558Z,17.20
2019-02-23T20:24:06.449Z,16.50
2019-02-23T20:26:35.420Z,15.30
2019-02-23T20:29:04.366Z,15.50
2019-02-23T20:31:33.328Z,18.57
2019-02-23T20:34:02.283Z,16.53
2019-02-23T20:36:31.040Z,16.63
2019-02-23T20:38:59.844Z,17.43
2019-02-23T20:41:28.728Z,16.87
2019-02-23T20:43:57.893Z,17.37
2019-02-23T20:46:26.958Z,17.03
2019-02-23T20:48:56.164Z,15.85
2019-02-23T20:51:25.095Z,15.68
2019-02-23T20:53:54.163Z,16.50
2019-02-23T20:56:23.233Z,15.20
2019-02-23T20:58:52.162Z,15.25
2019-02-23T21:01:20.996Z,15.67
2019-02-23T21:03:49.831Z,15.18
2019-02-23T21:06:18.672Z,15.63
2019-02-23T21:08:47.556Z,16.40
2019-02-23T21:11:16.348Z,16.00
2019-02-23T21:13:45.361Z,18.53
2019-02-23T21:16:15.330Z,17.62
2019-02-23T21:18:44.337Z,16.65
2019-02-23T21:21:13.120Z,28.10
2019-02-23T21:23:42.048Z,34.88
2019-02-23T21:26:11.242Z,38.03
2019-02-23T21:28:40.146Z,35.98
2019-02-23T21:31:08.996Z,42.27
2019-02-23T21:33:38.010Z,35.13
2019-02-23T21:36:06.812Z,25.60
2019-02-23T21:38:35.628Z,24.65
2019-02-23T21:41:04.678Z,24.57
2019-02-23T21:43:33.472Z,22.37
2019-02-23T21:46:02.286Z,20.92
2019-02-23T21:48:31.180Z,22.87
2019-02-23T21:51:00.008Z,24.02
2019-02-23T21:53:28.929Z,23.62
2019-02-23T21:55:57.858Z,22.05
2019-02-23T21:58:26.780Z,26.55
2019-02-23T22:00:55.680Z,28.02
2019-02-23T22:03:24.813Z,24.65
2019-02-23T22:05:53.800Z,26.12
2019-02-23T22:08:22.702Z,23.02
2019-02-23T22:10:51.573Z,23.90
2019-02-23T22:13:20.381Z,21.62
2019-02-23T22:15:49.288Z,21.68
2019-02-23T22:18:18.196Z,24.60
2019-02-23T22:20:47.204Z,22.58
2019-02-23T22:23:16.004Z,23.20
2019-02-23T22:25:44.919Z,21.60
2019-02-23T22:28:14.119Z,22.37
2019-02-23T22:30:42.940Z,23.47
2019-02-23T22:33:11.740Z,23.12
2019-02-23T22:35:40.723Z,25.62
2019-02-23T22:38:09.778Z,25.30
2019-02-23T22:40:38.855Z,21.87
2019-02-23T22:43:07.776Z,19.40
2019-02-23T22:45:36.772Z,19.82
2019-02-23T22:48:05.990Z,20.20
2019-02-23T22:50:35.834Z,19.07
2019-02-23T22:53:04.924Z,19.07
2019-02-23T22:55:33.828Z,18.92
2019-02-23T22:58:02.630Z,20.85
2019-02-23T23:00:40.571Z,18.95
2019-02-23T23:03:09.452Z,21.15
2019-02-23T23:05:38.331Z,19.62
2019-02-23T23:08:07.141Z,20.02
2019-02-23T23:10:36.152Z,19.87
2019-02-23T23:13:05.032Z,19.85
2019-02-23T23:15:33.840Z,21.20
2019-02-23T23:18:02.764Z,19.70
2019-02-23T23:20:31.636Z,20.60
2019-02-23T23:23:00.576Z,21.40
2019-02-23T23:25:29.480Z,19.77
2019-02-23T23:27:58.292Z,20.75
2019-02-23T23:30:27.076Z,20.23
2019-02-23T23:32:55.880Z,21.57
2019-02-23T23:35:24.798Z,22.58
2019-02-23T23:37:53.685Z,26.73
2019-02-23T23:40:22.590Z,29.35
2019-02-23T23:42:57.943Z,30.32
2019-02-23T23:45:22.208Z,26.75
2019-02-23T23:47:51.005Z,24.32
2019-02-23T23:50:19.783Z,23.73
2019-02-23T23:52:48.581Z,21.35
2019-02-23T23:55:17.369Z,20.12
2019-02-23T23:57:46.268Z,21.65
