createdAt,value
2019-03-04T00:01:04.993Z,39.77
2019-03-04T00:03:34.869Z,44.07
2019-03-04T00:06:04.736Z,39.50
2019-03-04T00:08:35.108Z,39.97
2019-03-04T00:11:05.428Z,41.87
2019-03-04T00:13:35.618Z,40.33
2019-03-04T00:16:05.992Z,43.87
2019-03-04T00:18:36.504Z,45.90
2019-03-04T00:21:07.083Z,43.17
2019-03-04T00:23:36.888Z,41.97
2019-03-04T00:26:07.066Z,50.70
2019-03-04T00:28:37.271Z,47.87
2019-03-04T00:31:07.585Z,48.17
2019-03-04T00:33:37.562Z,46.23
2019-03-04T00:36:07.673Z,50.83
2019-03-04T00:38:38.029Z,55.07
2019-03-04T00:41:08.318Z,54.33
2019-03-04T00:43:38.524Z,51.50
2019-03-04T00:46:08.866Z,50.40
2019-03-04T00:48:38.882Z,51.97
2019-03-04T00:51:09.253Z,54.07
2019-03-04T00:53:39.635Z,55.30
2019-03-04T00:56:09.780Z,54.30
2019-03-04T00:58:40.004Z,48.37
2019-03-04T01:01:10.078Z,48.77
2019-03-04T01:03:40.271Z,51.40
2019-03-04T01:06:10.814Z,48.70
2019-03-04T01:08:40.637Z,55.27
2019-03-04T01:11:11.162Z,50.50
2019-03-04T01:13:41.523Z,51.10
2019-03-04T01:16:12.037Z,49.73
2019-03-04T01:18:42.114Z,46.17
2019-03-04T01:21:12.329Z,50.03
2019-03-04T01:23:42.944Z,50.20
2019-03-04T01:26:13.436Z,43.73
2019-03-04T01:28:43.641Z,58.00
2019-03-04T01:31:14.013Z,48.03
2019-03-04T01:33:44.504Z,54.10
2019-03-04T01:36:14.948Z,52.27
2019-03-04T01:38:44.825Z,51.93
2019-03-04T01:41:15.222Z,55.53
2019-03-04T01:43:45.522Z,55.87
2019-03-04T01:46:16.931Z,55.43
2019-03-04T01:48:47.238Z,53.33
2019-03-04T01:51:17.342Z,50.83
2019-03-04T01:53:47.569Z,52.67
2019-03-04T01:56:17.559Z,50.70
2019-03-04T01:58:47.881Z,49.23
2019-03-04T02:01:18.053Z,58.37
2019-03-04T02:03:48.254Z,53.87
2019-03-04T02:06:18.835Z,49.27
2019-03-04T02:08:49.183Z,48.63
2019-03-04T02:11:19.825Z,51.77
2019-03-04T02:13:51.401Z,47.47
2019-03-04T02:16:21.694Z,47.60
2019-03-04T02:18:52.016Z,48.97
2019-03-04T02:21:21.869Z,46.37
2019-03-04T02:23:52.224Z,42.17
2019-03-04T02:26:32.232Z,42.33
2019-03-04T02:29:02.800Z,42.17
2019-03-04T02:31:33.098Z,40.40
2019-03-04T02:34:03.630Z,44.40
2019-03-04T02:36:33.985Z,44.77
2019-03-04T02:39:05.655Z,41.80
2019-03-04T02:41:36.002Z,43.33
2019-03-04T02:44:06.604Z,41.97
2019-03-04T02:46:36.795Z,38.63
2019-03-04T02:49:07.112Z,43.63
2019-03-04T02:51:37.503Z,42.30
2019-03-04T02:54:07.612Z,36.77
2019-03-04T02:56:38.238Z,39.70
2019-03-04T02:59:08.517Z,41.27
2019-03-04T03:01:38.590Z,52.47
2019-03-04T03:04:08.607Z,115.70
2019-03-04T03:06:39.105Z,43.80
2019-03-04T03:09:11.016Z,41.93
2019-03-04T03:11:41.286Z,48.00
2019-03-04T03:14:11.535Z,53.27
2019-03-04T03:16:41.787Z,50.13
2019-03-04T03:19:12.240Z,51.60
2019-03-04T03:21:42.574Z,68.23
2019-03-04T03:24:13.138Z,136.07
2019-03-04T03:26:43.269Z,70.57
2019-03-04T03:29:13.894Z,54.97
2019-03-04T03:31:43.609Z,49.17
2019-03-04T03:34:13.963Z,48.57
2019-03-04T03:36:44.226Z,56.87
2019-03-04T03:39:14.678Z,53.57
2019-03-04T03:41:44.946Z,56.37
2019-03-04T03:44:14.992Z,48.60
2019-03-04T03:46:45.480Z,45.40
2019-03-04T03:49:15.596Z,75.23
2019-03-04T03:51:45.851Z,51.20
2019-03-04T03:54:16.617Z,55.60
2019-03-04T03:56:47.057Z,45.90
2019-03-04T03:59:17.156Z,80.53
2019-03-04T04:01:47.301Z,136.47
2019-03-04T04:04:17.972Z,174.70
2019-03-04T04:06:48.349Z,67.97
2019-03-04T04:09:18.621Z,63.57
2019-03-04T04:11:48.899Z,56.27
2019-03-04T04:14:19.263Z,51.73
2019-03-04T04:16:49.414Z,54.37
2019-03-04T04:19:19.727Z,47.33
2019-03-04T04:21:50.183Z,44.17
2019-03-04T04:24:20.707Z,50.90
2019-03-04T04:26:51.094Z,57.63
2019-03-04T04:29:21.468Z,127.23
2019-03-04T04:31:52.348Z,64.07
2019-03-04T04:34:22.803Z,61.37
2019-03-04T04:36:53.103Z,53.77
2019-03-04T04:39:23.404Z,48.27
2019-03-04T04:41:53.784Z,41.77
2019-03-04T04:44:24.376Z,36.33
2019-03-04T04:46:55.989Z,40.23
2019-03-04T04:49:31.111Z,42.00
2019-03-04T04:52:01.613Z,45.13
2019-03-04T04:54:31.949Z,49.93
2019-03-04T04:57:02.257Z,47.00
2019-03-04T04:59:32.191Z,43.23
2019-03-04T05:02:02.878Z,33.57
2019-03-04T05:04:33.247Z,37.83
2019-03-04T05:07:03.641Z,37.70
2019-03-04T05:09:34.123Z,43.27
2019-03-04T05:12:04.245Z,39.07
2019-03-04T05:14:34.707Z,53.93
2019-03-04T05:17:05.239Z,115.17
2019-03-04T05:19:35.814Z,84.97
2019-03-04T05:22:06.380Z,49.23
2019-03-04T05:24:36.698Z,42.47
2019-03-04T05:27:07.077Z,41.37
2019-03-04T05:29:37.474Z,41.53
2019-03-04T05:32:07.695Z,34.00
2019-03-04T05:34:37.866Z,42.60
2019-03-04T05:37:08.065Z,38.67
2019-03-04T05:39:37.845Z,38.83
2019-03-04T05:42:08.141Z,42.83
2019-03-04T05:44:38.239Z,38.03
2019-03-04T05:47:08.744Z,34.17
2019-03-04T05:49:39.219Z,32.20
2019-03-04T05:52:09.652Z,35.37
2019-03-04T05:54:40.147Z,40.03
2019-03-04T05:57:10.507Z,43.47
2019-03-04T05:59:43.395Z,90.30
2019-03-04T06:02:14.103Z,62.60
2019-03-04T06:04:46.239Z,39.43
2019-03-04T06:07:40.942Z,37.53
2019-03-04T06:10:13.316Z,47.20
2019-03-04T06:12:43.576Z,36.70
2019-03-04T06:15:16.153Z,37.37
2019-03-04T06:17:46.609Z,32.80
2019-03-04T06:20:17.573Z,34.50
2019-03-04T06:22:47.624Z,61.30
2019-03-04T06:25:22.803Z,54.87
2019-03-04T06:27:53.152Z,58.37
2019-03-04T06:30:24.603Z,84.87
2019-03-04T06:32:54.976Z,61.53
2019-03-04T06:35:24.996Z,54.67
2019-03-04T06:37:54.850Z,54.23
2019-03-04T06:40:25.107Z,50.20
2019-03-04T06:42:55.433Z,45.83
2019-03-04T06:45:25.673Z,37.27
2019-03-04T06:47:55.590Z,35.53
2019-03-04T06:51:00.044Z,41.30
2019-03-04T06:53:43.446Z,50.87
2019-03-04T06:56:41.688Z,48.77
2019-03-04T06:59:34.292Z,52.37
2019-03-04T07:02:09.702Z,57.63
2019-03-04T07:05:16.207Z,53.20
2019-03-04T07:07:46.529Z,56.90
2019-03-04T07:10:17.990Z,63.57
2019-03-04T07:12:48.535Z,93.37
2019-03-04T07:15:18.880Z,93.37
2019-03-04T07:17:49.264Z,97.90
2019-03-04T07:20:19.919Z,81.30
2019-03-04T07:22:50.225Z,76.50
2019-03-04T07:25:20.140Z,65.67
2019-03-04T07:27:50.835Z,63.30
2019-03-04T07:30:21.278Z,55.40
2019-03-04T07:32:51.398Z,55.40
2019-03-04T07:35:21.108Z,50.17
2019-03-04T07:38:04.451Z,50.93
2019-03-04T07:40:35.054Z,52.73
2019-03-04T07:43:05.167Z,45.50
2019-03-04T07:45:35.628Z,47.47
2019-03-04T07:48:05.876Z,44.63
2019-03-04T07:50:36.385Z,37.07
2019-03-04T07:53:06.814Z,37.73
2019-03-04T07:55:37.175Z,33.40
2019-03-04T07:58:07.540Z,33.93
2019-03-04T08:00:37.836Z,37.43
2019-03-04T08:03:08.569Z,35.77
2019-03-04T08:05:38.788Z,33.23
2019-03-04T08:08:09.168Z,29.53
2019-03-04T08:11:23.261Z,30.33
2019-03-04T08:13:57.515Z,29.63
2019-03-04T08:16:27.684Z,27.03
2019-03-04T08:18:58.036Z,25.53
2019-03-04T08:21:28.383Z,27.20
2019-03-04T08:23:58.782Z,30.10
2019-03-04T08:26:29.296Z,27.30
2019-03-04T08:28:59.659Z,25.93
2019-03-04T08:31:29.798Z,28.67
2019-03-04T08:34:00.132Z,26.47
2019-03-04T08:36:30.423Z,25.70
2019-03-04T08:39:00.680Z,25.70
2019-03-04T08:41:30.747Z,24.43
2019-03-04T08:44:00.901Z,25.07
2019-03-04T08:46:31.389Z,21.17
2019-03-04T08:49:01.481Z,23.47
2019-03-04T08:51:31.606Z,22.80
2019-03-04T08:54:01.838Z,24.57
2019-03-04T08:56:32.060Z,21.57
2019-03-04T08:59:02.524Z,20.53
2019-03-04T09:01:32.856Z,21.47
2019-03-04T09:04:03.183Z,21.70
2019-03-04T09:06:33.797Z,20.63
2019-03-04T09:09:04.393Z,19.03
2019-03-04T09:11:34.488Z,20.70
2019-03-04T09:14:04.811Z,19.03
2019-03-04T09:16:35.124Z,20.60
2019-03-04T09:19:05.674Z,18.70
2019-03-04T09:21:35.635Z,20.43
2019-03-04T09:24:05.742Z,20.63
2019-03-04T09:26:35.937Z,19.97
2019-03-04T09:29:06.363Z,17.90
2019-03-04T09:31:36.465Z,17.00
2019-03-04T09:34:06.330Z,15.70
2019-03-04T09:36:36.292Z,15.30
2019-03-04T09:39:08.090Z,16.87
2019-03-04T09:41:38.166Z,19.30
2019-03-04T09:44:08.529Z,16.83
2019-03-04T09:46:38.678Z,16.23
2019-03-04T09:49:08.892Z,18.03
2019-03-04T09:51:38.942Z,16.33
2019-03-04T09:54:09.271Z,16.33
2019-03-04T09:56:38.959Z,16.27
2019-03-04T09:59:09.377Z,16.20
2019-03-04T10:01:50.024Z,15.33
2019-03-04T10:04:54.807Z,15.35
2019-03-04T10:08:14.377Z,15.75
2019-03-04T10:11:35.976Z,14.35
2019-03-04T10:15:07.980Z,15.58
2019-03-04T10:17:41.983Z,14.80
2019-03-04T10:21:13.600Z,14.78
2019-03-04T10:24:06.627Z,15.55
2019-03-04T10:27:02.664Z,14.50
2019-03-04T10:30:12.894Z,16.00
2019-03-04T10:33:08.631Z,14.10
2019-03-04T10:36:05.488Z,14.25
2019-03-04T10:39:22.546Z,16.75
2019-03-04T10:42:21.901Z,15.75
2019-03-04T10:45:04.271Z,15.03
2019-03-04T10:47:34.193Z,14.25
2019-03-04T10:50:04.763Z,13.75
2019-03-04T10:52:34.844Z,15.70
2019-03-04T10:55:06.332Z,15.05
2019-03-04T10:57:36.202Z,12.50
2019-03-04T11:00:14.272Z,11.20
2019-03-04T11:02:44.067Z,12.55
2019-03-04T11:05:14.296Z,11.57
2019-03-04T11:07:44.321Z,12.80
2019-03-04T11:10:14.977Z,12.45
2019-03-04T11:12:45.367Z,15.00
2019-03-04T11:15:23.316Z,19.48
2019-03-04T11:17:54.482Z,11.03
2019-03-04T11:20:24.538Z,9.85
2019-03-04T11:22:54.876Z,12.50
2019-03-04T11:25:24.978Z,7.50
2019-03-04T11:27:55.198Z,15.85
2019-03-04T11:30:28.757Z,13.45
2019-03-04T11:32:59.066Z,9.88
2019-03-04T11:35:29.080Z,9.65
2019-03-04T11:37:59.257Z,13.43
2019-03-04T11:40:40.667Z,17.80
2019-03-04T11:43:11.012Z,9.33
2019-03-04T11:45:41.014Z,6.30
2019-03-04T11:48:11.035Z,8.98
2019-03-04T11:50:41.446Z,9.98
2019-03-04T11:53:11.779Z,9.55
2019-03-04T11:55:41.410Z,9.80
2019-03-04T11:58:11.383Z,8.48
2019-03-04T12:00:44.562Z,6.42
2019-03-04T12:03:15.019Z,6.40
2019-03-04T12:05:45.066Z,7.85
2019-03-04T12:08:15.239Z,6.50
2019-03-04T12:10:45.320Z,6.40
2019-03-04T12:13:15.212Z,6.95
2019-03-04T12:15:45.855Z,6.55
2019-03-04T12:18:16.099Z,9.28
2019-03-04T12:20:46.885Z,6.10
2019-03-04T12:23:17.096Z,5.60
2019-03-04T12:25:46.876Z,5.65
2019-03-04T12:28:18.502Z,6.72
2019-03-04T12:30:48.846Z,5.62
2019-03-04T12:33:19.082Z,5.50
2019-03-04T12:35:49.473Z,5.20
2019-03-04T12:38:20.507Z,5.10
2019-03-04T12:40:50.933Z,5.97
2019-03-04T12:43:21.113Z,5.85
2019-03-04T12:45:50.816Z,5.62
2019-03-04T12:48:20.898Z,5.12
2019-03-04T12:50:51.159Z,5.45
2019-03-04T12:53:21.072Z,5.28
2019-03-04T12:55:51.151Z,5.08
2019-03-04T12:58:21.388Z,5.67
2019-03-04T13:00:51.393Z,5.62
2019-03-04T13:03:23.731Z,4.90
2019-03-04T13:05:53.901Z,4.97
2019-03-04T13:08:23.844Z,4.40
2019-03-04T13:10:54.157Z,5.00
2019-03-04T13:13:23.973Z,4.20
2019-03-04T13:15:55.630Z,4.55
2019-03-04T13:18:26.045Z,3.60
2019-03-04T13:20:56.134Z,5.37
2019-03-04T13:23:26.352Z,4.57
2019-03-04T13:25:56.390Z,5.20
2019-03-04T13:28:26.539Z,5.33
2019-03-04T13:30:56.611Z,10.20
2019-03-04T13:33:26.643Z,6.57
2019-03-04T13:35:57.077Z,6.13
2019-03-04T13:38:27.473Z,7.60
2019-03-04T13:40:57.825Z,6.23
2019-03-04T13:43:28.094Z,5.03
2019-03-04T13:45:58.035Z,10.50
2019-03-04T13:48:28.027Z,15.13
2019-03-04T13:50:58.381Z,9.83
2019-03-04T13:53:27.963Z,6.57
2019-03-04T13:55:58.373Z,4.30
2019-03-04T13:58:28.413Z,4.53
2019-03-04T14:00:58.359Z,4.73
2019-03-04T14:03:28.755Z,8.87
2019-03-04T14:05:59.184Z,16.27
2019-03-04T14:08:29.419Z,14.77
2019-03-04T14:10:59.491Z,9.53
2019-03-04T14:13:29.733Z,10.87
2019-03-04T14:15:59.584Z,8.97
2019-03-04T14:18:29.564Z,8.27
2019-03-04T14:20:59.886Z,15.23
2019-03-04T14:23:30.200Z,11.73
2019-03-04T14:26:00.103Z,9.33
2019-03-04T14:28:30.337Z,10.57
2019-03-04T14:31:00.501Z,11.07
2019-03-04T14:33:30.641Z,11.67
2019-03-04T14:36:00.903Z,10.17
2019-03-04T14:38:30.908Z,14.00
2019-03-04T14:41:01.187Z,11.83
2019-03-04T14:43:31.258Z,11.87
2019-03-04T14:46:01.482Z,10.40
2019-03-04T14:48:31.848Z,10.43
2019-03-04T14:51:02.170Z,20.57
2019-03-04T14:53:32.349Z,25.27
2019-03-04T14:56:02.705Z,18.30
2019-03-04T14:58:33.254Z,25.47
2019-03-04T15:01:03.509Z,10.73
2019-03-04T15:03:33.675Z,15.87
2019-03-04T15:06:06.801Z,9.70
2019-03-04T15:08:35.249Z,9.87
2019-03-04T15:11:05.506Z,13.87
2019-03-04T15:13:35.765Z,17.70
2019-03-04T15:16:07.103Z,38.50
2019-03-04T15:18:37.349Z,14.57
2019-03-04T15:21:08.508Z,22.57
2019-03-04T15:23:38.845Z,24.23
2019-03-04T15:26:09.644Z,17.63
2019-03-04T15:28:39.529Z,10.77
2019-03-04T15:31:09.808Z,16.13
2019-03-04T15:33:40.197Z,10.47
2019-03-04T15:36:10.443Z,10.70
2019-03-04T15:38:40.363Z,11.40
2019-03-04T15:41:11.128Z,11.77
2019-03-04T15:43:41.543Z,15.93
2019-03-04T15:46:11.786Z,13.80
2019-03-04T15:48:41.991Z,15.83
2019-03-04T15:51:12.382Z,22.83
2019-03-04T15:53:43.539Z,18.03
2019-03-04T15:56:13.906Z,31.80
2019-03-04T15:58:44.290Z,38.43
2019-03-04T16:01:14.896Z,15.37
2019-03-04T16:03:45.298Z,12.40
2019-03-04T16:06:15.635Z,9.43
2019-03-04T16:08:46.003Z,11.00
2019-03-04T16:11:16.687Z,12.20
2019-03-04T16:13:53.318Z,16.43
2019-03-04T16:16:19.087Z,23.73
2019-03-04T16:18:49.482Z,12.07
2019-03-04T16:21:20.114Z,14.33
2019-03-04T16:23:50.122Z,22.67
2019-03-04T16:26:20.615Z,44.33
2019-03-04T16:28:51.065Z,44.37
2019-03-04T16:31:21.772Z,18.73
2019-03-04T16:33:51.816Z,23.93
2019-03-04T16:36:22.282Z,32.23
2019-03-04T16:38:52.541Z,76.73
2019-03-04T16:41:22.820Z,96.70
2019-03-04T16:43:52.970Z,42.20
2019-03-04T16:46:23.079Z,42.27
2019-03-04T16:48:53.352Z,49.60
2019-03-04T16:51:23.653Z,35.03
2019-03-04T16:53:53.622Z,41.10
2019-03-04T16:56:23.988Z,25.13
2019-03-04T16:58:54.482Z,24.77
2019-03-04T17:01:24.674Z,20.03
2019-03-04T17:03:54.840Z,27.77
2019-03-04T17:06:25.116Z,49.37
2019-03-04T17:08:57.852Z,180.03
2019-03-04T17:11:28.065Z,142.60
2019-03-04T17:13:58.452Z,48.13
2019-03-04T17:16:28.523Z,57.13
2019-03-04T17:18:59.130Z,49.17
2019-03-04T17:21:29.735Z,98.20
2019-03-04T17:24:00.338Z,81.17
2019-03-04T17:26:33.286Z,154.17
2019-03-04T17:29:03.513Z,114.57
2019-03-04T17:31:35.921Z,74.67
2019-03-04T17:34:06.788Z,73.50
2019-03-04T17:36:37.358Z,78.07
2019-03-04T17:39:09.135Z,65.57
2019-03-04T17:41:40.747Z,49.77
2019-03-04T17:44:18.755Z,67.53
2019-03-04T17:46:49.272Z,71.90
2019-03-04T17:49:19.731Z,76.57
2019-03-04T17:51:50.138Z,80.60
2019-03-04T17:54:20.643Z,81.57
2019-03-04T17:56:51.056Z,63.90
2019-03-04T17:59:21.305Z,74.17
2019-03-04T18:01:51.618Z,101.50
2019-03-04T18:04:22.204Z,81.27
2019-03-04T18:06:52.595Z,108.53
2019-03-04T18:09:25.021Z,83.50
2019-03-04T18:11:55.538Z,176.00
2019-03-04T18:14:25.887Z,249.77
2019-03-04T18:16:56.128Z,298.17
2019-03-04T18:19:26.493Z,367.83
2019-03-04T18:21:56.956Z,331.33
2019-03-04T18:24:27.365Z,230.57
2019-03-04T18:27:13.694Z,162.50
2019-03-04T18:30:09.627Z,98.83
2019-03-04T18:33:22.485Z,53.87
2019-03-04T18:36:17.775Z,43.20
2019-03-04T18:39:26.605Z,20.93
2019-03-04T18:42:38.286Z,29.63
2019-03-04T18:45:21.595Z,33.43
2019-03-04T18:48:23.239Z,27.70
2019-03-04T18:50:53.162Z,37.60
2019-03-04T18:53:23.352Z,37.33
2019-03-04T18:55:54.345Z,32.80
2019-03-04T18:58:24.745Z,47.07
2019-03-04T19:00:55.080Z,27.80
2019-03-04T19:03:25.539Z,33.70
2019-03-04T19:05:55.629Z,35.27
2019-03-04T19:08:26.078Z,32.00
2019-03-04T19:10:56.194Z,32.03
2019-03-04T19:13:26.379Z,38.93
2019-03-04T19:15:56.798Z,40.97
2019-03-04T19:18:27.541Z,43.07
2019-03-04T19:20:57.577Z,39.60
2019-03-04T19:23:28.116Z,22.40
2019-03-04T19:25:58.319Z,44.27
2019-03-04T19:28:29.059Z,70.40
2019-03-04T19:30:59.095Z,72.90
2019-03-04T19:33:29.592Z,69.47
2019-03-04T19:35:59.815Z,71.43
2019-03-04T19:38:30.250Z,40.37
2019-03-04T19:41:00.810Z,30.33
2019-03-04T19:43:33.069Z,30.87
2019-03-04T19:46:03.306Z,36.83
2019-03-04T19:48:33.743Z,43.83
2019-03-04T19:51:04.168Z,43.30
2019-03-04T19:53:34.645Z,29.87
2019-03-04T19:56:05.112Z,28.93
2019-03-04T19:58:35.117Z,26.47
2019-03-04T20:01:06.269Z,31.40
2019-03-04T20:03:36.695Z,49.63
2019-03-04T20:06:07.789Z,41.00
2019-03-04T20:08:38.204Z,32.07
2019-03-04T20:11:08.703Z,53.23
2019-03-04T20:13:39.140Z,62.33
2019-03-04T20:16:10.848Z,46.23
2019-03-04T20:18:41.580Z,45.47
2019-03-04T20:21:11.858Z,31.53
2019-03-04T20:23:42.369Z,41.63
2019-03-04T20:26:12.895Z,59.10
2019-03-04T20:28:43.074Z,79.07
2019-03-04T20:31:13.452Z,70.27
2019-03-04T20:33:44.898Z,81.53
2019-03-04T20:36:15.207Z,68.60
2019-03-04T20:38:47.464Z,76.73
2019-03-04T20:41:17.743Z,58.03
2019-03-04T20:43:47.906Z,60.83
2019-03-04T20:46:18.376Z,66.53
2019-03-04T20:48:48.741Z,58.40
2019-03-04T20:51:19.071Z,52.97
2019-03-04T20:53:51.291Z,53.43
2019-03-04T20:56:21.556Z,43.90
2019-03-04T20:58:51.495Z,51.90
2019-03-04T21:01:22.323Z,52.80
2019-03-04T21:03:52.798Z,47.93
2019-03-04T21:06:22.929Z,48.27
2019-03-04T21:08:53.337Z,62.63
2019-03-04T21:11:23.771Z,65.43
2019-03-04T21:13:54.037Z,62.47
2019-03-04T21:16:24.541Z,60.93
2019-03-04T21:18:54.903Z,55.63
2019-03-04T21:21:25.241Z,54.40
2019-03-04T21:23:55.909Z,41.07
2019-03-04T21:26:32.267Z,59.53
2019-03-04T21:29:55.042Z,57.83
2019-03-04T21:32:59.448Z,49.53
2019-03-04T21:36:02.074Z,37.33
2019-03-04T21:38:34.148Z,28.33
2019-03-04T21:41:34.970Z,23.83
2019-03-04T21:44:27.477Z,18.17
2019-03-04T21:47:15.026Z,18.77
2019-03-04T21:49:48.275Z,19.40
2019-03-04T21:53:00.970Z,25.97
2019-03-04T21:55:36.558Z,27.07
2019-03-04T21:58:07.096Z,41.70
2019-03-04T22:00:40.554Z,19.73
2019-03-04T22:03:19.714Z,24.87
2019-03-04T22:05:50.769Z,18.67
2019-03-04T22:08:21.666Z,25.80
2019-03-04T22:10:52.405Z,34.50
2019-03-04T22:13:22.898Z,50.10
2019-03-04T22:15:53.306Z,32.40
2019-03-04T22:18:23.621Z,28.00
2019-03-04T22:20:53.885Z,31.67
2019-03-04T22:23:24.494Z,29.27
2019-03-04T22:26:01.942Z,64.03
2019-03-04T22:28:26.802Z,34.13
2019-03-04T22:30:58.069Z,32.63
2019-03-04T22:33:28.518Z,36.07
2019-03-04T22:35:58.831Z,37.70
2019-03-04T22:38:29.240Z,34.37
2019-03-04T22:40:59.319Z,27.70
2019-03-04T22:43:29.458Z,22.90
2019-03-04T22:45:59.762Z,33.07
2019-03-04T22:48:30.147Z,32.00
2019-03-04T22:51:01.273Z,28.40
2019-03-04T22:53:31.297Z,25.73
2019-03-04T22:56:01.805Z,26.40
2019-03-04T22:58:32.231Z,32.47
2019-03-04T23:01:35.467Z,31.43
2019-03-04T23:04:37.914Z,32.67
2019-03-04T23:07:19.116Z,48.07
2019-03-04T23:10:27.268Z,41.00
2019-03-04T23:13:13.894Z,41.73
2019-03-04T23:15:45.024Z,33.73
2019-03-04T23:18:15.673Z,26.47
2019-03-04T23:20:46.116Z,23.90
2019-03-04T23:23:16.444Z,26.27
2019-03-04T23:25:46.576Z,23.33
2019-03-04T23:28:16.965Z,22.90
2019-03-04T23:30:47.264Z,23.17
2019-03-04T23:33:17.356Z,20.93
2019-03-04T23:35:47.651Z,18.97
2019-03-04T23:38:18.054Z,17.53
2019-03-04T23:40:49.251Z,16.67
2019-03-04T23:43:19.255Z,22.17
2019-03-04T23:45:49.685Z,23.50
2019-03-04T23:48:20.085Z,26.10
2019-03-04T23:50:49.779Z,25.20
2019-03-04T23:53:20.163Z,24.03
2019-03-04T23:55:50.606Z,21.87
2019-03-04T23:58:20.692Z,23.53
