createdAt,value
2018-11-25T00:02:37.230Z,37.33
2018-11-25T00:07:19.588Z,36.63
2018-11-25T00:11:59.962Z,35.17
2018-11-25T00:16:40.566Z,62.83
2018-11-25T00:21:21.231Z,54.93
2018-11-25T00:26:01.663Z,36.47
2018-11-25T00:30:41.994Z,34.40
2018-11-25T00:35:22.508Z,36.30
2018-11-25T00:40:02.858Z,33.03
2018-11-25T00:44:43.338Z,31.83
2018-11-25T00:49:23.398Z,26.73
2018-11-25T00:54:04.760Z,28.00
2018-11-25T00:58:44.948Z,34.00
2018-11-25T01:03:25.348Z,33.20
2018-11-25T01:08:06.466Z,25.00
2018-11-25T01:12:46.983Z,25.20
2018-11-25T01:17:27.540Z,26.30
2018-11-25T01:22:09.509Z,29.77
2018-11-25T01:26:51.055Z,28.80
2018-11-25T01:31:31.139Z,24.60
2018-11-25T01:36:11.262Z,24.80
2018-11-25T01:40:51.288Z,19.73
2018-11-25T01:45:32.364Z,37.30
2018-11-25T01:50:14.639Z,23.70
2018-11-25T01:54:56.593Z,19.87
2018-11-25T01:59:36.556Z,15.43
2018-11-25T02:04:16.966Z,15.60
2018-11-25T02:08:57.968Z,14.87
2018-11-25T02:13:38.407Z,19.00
2018-11-25T02:18:19.047Z,17.60
2018-11-25T02:22:59.907Z,19.23
2018-11-25T02:27:39.866Z,42.50
2018-11-25T02:32:21.511Z,59.53
2018-11-25T02:37:02.200Z,23.73
2018-11-25T02:41:42.672Z,17.53
2018-11-25T02:46:23.285Z,18.03
2018-11-25T02:51:04.151Z,32.63
2018-11-25T02:55:44.015Z,38.87
2018-11-25T03:00:23.993Z,30.50
2018-11-25T03:05:03.874Z,49.73
2018-11-25T03:09:44.745Z,18.13
2018-11-25T03:14:26.240Z,16.27
2018-11-25T03:19:07.947Z,27.40
2018-11-25T03:23:47.844Z,21.63
2018-11-25T03:28:28.348Z,19.30
2018-11-25T03:33:08.943Z,18.57
2018-11-25T03:37:49.464Z,20.53
2018-11-25T03:42:30.519Z,16.20
2018-11-25T03:47:12.062Z,16.20
2018-11-25T03:51:52.512Z,14.03
2018-11-25T03:56:32.881Z,14.13
2018-11-25T04:01:13.078Z,15.40
2018-11-25T04:05:53.530Z,17.20
2018-11-25T04:10:33.812Z,17.00
2018-11-25T04:15:15.958Z,17.43
2018-11-25T04:19:55.983Z,18.60
2018-11-25T04:24:36.271Z,17.50
2018-11-25T04:29:16.351Z,15.87
2018-11-25T04:33:57.531Z,15.13
2018-11-25T04:38:40.438Z,15.43
2018-11-25T04:43:20.808Z,16.57
2018-11-25T04:48:00.807Z,15.17
2018-11-25T04:52:41.302Z,15.63
2018-11-25T04:57:21.631Z,18.43
2018-11-25T05:02:02.791Z,20.87
2018-11-25T05:06:43.440Z,22.97
2018-11-25T05:11:24.651Z,18.27
2018-11-25T05:16:04.927Z,19.17
2018-11-25T05:20:45.092Z,19.27
2018-11-25T05:25:25.051Z,20.70
2018-11-25T05:30:06.939Z,19.87
2018-11-25T05:34:47.503Z,15.93
2018-11-25T05:39:27.398Z,17.67
2018-11-25T05:44:08.990Z,18.93
2018-11-25T05:48:48.769Z,17.40
2018-11-25T05:53:29.585Z,16.53
2018-11-25T05:58:09.854Z,20.70
2018-11-25T06:02:51.101Z,52.40
2018-11-25T06:07:31.463Z,20.13
2018-11-25T06:12:11.839Z,21.17
2018-11-25T06:16:52.304Z,19.43
2018-11-25T06:21:32.529Z,19.33
2018-11-25T06:26:13.166Z,31.90
2018-11-25T06:30:53.736Z,28.83
2018-11-25T06:35:34.030Z,20.87
2018-11-25T06:40:15.959Z,20.43
2018-11-25T06:44:56.589Z,21.10
2018-11-25T06:49:37.625Z,19.53
2018-11-25T06:54:18.461Z,32.80
2018-11-25T06:58:59.066Z,24.63
2018-11-25T07:03:39.123Z,26.53
2018-11-25T07:08:20.057Z,22.30
2018-11-25T07:13:00.208Z,26.93
2018-11-25T07:17:41.263Z,20.63
2018-11-25T07:22:21.881Z,22.03
2018-11-25T07:27:02.415Z,20.03
2018-11-25T07:31:43.099Z,21.37
2018-11-25T07:36:23.444Z,24.93
2018-11-25T07:41:03.529Z,26.53
2018-11-25T07:45:44.175Z,26.03
2018-11-25T07:50:24.436Z,27.20
2018-11-25T07:55:05.599Z,27.37
2018-11-25T07:59:46.793Z,27.83
2018-11-25T08:04:29.963Z,34.23
2018-11-25T08:09:10.976Z,37.37
2018-11-25T08:13:50.843Z,36.83
2018-11-25T08:18:30.811Z,36.80
2018-11-25T08:23:11.197Z,32.47
2018-11-25T08:27:52.131Z,27.53
2018-11-25T08:32:32.073Z,26.60
2018-11-25T08:37:12.300Z,25.73
2018-11-25T08:41:53.773Z,28.00
2018-11-25T08:46:33.839Z,30.43
2018-11-25T08:51:14.158Z,31.30
2018-11-25T08:55:54.218Z,32.17
2018-11-25T09:00:34.175Z,25.93
2018-11-25T09:05:15.399Z,23.40
2018-11-25T09:09:55.193Z,24.83
2018-11-25T09:14:35.663Z,25.17
2018-11-25T09:19:15.736Z,25.90
2018-11-25T09:23:55.905Z,28.27
2018-11-25T09:28:36.010Z,24.93
2018-11-25T09:33:16.340Z,22.33
2018-11-25T09:37:56.968Z,20.23
2018-11-25T09:42:37.275Z,23.70
2018-11-25T09:47:20.061Z,65.20
2018-11-25T09:52:00.564Z,26.77
2018-11-25T09:56:40.761Z,24.50
2018-11-25T10:01:21.975Z,23.50
2018-11-25T10:06:02.890Z,22.17
2018-11-25T10:10:42.991Z,19.17
2018-11-25T10:15:25.064Z,18.07
2018-11-25T10:20:08.355Z,19.30
2018-11-25T10:24:48.439Z,18.03
2018-11-25T10:29:29.104Z,19.40
2018-11-25T10:34:09.011Z,18.12
2018-11-25T10:38:49.759Z,15.67
2018-11-25T10:43:29.755Z,15.53
2018-11-25T10:48:09.742Z,15.72
2018-11-25T10:52:50.566Z,12.68
2018-11-25T10:57:30.603Z,13.70
2018-11-25T11:02:15.707Z,12.00
2018-11-25T11:07:02.361Z,11.03
2018-11-25T11:11:42.520Z,10.25
2018-11-25T11:16:22.683Z,9.73
2018-11-25T11:21:03.170Z,10.98
2018-11-25T11:25:44.003Z,9.60
2018-11-25T11:30:24.266Z,9.00
2018-11-25T11:35:04.418Z,8.63
2018-11-25T11:39:44.271Z,9.18
2018-11-25T11:44:25.179Z,9.25
2018-11-25T11:49:05.179Z,9.05
2018-11-25T11:53:45.220Z,8.10
2018-11-25T11:58:25.185Z,8.15
2018-11-25T12:03:05.370Z,8.23
2018-11-25T12:07:45.883Z,8.23
2018-11-25T12:12:26.315Z,8.55
2018-11-25T12:17:06.508Z,8.15
2018-11-25T12:21:46.738Z,10.65
2018-11-25T12:26:27.031Z,9.60
2018-11-25T12:31:07.134Z,8.28
2018-11-25T12:35:47.131Z,7.80
2018-11-25T12:40:27.235Z,7.17
2018-11-25T12:45:09.755Z,8.28
2018-11-25T12:49:49.736Z,7.50
2018-11-25T12:54:29.920Z,7.83
2018-11-25T12:59:10.696Z,7.30
2018-11-25T13:03:50.866Z,8.20
2018-11-25T13:08:31.455Z,7.33
2018-11-25T13:13:11.977Z,7.28
2018-11-25T13:17:51.875Z,7.40
2018-11-25T13:22:32.571Z,8.05
2018-11-25T13:27:12.731Z,7.67
2018-11-25T13:31:52.803Z,7.65
2018-11-25T13:36:32.733Z,7.50
2018-11-25T13:41:12.781Z,7.58
2018-11-25T13:45:53.149Z,7.72
2018-11-25T13:50:33.312Z,7.47
2018-11-25T13:55:28.740Z,8.33
2018-11-25T14:01:17.141Z,7.75
2018-11-25T14:05:57.859Z,10.28
2018-11-25T14:10:38.254Z,7.30
2018-11-25T14:15:18.540Z,7.58
2018-11-25T14:19:59.504Z,8.30
2018-11-25T14:24:40.809Z,7.97
2018-11-25T14:29:21.287Z,8.08
2018-11-25T14:34:01.485Z,8.05
2018-11-25T14:38:42.363Z,8.75
2018-11-25T14:43:23.115Z,9.88
2018-11-25T14:48:03.447Z,10.28
2018-11-25T14:52:44.538Z,10.70
2018-11-25T14:57:24.670Z,11.20
2018-11-25T15:02:05.764Z,10.05
2018-11-25T15:06:46.796Z,10.55
2018-11-25T15:11:26.923Z,11.22
2018-11-25T15:16:09.328Z,12.55
2018-11-25T15:20:49.509Z,13.53
2018-11-25T15:25:32.740Z,12.35
2018-11-25T15:30:14.123Z,13.80
2018-11-25T15:34:54.546Z,14.93
2018-11-25T15:39:34.825Z,13.83
2018-11-25T15:44:14.715Z,14.37
2018-11-25T15:48:55.429Z,14.53
2018-11-25T15:53:35.728Z,15.55
2018-11-25T15:58:16.565Z,16.27
2018-11-25T16:02:56.676Z,16.42
2018-11-25T16:07:37.275Z,32.98
2018-11-25T16:12:18.103Z,31.33
2018-11-25T16:16:58.190Z,32.47
2018-11-25T16:21:38.090Z,28.87
2018-11-25T16:26:23.135Z,28.37
2018-11-25T16:31:03.711Z,28.57
2018-11-25T16:35:43.696Z,22.63
2018-11-25T16:40:24.233Z,20.70
2018-11-25T16:45:04.584Z,29.87
2018-11-25T16:49:44.606Z,19.07
2018-11-25T16:54:24.767Z,20.73
2018-11-25T16:59:05.972Z,21.00
2018-11-25T17:03:46.683Z,21.70
2018-11-25T17:08:42.096Z,25.73
2018-11-25T17:13:21.941Z,40.77
2018-11-25T17:18:03.537Z,22.77
2018-11-25T17:22:43.828Z,29.93
2018-11-25T17:27:24.676Z,31.23
2018-11-25T17:32:05.399Z,40.03
2018-11-25T17:36:45.705Z,29.30
2018-11-25T17:41:26.365Z,25.20
2018-11-25T17:46:06.316Z,24.07
2018-11-25T17:50:46.547Z,23.80
2018-11-25T17:55:29.303Z,22.97
2018-11-25T18:00:34.152Z,23.47
2018-11-25T18:05:14.324Z,22.90
2018-11-25T18:09:54.339Z,23.50
2018-11-25T18:14:34.263Z,23.47
2018-11-25T18:19:23.368Z,28.37
2018-11-25T18:24:03.426Z,24.93
2018-11-25T18:28:43.490Z,23.97
2018-11-25T18:33:23.615Z,23.07
2018-11-25T18:38:03.919Z,23.17
2018-11-25T18:42:44.167Z,23.53
2018-11-25T18:47:25.045Z,23.33
2018-11-25T18:52:05.556Z,24.27
2018-11-25T18:56:45.294Z,23.20
2018-11-25T19:02:32.921Z,23.30
2018-11-25T19:07:16.712Z,25.80
2018-11-25T19:11:57.024Z,24.50
2018-11-25T19:16:37.667Z,25.70
2018-11-25T19:21:17.133Z,25.33
2018-11-25T19:25:57.131Z,24.53
2018-11-25T19:30:37.503Z,25.90
2018-11-25T19:35:18.719Z,24.70
2018-11-25T19:39:58.718Z,27.00
2018-11-25T19:44:38.690Z,24.53
2018-11-25T19:49:18.771Z,24.50
2018-11-25T19:53:58.803Z,23.67
2018-11-25T19:58:38.792Z,22.90
2018-11-25T20:03:19.271Z,22.60
2018-11-25T20:07:59.379Z,23.27
2018-11-25T20:12:43.336Z,22.43
2018-11-25T20:17:29.483Z,21.50
2018-11-25T20:22:15.461Z,21.03
2018-11-25T20:27:00.784Z,21.87
2018-11-25T20:31:40.734Z,22.10
2018-11-25T20:36:20.764Z,21.97
2018-11-25T20:41:00.837Z,19.80
2018-11-25T20:45:46.120Z,20.03
2018-11-25T20:50:26.768Z,20.90
2018-11-25T20:55:07.448Z,21.37
2018-11-25T20:59:47.421Z,21.23
2018-11-25T21:04:27.821Z,20.50
2018-11-25T21:09:10.007Z,21.13
2018-11-25T21:13:49.852Z,21.43
2018-11-25T21:18:29.824Z,21.07
2018-11-25T21:23:09.757Z,21.10
2018-11-25T21:27:50.295Z,21.80
2018-11-25T21:32:30.140Z,23.17
2018-11-25T21:37:10.123Z,22.27
2018-11-25T21:41:50.383Z,22.23
2018-11-25T21:46:31.996Z,22.20
2018-11-25T21:51:12.340Z,21.53
2018-11-25T21:55:52.635Z,22.63
2018-11-25T22:00:32.712Z,22.73
2018-11-25T22:05:13.465Z,22.57
2018-11-25T22:09:54.126Z,23.23
2018-11-25T22:14:34.193Z,23.30
2018-11-25T22:19:14.329Z,23.50
2018-11-25T22:23:55.159Z,23.50
2018-11-25T22:28:35.510Z,22.37
2018-11-25T22:33:16.103Z,21.67
2018-11-25T22:37:56.268Z,22.67
2018-11-25T22:42:36.284Z,22.30
2018-11-25T22:47:16.387Z,21.77
2018-11-25T22:51:57.054Z,22.20
2018-11-25T22:56:37.361Z,22.30
2018-11-25T23:01:18.206Z,21.53
2018-11-25T23:06:11.976Z,21.77
2018-11-25T23:10:52.547Z,22.60
2018-11-25T23:15:33.054Z,22.50
2018-11-25T23:20:13.486Z,23.07
2018-11-25T23:24:53.717Z,22.23
2018-11-25T23:29:33.907Z,22.70
2018-11-25T23:34:13.975Z,23.27
2018-11-25T23:38:54.153Z,22.77
2018-11-25T23:43:34.079Z,23.60
2018-11-25T23:48:15.123Z,22.20
2018-11-25T23:52:55.331Z,22.70
2018-11-25T23:57:36.430Z,23.63
