createdAt,value
2022-12-08T00:02:23.895Z,101080.0
2022-12-08T00:07:23.671Z,101070.0
2022-12-08T00:12:23.671Z,101060.0
2022-12-08T00:17:23.674Z,101060.0
2022-12-08T00:22:23.680Z,101040.0
2022-12-08T00:27:23.674Z,101030.0
2022-12-08T00:32:23.733Z,101040.0
2022-12-08T00:37:23.682Z,101030.0
2022-12-08T00:42:23.782Z,101030.0
2022-12-08T00:47:25.011Z,101020.0
2022-12-08T00:52:23.682Z,101010.0
2022-12-08T00:57:23.694Z,101010.0
2022-12-08T01:02:23.700Z,101000.0
2022-12-08T01:07:23.727Z,101000.0
2022-12-08T01:12:23.704Z,101000.0
2022-12-08T01:17:23.795Z,101000.0
2022-12-08T01:22:23.700Z,101000.0
2022-12-08T01:27:23.732Z,101000.0
2022-12-08T01:32:23.808Z,101000.0
2022-12-08T01:37:23.713Z,100990.0
2022-12-08T01:42:23.710Z,101000.0
2022-12-08T01:47:23.715Z,100990.0
2022-12-08T01:52:23.821Z,100980.0
2022-12-08T01:57:23.961Z,100980.0
2022-12-08T02:02:23.824Z,100970.0
2022-12-08T02:07:23.794Z,100970.0
2022-12-08T02:12:23.832Z,100970.0
2022-12-08T02:17:23.837Z,100950.0
2022-12-08T02:22:23.838Z,100940.0
2022-12-08T02:27:23.736Z,100930.0
2022-12-08T02:32:23.738Z,100940.0
2022-12-08T02:37:23.742Z,100920.0
2022-12-08T02:42:23.743Z,100920.0
2022-12-08T02:47:23.751Z,100910.0
2022-12-08T02:52:23.747Z,100910.0
2022-12-08T02:57:24.149Z,100890.0
2022-12-08T03:02:23.892Z,100880.0
2022-12-08T03:07:23.757Z,100890.0
2022-12-08T03:12:23.771Z,100880.0
2022-12-08T03:17:23.767Z,100880.0
2022-12-08T03:22:23.761Z,100890.0
2022-12-08T03:27:23.765Z,100890.0
2022-12-08T03:32:23.770Z,100880.0
2022-12-08T03:37:23.770Z,100870.0
2022-12-08T03:42:23.770Z,100870.0
2022-12-08T03:47:23.931Z,100860.0
2022-12-08T03:52:23.777Z,100860.0
2022-12-08T03:57:23.788Z,100850.0
2022-12-08T04:02:23.939Z,100850.0
2022-12-08T04:07:23.792Z,100840.0
2022-12-08T04:12:23.823Z,100840.0
2022-12-08T04:17:23.898Z,100830.0
2022-12-08T04:22:23.792Z,100830.0
2022-12-08T04:27:23.808Z,100830.0
2022-12-08T04:32:23.802Z,100820.0
2022-12-08T04:37:23.897Z,100830.0
2022-12-08T04:42:23.801Z,100830.0
2022-12-08T04:47:23.802Z,100830.0
2022-12-08T04:52:23.913Z,100820.0
2022-12-08T04:57:23.812Z,100820.0
2022-12-08T05:02:23.865Z,100820.0
2022-12-08T05:07:23.916Z,100820.0
2022-12-08T05:12:23.821Z,100830.0
2022-12-08T05:17:23.922Z,100820.0
2022-12-08T05:22:23.923Z,100810.0
2022-12-08T05:27:23.928Z,100810.0
2022-12-08T05:32:24.025Z,100810.0
2022-12-08T05:37:23.927Z,100800.0
2022-12-08T05:42:25.086Z,100790.0
2022-12-08T05:47:23.928Z,100800.0
2022-12-08T05:52:23.937Z,100810.0
2022-12-08T05:57:23.955Z,100780.0
2022-12-08T06:02:24.090Z,100790.0
2022-12-08T06:07:23.948Z,100790.0
2022-12-08T06:12:23.943Z,100800.0
2022-12-08T06:17:23.948Z,100790.0
2022-12-08T06:22:23.856Z,100790.0
2022-12-08T06:27:24.032Z,100780.0
2022-12-08T06:32:27.445Z,100790.0
2022-12-08T06:37:24.011Z,100790.0
2022-12-08T06:42:23.861Z,100780.0
2022-12-08T06:47:26.334Z,100780.0
2022-12-08T06:52:23.943Z,100780.0
2022-12-08T06:57:23.871Z,100770.0
2022-12-08T07:02:23.915Z,100770.0
2022-12-08T07:07:23.889Z,100780.0
2022-12-08T07:12:23.880Z,100770.0
2022-12-08T07:17:23.872Z,100780.0
2022-12-08T07:22:23.879Z,100770.0
2022-12-08T07:27:23.921Z,100780.0
2022-12-08T07:32:23.887Z,100780.0
2022-12-08T07:37:23.892Z,100780.0
2022-12-08T07:42:23.888Z,100780.0
2022-12-08T07:47:23.910Z,100770.0
2022-12-08T07:52:23.895Z,100770.0
2022-12-08T08:02:25.288Z,100780.0
2022-12-08T08:07:23.920Z,100780.0
2022-12-08T08:12:31.871Z,100780.0
2022-12-08T08:17:24.131Z,100780.0
2022-12-08T08:22:23.916Z,100780.0
2022-12-08T08:27:23.916Z,100780.0
2022-12-08T08:32:23.966Z,100790.0
2022-12-08T08:37:24.136Z,100790.0
2022-12-08T08:42:24.024Z,100780.0
2022-12-08T08:47:24.026Z,100780.0
2022-12-08T08:52:23.931Z,100780.0
2022-12-08T08:57:25.936Z,100790.0
2022-12-08T09:02:23.935Z,100800.0
2022-12-08T09:07:24.038Z,100800.0
2022-12-08T09:12:24.029Z,100790.0
2022-12-08T09:17:24.044Z,100800.0
2022-12-08T09:22:23.941Z,100800.0
2022-12-08T09:27:24.052Z,100800.0
2022-12-08T09:32:23.946Z,100800.0
2022-12-08T09:37:24.101Z,100810.0
2022-12-08T09:42:24.059Z,100790.0
2022-12-08T09:47:24.055Z,100790.0
2022-12-08T09:52:23.958Z,100790.0
2022-12-08T09:57:23.956Z,100800.0
2022-12-08T10:02:24.065Z,100790.0
2022-12-08T10:07:24.066Z,100800.0
2022-12-08T10:12:24.070Z,100790.0
2022-12-08T10:17:24.075Z,100780.0
2022-12-08T10:22:24.070Z,100780.0
2022-12-08T10:27:24.080Z,100770.0
2022-12-08T10:32:24.076Z,100770.0
2022-12-08T10:37:24.086Z,100770.0
2022-12-08T10:42:24.086Z,100760.0
2022-12-08T10:47:24.087Z,100750.0
2022-12-08T10:52:24.094Z,100760.0
2022-12-08T10:57:24.102Z,100760.0
2022-12-08T11:02:24.233Z,100750.0
2022-12-08T11:07:24.100Z,100760.0
2022-12-08T11:12:24.099Z,100750.0
2022-12-08T11:17:24.116Z,100740.0
2022-12-08T11:22:24.103Z,100730.0
2022-12-08T11:27:24.121Z,100730.0
2022-12-08T11:32:24.117Z,100730.0
2022-12-08T11:37:24.113Z,100710.0
2022-12-08T11:42:24.118Z,100720.0
2022-12-08T11:47:24.117Z,100720.0
2022-12-08T11:52:24.121Z,100710.0
2022-12-08T11:57:24.119Z,100720.0
2022-12-08T12:02:24.262Z,100710.0
2022-12-08T12:07:26.417Z,100720.0
2022-12-08T12:12:24.128Z,100710.0
2022-12-08T12:17:24.126Z,100710.0
2022-12-08T12:22:24.135Z,100710.0
2022-12-08T12:27:24.138Z,100710.0
2022-12-08T12:32:24.139Z,100710.0
2022-12-08T12:37:24.140Z,100700.0
2022-12-08T12:42:24.145Z,100700.0
2022-12-08T12:47:24.157Z,100690.0
2022-12-08T12:52:24.241Z,100680.0
2022-12-08T12:57:24.153Z,100680.0
2022-12-08T13:02:24.290Z,100680.0
2022-12-08T13:07:24.158Z,100680.0
2022-12-08T13:12:24.167Z,100680.0
2022-12-08T13:17:24.159Z,100680.0
2022-12-08T13:22:24.176Z,100680.0
2022-12-08T13:27:24.172Z,100670.0
2022-12-08T13:32:24.168Z,100660.0
2022-12-08T13:37:24.170Z,100660.0
2022-12-08T13:42:24.173Z,100650.0
2022-12-08T13:47:33.759Z,100650.0
2022-12-08T13:57:24.214Z,100640.0
2022-12-08T14:02:24.263Z,100630.0
2022-12-08T14:07:24.421Z,100620.0
2022-12-08T14:12:24.195Z,100640.0
2022-12-08T14:17:24.196Z,100640.0
2022-12-08T14:22:24.233Z,100650.0
2022-12-08T14:27:24.198Z,100640.0
2022-12-08T14:32:24.219Z,100640.0
2022-12-08T14:37:24.204Z,100640.0
2022-12-08T14:42:24.206Z,100650.0
2022-12-08T14:47:24.354Z,100660.0
2022-12-08T14:52:24.335Z,100650.0
2022-12-08T14:57:24.213Z,100650.0
2022-12-08T15:02:24.225Z,100640.0
2022-12-08T15:07:24.217Z,100640.0
2022-12-08T15:12:26.989Z,100650.0
2022-12-08T15:17:24.222Z,100650.0
2022-12-08T15:22:24.230Z,100660.0
2022-12-08T15:27:24.222Z,100660.0
2022-12-08T15:32:24.130Z,100670.0
2022-12-08T15:37:24.229Z,100660.0
2022-12-08T15:42:24.230Z,100660.0
2022-12-08T15:47:24.233Z,100660.0
2022-12-08T15:52:24.307Z,100660.0
2022-12-08T15:57:35.938Z,100660.0
2022-12-08T16:02:25.362Z,100670.0
2022-12-08T16:07:24.217Z,100670.0
2022-12-08T16:12:24.327Z,100670.0
2022-12-08T16:17:24.188Z,100670.0
2022-12-08T16:32:24.198Z,100670.0
2022-12-08T16:37:24.156Z,100660.0
2022-12-08T16:42:24.162Z,100660.0
2022-12-08T16:47:24.165Z,100660.0
2022-12-08T16:52:24.168Z,100660.0
2022-12-08T16:57:24.164Z,100660.0
2022-12-08T17:02:24.184Z,100670.0
2022-12-08T17:07:24.171Z,100670.0
2022-12-08T17:12:24.365Z,100660.0
2022-12-08T17:17:24.175Z,100660.0
2022-12-08T17:22:24.194Z,100650.0
2022-12-08T17:27:24.178Z,100650.0
2022-12-08T17:32:24.388Z,100640.0
2022-12-08T17:37:24.201Z,100650.0
2022-12-08T17:42:24.274Z,100650.0
2022-12-08T17:47:24.190Z,100650.0
2022-12-08T17:52:24.196Z,100650.0
2022-12-08T17:57:24.292Z,100640.0
2022-12-08T18:02:24.227Z,100660.0
2022-12-08T18:07:24.196Z,100650.0
2022-12-08T18:12:24.226Z,100650.0
2022-12-08T18:17:24.288Z,100660.0
2022-12-08T18:22:24.280Z,100650.0
2022-12-08T18:27:24.211Z,100650.0
2022-12-08T18:32:24.307Z,100650.0
2022-12-08T18:37:24.214Z,100640.0
2022-12-08T18:47:24.219Z,100660.0
2022-12-08T18:52:32.471Z,100650.0
2022-12-08T18:57:24.227Z,100650.0
2022-12-08T19:02:24.305Z,100650.0
2022-12-08T19:07:24.366Z,100640.0
2022-12-08T19:12:24.345Z,100650.0
2022-12-08T19:17:24.232Z,100640.0
2022-12-08T19:22:24.239Z,100640.0
2022-12-08T19:27:24.421Z,100640.0
2022-12-08T19:32:24.341Z,100640.0
2022-12-08T19:37:24.344Z,100640.0
2022-12-08T19:42:24.337Z,100650.0
2022-12-08T19:47:24.541Z,100650.0
2022-12-08T19:52:24.348Z,100650.0
2022-12-08T19:57:24.340Z,100660.0
2022-12-08T20:02:24.481Z,100650.0
2022-12-08T20:07:24.344Z,100650.0
2022-12-08T20:12:24.449Z,100650.0
2022-12-08T20:17:24.367Z,100650.0
2022-12-08T20:22:24.364Z,100660.0
2022-12-08T20:27:24.353Z,100650.0
2022-12-08T20:32:24.368Z,100650.0
2022-12-08T20:37:24.353Z,100670.0
2022-12-08T20:42:24.371Z,100670.0
2022-12-08T20:47:24.415Z,100670.0
2022-12-08T20:52:24.383Z,100670.0
2022-12-08T20:57:24.360Z,100670.0
2022-12-08T21:02:24.488Z,100670.0
2022-12-08T21:07:24.426Z,100660.0
2022-12-08T21:12:24.521Z,100660.0
2022-12-08T21:17:24.612Z,100660.0
2022-12-08T21:22:24.479Z,100660.0
2022-12-08T21:27:24.627Z,100660.0
2022-12-08T21:32:29.887Z,100660.0
2022-12-08T21:37:24.606Z,100660.0
2022-12-08T21:42:27.943Z,100670.0
2022-12-08T21:47:24.723Z,100670.0
2022-12-08T21:52:24.509Z,100670.0
2022-12-08T21:57:24.568Z,100680.0
2022-12-08T22:02:24.641Z,100680.0
2022-12-08T22:07:24.452Z,100680.0
2022-12-08T22:12:24.562Z,100680.0
2022-12-08T22:17:24.665Z,100680.0
2022-12-08T22:22:24.528Z,100680.0
2022-12-08T22:27:24.475Z,100680.0
2022-12-08T22:32:24.586Z,100670.0
2022-12-08T22:37:24.419Z,100670.0
2022-12-08T22:42:24.419Z,100670.0
2022-12-08T22:47:24.591Z,100660.0
2022-12-08T22:52:24.423Z,100660.0
2022-12-08T22:57:24.458Z,100650.0
2022-12-08T23:02:24.511Z,100660.0
2022-12-08T23:07:24.438Z,100660.0
2022-12-08T23:12:24.528Z,100650.0
2022-12-08T23:17:24.668Z,100650.0
2022-12-08T23:22:24.445Z,100650.0
2022-12-08T23:27:24.445Z,100650.0
2022-12-08T23:32:24.419Z,100650.0
2022-12-08T23:37:24.533Z,100650.0
2022-12-08T23:42:24.689Z,100650.0
2022-12-08T23:47:24.441Z,100640.0
2022-12-08T23:52:24.407Z,100640.0
2022-12-08T23:57:24.469Z,100640.0
