createdAt,value
2023-05-02T00:01:16.942Z,9.90
2023-05-02T00:03:44.054Z,9.90
2023-05-02T00:06:12.098Z,9.90
2023-05-02T00:08:38.951Z,9.80
2023-05-02T00:11:05.863Z,9.80
2023-05-02T00:13:33.113Z,9.80
2023-05-02T00:15:59.840Z,9.80
2023-05-02T00:18:26.545Z,9.70
2023-05-02T00:20:53.290Z,9.70
2023-05-02T00:23:19.977Z,9.80
2023-05-02T00:25:46.812Z,9.70
2023-05-02T00:28:16.791Z,9.80
2023-05-02T00:30:47.342Z,9.70
2023-05-02T00:33:15.067Z,9.70
2023-05-02T00:35:42.181Z,9.70
2023-05-02T00:38:09.037Z,9.60
2023-05-02T00:40:49.834Z,9.60
2023-05-02T00:43:16.779Z,9.50
2023-05-02T00:45:44.837Z,9.50
2023-05-02T00:48:12.063Z,9.50
2023-05-02T00:50:40.582Z,9.50
2023-05-02T00:53:08.415Z,9.50
2023-05-02T00:55:36.032Z,9.40
2023-05-02T00:58:15.055Z,9.50
2023-05-02T01:01:05.969Z,9.40
2023-05-02T01:04:00.194Z,9.50
2023-05-02T01:06:42.249Z,9.40
2023-05-02T01:09:34.232Z,9.50
2023-05-02T01:12:03.312Z,9.50
2023-05-02T01:14:33.450Z,9.50
2023-05-02T01:17:05.578Z,9.50
2023-05-02T01:19:36.197Z,9.50
2023-05-02T01:22:08.055Z,9.50
2023-05-02T01:25:02.698Z,9.50
2023-05-02T01:27:40.089Z,9.50
2023-05-02T01:30:08.296Z,9.50
2023-05-02T01:32:39.452Z,9.50
2023-05-02T01:35:07.677Z,9.50
2023-05-02T01:37:36.682Z,9.50
2023-05-02T01:40:05.597Z,9.50
2023-05-02T01:42:34.665Z,9.50
2023-05-02T01:45:08.129Z,9.50
2023-05-02T01:47:37.716Z,9.50
2023-05-02T01:50:07.632Z,9.50
2023-05-02T01:52:35.583Z,9.50
2023-05-02T01:55:04.997Z,9.50
2023-05-02T01:57:32.514Z,9.60
2023-05-02T02:00:00.797Z,9.60
2023-05-02T02:02:29.682Z,9.60
2023-05-02T02:04:58.534Z,9.60
2023-05-02T02:07:25.624Z,9.50
2023-05-02T02:09:53.047Z,9.50
2023-05-02T02:12:31.126Z,9.50
2023-05-02T02:15:06.883Z,9.40
2023-05-02T02:18:07.759Z,9.40
2023-05-02T02:20:35.717Z,9.40
2023-05-02T02:23:07.246Z,9.40
2023-05-02T02:25:34.625Z,9.40
2023-05-02T02:28:01.733Z,9.40
2023-05-02T02:30:28.545Z,9.50
2023-05-02T02:32:55.256Z,9.50
2023-05-02T02:35:22.890Z,9.50
2023-05-02T02:38:03.133Z,9.50
2023-05-02T02:40:42.188Z,9.50
2023-05-02T02:43:31.953Z,9.50
2023-05-02T02:46:32.976Z,9.60
2023-05-02T02:49:22.277Z,9.60
2023-05-02T02:52:00.855Z,9.60
2023-05-02T02:54:35.424Z,9.60
2023-05-02T02:57:14.758Z,9.40
2023-05-02T02:59:52.820Z,9.50
2023-05-02T03:02:22.555Z,9.50
2023-05-02T03:04:53.654Z,9.50
2023-05-02T03:07:20.573Z,9.50
2023-05-02T03:09:48.517Z,9.50
2023-05-02T03:12:15.492Z,9.50
2023-05-02T03:14:42.670Z,9.60
2023-05-02T03:17:09.391Z,9.60
2023-05-02T03:19:36.422Z,9.80
2023-05-02T03:22:03.881Z,9.60
2023-05-02T03:24:30.581Z,9.60
2023-05-02T03:26:59.085Z,9.50
2023-05-02T03:29:26.513Z,9.60
2023-05-02T03:31:53.208Z,9.50
2023-05-02T03:34:21.970Z,9.50
2023-05-02T03:36:48.891Z,9.50
2023-05-02T03:39:15.745Z,9.50
2023-05-02T03:41:43.730Z,9.50
2023-05-02T03:44:10.644Z,9.50
2023-05-02T03:46:37.463Z,9.50
2023-05-02T03:49:04.149Z,9.70
2023-05-02T03:51:30.817Z,9.50
2023-05-02T03:53:58.409Z,9.40
2023-05-02T03:56:25.079Z,9.40
2023-05-02T03:58:51.792Z,9.40
2023-05-02T04:01:18.611Z,9.40
2023-05-02T04:03:45.662Z,9.40
2023-05-02T04:06:13.284Z,9.50
2023-05-02T04:08:40.078Z,9.50
2023-05-02T04:11:07.198Z,9.50
2023-05-02T04:13:33.889Z,9.50
2023-05-02T04:16:00.691Z,9.50
2023-05-02T04:18:27.456Z,9.50
2023-05-02T04:20:54.130Z,9.40
2023-05-02T04:23:20.840Z,9.40
2023-05-02T04:25:52.713Z,9.40
2023-05-02T04:28:20.492Z,9.40
2023-05-02T04:30:47.326Z,9.40
2023-05-02T04:33:14.262Z,9.50
2023-05-02T04:35:41.548Z,9.50
2023-05-02T04:38:08.771Z,9.60
2023-05-02T04:40:35.792Z,9.60
2023-05-02T04:43:02.943Z,9.70
2023-05-02T04:45:29.853Z,9.70
2023-05-02T04:47:56.873Z,9.70
2023-05-02T04:50:23.617Z,9.70
2023-05-02T04:52:50.329Z,9.80
2023-05-02T04:55:17.018Z,9.80
2023-05-02T04:57:43.702Z,9.80
2023-05-02T05:00:11.115Z,9.90
2023-05-02T05:02:39.354Z,9.90
2023-05-02T05:05:06.575Z,10.00
2023-05-02T05:07:33.260Z,10.00
2023-05-02T05:10:00.275Z,10.00
2023-05-02T05:12:27.279Z,10.00
2023-05-02T05:14:53.941Z,10.10
2023-05-02T05:17:20.585Z,10.10
2023-05-02T05:19:47.253Z,10.10
2023-05-02T05:22:13.904Z,10.10
2023-05-02T05:24:40.650Z,10.10
2023-05-02T05:27:07.614Z,10.20
2023-05-02T05:29:34.320Z,10.20
2023-05-02T05:32:01.729Z,10.10
2023-05-02T05:34:28.415Z,10.20
2023-05-02T05:36:55.100Z,10.30
2023-05-02T05:39:21.973Z,10.30
2023-05-02T05:41:48.650Z,10.30
2023-05-02T05:44:15.402Z,10.30
2023-05-02T05:46:42.096Z,10.30
2023-05-02T05:49:08.880Z,10.30
2023-05-02T05:51:36.333Z,10.40
2023-05-02T05:54:03.015Z,10.50
2023-05-02T05:56:29.727Z,10.50
2023-05-02T05:58:56.383Z,10.60
2023-05-02T06:01:23.025Z,10.50
2023-05-02T06:03:49.793Z,10.50
2023-05-02T06:06:16.607Z,10.50
2023-05-02T06:08:43.324Z,10.50
2023-05-02T06:11:11.630Z,10.60
2023-05-02T06:13:38.614Z,10.70
2023-05-02T06:16:06.279Z,11.10
2023-05-02T06:18:33.103Z,10.70
2023-05-02T06:21:06.738Z,10.80
2023-05-02T06:23:33.628Z,10.90
2023-05-02T06:26:01.583Z,11.00
2023-05-02T06:28:28.947Z,11.00
2023-05-02T06:31:03.994Z,11.00
2023-05-02T06:33:31.578Z,11.20
2023-05-02T06:36:01.303Z,11.30
2023-05-02T06:38:28.664Z,11.30
2023-05-02T06:40:55.422Z,11.40
2023-05-02T06:43:22.292Z,11.30
2023-05-02T06:45:49.036Z,11.30
2023-05-02T06:48:15.890Z,11.40
2023-05-02T06:50:42.741Z,11.40
2023-05-02T06:53:09.722Z,11.50
2023-05-02T06:55:36.515Z,11.70
2023-05-02T06:58:03.235Z,11.80
2023-05-02T07:00:29.946Z,12.00
2023-05-02T07:02:57.038Z,12.00
2023-05-02T07:05:23.867Z,12.00
2023-05-02T07:07:50.640Z,12.10
2023-05-02T07:10:17.314Z,12.10
2023-05-02T07:12:43.994Z,12.40
2023-05-02T07:15:11.000Z,12.90
2023-05-02T07:17:37.871Z,12.90
2023-05-02T07:20:05.283Z,13.20
2023-05-02T07:22:32.432Z,13.30
2023-05-02T07:25:01.089Z,13.30
2023-05-02T07:27:28.070Z,13.30
2023-05-02T07:29:54.733Z,13.20
2023-05-02T07:32:22.487Z,13.00
2023-05-02T07:34:49.247Z,12.90
2023-05-02T07:37:16.145Z,12.90
2023-05-02T07:39:42.833Z,12.90
2023-05-02T07:42:10.068Z,12.90
2023-05-02T07:44:36.872Z,12.90
2023-05-02T07:47:03.669Z,12.80
2023-05-02T07:49:31.428Z,12.80
2023-05-02T07:51:58.437Z,12.60
2023-05-02T07:54:28.008Z,12.60
2023-05-02T07:56:57.652Z,12.50
2023-05-02T07:59:24.510Z,12.60
2023-05-02T08:01:51.180Z,12.70
2023-05-02T08:04:18.062Z,12.70
2023-05-02T08:06:45.513Z,13.00
2023-05-02T08:09:12.208Z,12.50
2023-05-02T08:11:38.924Z,12.50
2023-05-02T08:14:05.645Z,12.40
2023-05-02T08:16:32.393Z,12.50
2023-05-02T08:18:59.052Z,12.40
2023-05-02T08:21:25.992Z,12.80
2023-05-02T08:23:52.697Z,12.80
2023-05-02T08:26:21.942Z,12.70
2023-05-02T08:28:48.558Z,12.90
2023-05-02T08:31:15.308Z,12.90
2023-05-02T08:33:42.057Z,13.00
2023-05-02T08:36:13.158Z,13.10
2023-05-02T08:38:40.242Z,13.30
2023-05-02T08:41:17.906Z,13.50
2023-05-02T08:43:47.715Z,13.60
2023-05-02T08:46:16.446Z,13.50
2023-05-02T08:48:45.477Z,13.50
2023-05-02T08:51:14.090Z,13.40
2023-05-02T08:53:41.794Z,13.50
2023-05-02T08:56:12.434Z,13.60
2023-05-02T08:58:40.808Z,13.70
2023-05-02T09:01:15.205Z,13.90
2023-05-02T09:03:43.316Z,13.80
2023-05-02T09:06:18.778Z,13.60
2023-05-02T09:08:50.914Z,13.60
2023-05-02T09:11:18.689Z,13.40
2023-05-02T09:13:47.721Z,13.40
2023-05-02T09:16:25.792Z,13.40
2023-05-02T09:18:58.658Z,13.20
2023-05-02T09:21:34.788Z,13.50
2023-05-02T09:24:03.310Z,13.50
2023-05-02T09:26:32.655Z,13.80
2023-05-02T09:29:01.312Z,14.00
2023-05-02T09:31:55.083Z,14.20
2023-05-02T09:34:23.300Z,14.30
2023-05-02T09:36:54.724Z,14.70
2023-05-02T09:39:26.819Z,15.20
2023-05-02T09:41:54.703Z,15.60
2023-05-02T09:44:27.068Z,15.60
2023-05-02T09:47:00.352Z,15.80
2023-05-02T09:49:44.989Z,15.90
2023-05-02T09:52:18.819Z,16.10
2023-05-02T09:54:50.698Z,16.00
2023-05-02T09:57:17.703Z,15.90
2023-05-02T09:59:57.761Z,15.80
2023-05-02T10:02:26.001Z,15.80
2023-05-02T10:04:57.007Z,15.60
2023-05-02T10:07:24.779Z,15.60
2023-05-02T10:09:54.804Z,15.70
2023-05-02T10:12:26.926Z,15.60
2023-05-02T10:15:00.742Z,15.50
2023-05-02T10:17:55.009Z,15.50
2023-05-02T10:20:31.279Z,15.20
2023-05-02T10:23:00.891Z,15.10
2023-05-02T10:25:28.321Z,14.90
2023-05-02T10:27:58.727Z,14.80
2023-05-02T10:30:26.580Z,14.70
2023-05-02T10:32:56.475Z,14.50
2023-05-02T10:35:24.897Z,14.30
2023-05-02T10:37:52.602Z,14.20
2023-05-02T10:40:19.423Z,14.20
2023-05-02T10:42:51.583Z,14.30
2023-05-02T10:45:34.327Z,14.20
2023-05-02T10:48:20.579Z,14.60
2023-05-02T10:50:49.650Z,14.20
2023-05-02T10:53:23.637Z,14.40
2023-05-02T10:56:17.027Z,14.30
2023-05-02T10:58:46.201Z,14.30
2023-05-02T11:01:28.498Z,14.40
2023-05-02T11:04:03.570Z,14.30
2023-05-02T11:06:34.350Z,14.30
2023-05-02T11:09:14.660Z,14.30
2023-05-02T11:11:52.781Z,14.40
2023-05-02T11:14:25.848Z,14.50
2023-05-02T11:17:01.639Z,14.60
2023-05-02T11:19:31.426Z,14.70
2023-05-02T11:22:19.087Z,14.60
2023-05-02T11:24:50.193Z,14.60
2023-05-02T11:27:29.231Z,14.80
2023-05-02T11:30:07.022Z,14.90
2023-05-02T11:32:49.568Z,15.00
2023-05-02T11:35:20.187Z,15.10
2023-05-02T11:38:09.973Z,15.20
2023-05-02T11:40:36.877Z,15.30
2023-05-02T11:43:16.649Z,15.50
2023-05-02T11:45:43.787Z,15.50
2023-05-02T11:48:16.498Z,15.70
2023-05-02T11:50:50.121Z,15.60
2023-05-02T11:53:22.515Z,15.60
2023-05-02T11:56:08.975Z,15.90
2023-05-02T11:58:35.714Z,16.00
2023-05-02T12:01:15.931Z,16.20
2023-05-02T12:03:43.203Z,16.00
2023-05-02T12:06:16.047Z,16.40
2023-05-02T12:08:44.301Z,17.30
2023-05-02T12:11:15.391Z,17.70
2023-05-02T12:13:50.497Z,18.20
2023-05-02T12:16:18.484Z,18.70
2023-05-02T12:18:46.956Z,18.50
2023-05-02T12:21:13.922Z,18.40
2023-05-02T12:23:42.389Z,18.70
2023-05-02T12:26:25.148Z,18.80
2023-05-02T12:28:54.669Z,18.60
2023-05-02T12:31:22.669Z,18.00
2023-05-02T12:33:50.833Z,18.30
2023-05-02T12:36:21.592Z,18.70
2023-05-02T12:38:52.085Z,19.10
2023-05-02T12:41:20.143Z,18.60
2023-05-02T12:43:48.297Z,18.30
2023-05-02T12:46:14.977Z,18.30
2023-05-02T12:48:41.774Z,17.30
2023-05-02T12:51:21.579Z,16.80
2023-05-02T12:53:48.427Z,16.70
2023-05-02T12:56:15.324Z,16.70
2023-05-02T12:58:49.341Z,16.00
2023-05-02T13:01:16.313Z,15.70
2023-05-02T13:03:43.952Z,15.40
2023-05-02T13:06:11.370Z,15.50
2023-05-02T13:08:38.299Z,15.50
2023-05-02T13:11:05.220Z,16.20
2023-05-02T13:13:32.775Z,17.20
2023-05-02T13:15:59.719Z,18.40
2023-05-02T13:18:28.169Z,19.40
2023-05-02T13:20:55.071Z,20.20
2023-05-02T13:23:21.944Z,20.20
2023-05-02T13:25:48.664Z,20.80
2023-05-02T13:28:15.414Z,21.20
2023-05-02T13:30:42.435Z,22.20
2023-05-02T13:33:09.307Z,22.90
2023-05-02T13:35:36.465Z,23.40
2023-05-02T13:38:04.044Z,24.10
2023-05-02T13:40:30.848Z,24.00
2023-05-02T13:42:57.612Z,25.40
2023-05-02T13:45:24.353Z,26.20
2023-05-02T13:47:51.098Z,26.10
2023-05-02T13:50:17.891Z,25.60
2023-05-02T13:52:46.415Z,24.20
2023-05-02T13:55:14.423Z,21.80
2023-05-02T13:57:41.120Z,20.20
2023-05-02T14:00:09.795Z,18.70
2023-05-02T14:02:36.979Z,17.60
2023-05-02T14:05:03.912Z,16.80
2023-05-02T14:07:30.675Z,16.20
2023-05-02T14:09:57.695Z,15.80
2023-05-02T14:12:24.449Z,15.00
2023-05-02T14:14:51.491Z,14.00
2023-05-02T14:17:18.458Z,13.40
2023-05-02T14:19:45.117Z,13.10
2023-05-02T14:22:11.777Z,13.30
2023-05-02T14:24:38.452Z,13.10
2023-05-02T14:27:07.194Z,13.70
2023-05-02T14:29:33.875Z,14.40
2023-05-02T14:32:00.747Z,15.30
2023-05-02T14:34:27.617Z,16.60
2023-05-02T14:36:54.326Z,16.60
2023-05-02T14:39:21.180Z,17.00
2023-05-02T14:41:48.107Z,17.10
2023-05-02T14:44:14.779Z,17.20
2023-05-02T14:46:41.958Z,17.20
2023-05-02T14:49:08.678Z,17.30
2023-05-02T14:51:40.679Z,17.40
2023-05-02T14:54:07.382Z,17.80
2023-05-02T14:56:34.072Z,17.70
2023-05-02T14:59:00.751Z,18.00
2023-05-02T15:01:27.656Z,19.60
2023-05-02T15:04:05.201Z,21.80
2023-05-02T15:06:34.230Z,23.90
2023-05-02T15:09:01.758Z,25.10
2023-05-02T15:11:28.507Z,25.70
2023-05-02T15:13:56.825Z,26.50
2023-05-02T15:16:27.134Z,26.30
2023-05-02T15:18:54.275Z,26.20
2023-05-02T15:21:21.444Z,26.50
2023-05-02T15:23:48.121Z,26.70
2023-05-02T15:26:14.895Z,26.20
2023-05-02T15:28:41.654Z,24.70
2023-05-02T15:31:08.378Z,22.60
2023-05-02T15:33:35.096Z,21.20
2023-05-02T15:36:02.430Z,20.10
2023-05-02T15:38:29.255Z,19.20
2023-05-02T15:40:57.773Z,18.90
2023-05-02T15:43:25.099Z,17.60
2023-05-02T15:45:59.262Z,17.70
2023-05-02T15:48:30.810Z,18.80
2023-05-02T15:50:57.552Z,19.60
2023-05-02T15:53:24.302Z,20.20
2023-05-02T15:55:52.110Z,20.20
2023-05-02T15:58:19.396Z,19.90
2023-05-02T16:00:47.485Z,19.30
2023-05-02T16:03:15.373Z,18.40
2023-05-02T16:05:42.169Z,17.60
2023-05-02T16:08:09.069Z,17.20
2023-05-02T16:10:36.763Z,17.20
2023-05-02T16:13:03.632Z,17.60
2023-05-02T16:15:30.625Z,17.70
2023-05-02T16:17:57.637Z,17.70
2023-05-02T16:20:24.413Z,17.40
2023-05-02T16:22:51.381Z,17.20
2023-05-02T16:25:18.961Z,16.70
2023-05-02T16:27:45.845Z,16.40
2023-05-02T16:30:13.171Z,15.90
2023-05-02T16:32:40.617Z,15.80
2023-05-02T16:35:10.804Z,15.70
2023-05-02T16:37:38.031Z,15.60
2023-05-02T16:40:08.036Z,15.50
2023-05-02T16:42:35.171Z,15.50
2023-05-02T16:45:02.093Z,15.40
2023-05-02T16:47:28.949Z,15.40
2023-05-02T16:49:56.541Z,15.40
2023-05-02T16:52:24.066Z,15.60
2023-05-02T16:54:50.980Z,15.40
2023-05-02T16:57:21.694Z,15.40
2023-05-02T16:59:51.258Z,15.40
2023-05-02T17:02:20.023Z,15.30
2023-05-02T17:04:46.988Z,15.50
2023-05-02T17:07:13.704Z,15.30
2023-05-02T17:09:41.729Z,15.10
2023-05-02T17:12:10.824Z,15.20
2023-05-02T17:14:39.478Z,15.30
2023-05-02T17:17:06.226Z,15.30
2023-05-02T17:19:32.954Z,15.40
2023-05-02T17:22:00.410Z,15.60
2023-05-02T17:24:28.348Z,15.30
2023-05-02T17:26:55.190Z,15.40
2023-05-02T17:29:21.930Z,15.50
2023-05-02T17:31:48.599Z,15.60
2023-05-02T17:34:15.354Z,16.50
2023-05-02T17:36:42.155Z,15.70
2023-05-02T17:39:09.588Z,15.70
2023-05-02T17:41:36.778Z,15.60
2023-05-02T17:44:04.959Z,15.20
2023-05-02T17:46:32.687Z,15.10
2023-05-02T17:49:00.732Z,15.20
2023-05-02T17:51:27.677Z,15.10
2023-05-02T17:53:54.448Z,15.00
2023-05-02T17:56:21.480Z,15.00
2023-05-02T17:58:48.252Z,14.80
2023-05-02T18:01:15.656Z,14.70
2023-05-02T18:03:42.808Z,14.60
2023-05-02T18:06:15.139Z,14.50
2023-05-02T18:08:41.969Z,14.50
2023-05-02T18:11:17.368Z,14.30
2023-05-02T18:13:45.294Z,14.20
2023-05-02T18:16:13.711Z,14.10
2023-05-02T18:18:40.959Z,14.10
2023-05-02T18:21:09.502Z,14.10
2023-05-02T18:23:36.321Z,14.00
2023-05-02T18:26:03.529Z,14.00
2023-05-02T18:28:30.316Z,14.00
2023-05-02T18:30:57.020Z,14.00
2023-05-02T18:33:23.758Z,13.90
2023-05-02T18:35:50.661Z,13.80
2023-05-02T18:38:17.529Z,13.70
2023-05-02T18:40:44.336Z,13.60
2023-05-02T18:43:11.317Z,13.60
2023-05-02T18:45:38.027Z,13.50
2023-05-02T18:48:04.861Z,13.60
2023-05-02T18:50:31.751Z,13.50
2023-05-02T18:52:58.502Z,13.60
2023-05-02T18:55:25.446Z,13.60
2023-05-02T18:57:52.243Z,13.50
2023-05-02T19:00:21.266Z,13.40
2023-05-02T19:02:51.014Z,13.20
2023-05-02T19:05:17.772Z,13.20
2023-05-02T19:07:44.904Z,13.00
2023-05-02T19:10:12.368Z,13.00
2023-05-02T19:12:39.578Z,12.90
2023-05-02T19:15:07.876Z,12.90
2023-05-02T19:17:35.151Z,12.90
2023-05-02T19:20:01.911Z,12.70
2023-05-02T19:22:30.408Z,12.70
2023-05-02T19:24:57.553Z,12.70
2023-05-02T19:27:24.523Z,12.60
2023-05-02T19:29:54.031Z,12.70
2023-05-02T19:32:25.309Z,12.50
2023-05-02T19:34:52.086Z,12.30
2023-05-02T19:37:18.768Z,12.20
2023-05-02T19:39:45.428Z,12.30
2023-05-02T19:42:12.071Z,12.30
2023-05-02T19:44:38.710Z,12.30
2023-05-02T19:47:05.540Z,12.30
2023-05-02T19:49:32.494Z,12.20
2023-05-02T19:51:59.280Z,12.20
2023-05-02T19:54:25.966Z,12.20
2023-05-02T19:56:52.636Z,12.10
2023-05-02T19:59:19.313Z,12.00
2023-05-02T20:01:46.726Z,11.90
2023-05-02T20:04:13.621Z,11.90
2023-05-02T20:06:40.366Z,11.90
2023-05-02T20:09:07.175Z,11.90
2023-05-02T20:11:33.865Z,11.90
2023-05-02T20:14:00.780Z,11.90
2023-05-02T20:16:28.156Z,12.00
2023-05-02T20:18:54.816Z,12.00
2023-05-02T20:21:21.460Z,12.00
2023-05-02T20:23:48.102Z,12.10
2023-05-02T20:26:16.342Z,12.10
2023-05-02T20:28:43.202Z,12.10
2023-05-02T20:31:10.271Z,12.10
2023-05-02T20:33:44.581Z,12.10
2023-05-02T20:36:13.367Z,12.00
2023-05-02T20:38:42.477Z,12.00
2023-05-02T20:41:12.633Z,11.90
2023-05-02T20:43:41.176Z,11.80
2023-05-02T20:46:12.293Z,11.80
2023-05-02T20:48:39.055Z,11.70
2023-05-02T20:51:05.801Z,11.50
2023-05-02T20:53:32.458Z,11.50
2023-05-02T20:55:59.118Z,11.40
2023-05-02T20:58:26.254Z,11.30
2023-05-02T21:00:54.022Z,11.30
2023-05-02T21:03:21.653Z,11.20
2023-05-02T21:05:53.607Z,11.20
2023-05-02T21:08:20.859Z,11.10
2023-05-02T21:10:47.918Z,11.00
2023-05-02T21:13:14.620Z,11.00
2023-05-02T21:15:41.627Z,11.00
2023-05-02T21:18:08.376Z,11.00
2023-05-02T21:20:36.034Z,11.00
2023-05-02T21:23:02.851Z,10.90
2023-05-02T21:25:29.580Z,10.90
2023-05-02T21:27:56.498Z,10.80
2023-05-02T21:30:24.449Z,10.70
2023-05-02T21:32:51.229Z,10.70
2023-05-02T21:35:17.959Z,10.60
2023-05-02T21:37:44.752Z,10.60
2023-05-02T21:40:12.038Z,10.60
2023-05-02T21:42:38.839Z,10.50
2023-05-02T21:45:06.630Z,10.40
2023-05-02T21:47:33.318Z,10.30
2023-05-02T21:50:00.299Z,10.20
2023-05-02T21:52:27.351Z,10.20
2023-05-02T21:54:54.349Z,10.10
2023-05-02T21:57:21.235Z,10.10
2023-05-02T21:59:48.129Z,10.10
2023-05-02T22:02:14.833Z,10.00
2023-05-02T22:04:41.543Z,10.10
2023-05-02T22:07:08.282Z,10.00
2023-05-02T22:09:34.995Z,10.00
2023-05-02T22:12:02.922Z,10.00
2023-05-02T22:14:41.102Z,9.90
2023-05-02T22:17:11.637Z,9.80
2023-05-02T22:19:39.305Z,9.70
2023-05-02T22:22:06.632Z,9.60
2023-05-02T22:24:33.592Z,9.60
2023-05-02T22:27:00.370Z,9.60
2023-05-02T22:29:27.116Z,9.50
2023-05-02T22:31:53.756Z,9.60
2023-05-02T22:34:20.563Z,9.50
2023-05-02T22:36:47.214Z,9.60
2023-05-02T22:39:15.658Z,9.50
2023-05-02T22:41:43.138Z,9.50
2023-05-02T22:44:11.027Z,9.60
2023-05-02T22:46:38.693Z,9.60
2023-05-02T22:49:07.663Z,9.50
2023-05-02T22:51:34.366Z,9.40
2023-05-02T22:54:04.826Z,9.40
2023-05-02T22:56:31.509Z,9.30
2023-05-02T22:58:58.164Z,9.30
2023-05-02T23:01:24.970Z,9.30
2023-05-02T23:03:52.010Z,9.30
2023-05-02T23:06:18.793Z,9.20
2023-05-02T23:08:45.524Z,9.20
2023-05-02T23:11:12.310Z,9.10
2023-05-02T23:13:38.982Z,9.10
2023-05-02T23:16:06.176Z,8.80
2023-05-02T23:18:32.967Z,8.80
2023-05-02T23:20:59.622Z,8.80
2023-05-02T23:23:26.473Z,8.90
2023-05-02T23:25:53.169Z,8.80
2023-05-02T23:28:19.905Z,8.90
2023-05-02T23:30:47.294Z,8.70
2023-05-02T23:33:14.535Z,8.70
2023-05-02T23:35:41.545Z,8.70
2023-05-02T23:38:08.270Z,8.80
2023-05-02T23:40:35.536Z,8.70
2023-05-02T23:43:02.221Z,8.80
2023-05-02T23:45:28.925Z,8.70
2023-05-02T23:47:55.847Z,8.80
2023-05-02T23:50:22.556Z,8.70
2023-05-02T23:52:49.227Z,8.70
2023-05-02T23:55:16.022Z,8.70
2023-05-02T23:57:42.717Z,8.70
