createdAt,value
2023-02-20T00:04:36.619Z,63.50
2023-02-20T00:09:59.602Z,63.40
2023-02-20T00:15:25.634Z,63.30
2023-02-20T00:20:50.629Z,62.90
2023-02-20T00:26:17.631Z,63.10
2023-02-20T00:31:40.621Z,63.00
2023-02-20T00:37:05.628Z,63.00
2023-02-20T00:42:28.649Z,63.00
2023-02-20T00:47:52.645Z,63.00
2023-02-20T00:53:17.637Z,62.90
2023-02-20T00:58:40.637Z,62.80
2023-02-20T01:04:03.626Z,62.90
2023-02-20T01:09:28.650Z,62.80
2023-02-20T01:14:52.658Z,62.70
2023-02-20T01:20:18.688Z,62.70
2023-02-20T01:25:45.678Z,62.70
2023-02-20T01:31:08.842Z,62.90
2023-02-20T01:36:31.650Z,62.70
2023-02-20T01:42:01.666Z,62.80
2023-02-20T01:47:26.680Z,62.80
2023-02-20T01:52:52.697Z,62.90
2023-02-20T01:58:22.692Z,63.00
2023-02-20T02:03:52.653Z,63.10
2023-02-20T02:09:22.694Z,63.10
2023-02-20T02:14:47.696Z,63.10
2023-02-20T02:20:50.729Z,63.10
2023-02-20T02:26:34.705Z,63.10
2023-02-20T02:32:35.674Z,63.20
2023-02-20T02:38:09.704Z,63.10
2023-02-20T02:43:38.757Z,63.20
2023-02-20T02:49:07.688Z,63.30
2023-02-20T02:54:34.711Z,63.10
2023-02-20T03:00:03.737Z,63.20
2023-02-20T03:05:46.712Z,63.20
2023-02-20T03:11:13.741Z,63.20
2023-02-20T03:16:44.762Z,63.10
2023-02-20T03:22:09.707Z,63.00
2023-02-20T03:27:36.709Z,63.00
2023-02-20T03:33:23.712Z,62.90
2023-02-20T03:39:08.760Z,62.70
2023-02-20T03:44:35.747Z,62.80
2023-02-20T03:50:00.753Z,62.80
2023-02-20T03:55:25.067Z,62.80
2023-02-20T04:00:58.761Z,62.80
2023-02-20T04:06:23.732Z,62.60
2023-02-20T04:11:51.759Z,62.70
2023-02-20T04:17:21.756Z,62.80
2023-02-20T04:22:50.783Z,62.80
2023-02-20T04:28:14.866Z,62.70
2023-02-20T04:33:52.778Z,62.90
2023-02-20T04:39:15.749Z,62.90
2023-02-20T04:44:41.769Z,63.00
2023-02-20T04:50:06.758Z,63.00
2023-02-20T04:55:30.771Z,63.10
2023-02-20T05:00:58.756Z,63.10
2023-02-20T05:06:23.805Z,63.10
2023-02-20T05:11:46.750Z,63.10
2023-02-20T05:17:09.776Z,63.10
2023-02-20T05:22:34.772Z,63.20
2023-02-20T05:27:57.772Z,63.10
2023-02-20T05:33:20.792Z,63.10
2023-02-20T05:38:45.772Z,63.20
2023-02-20T05:44:08.782Z,63.20
2023-02-20T05:49:32.786Z,63.20
2023-02-20T05:54:57.826Z,63.20
2023-02-20T06:00:21.798Z,63.20
2023-02-20T06:05:45.806Z,63.20
2023-02-20T06:11:10.793Z,63.20
2023-02-20T06:16:35.833Z,63.20
2023-02-20T06:21:59.805Z,63.30
2023-02-20T06:27:25.834Z,63.30
2023-02-20T06:32:48.815Z,63.50
2023-02-20T06:38:11.819Z,63.50
2023-02-20T06:43:36.854Z,63.60
2023-02-20T06:49:02.854Z,63.50
2023-02-20T06:54:28.854Z,63.70
2023-02-20T06:59:56.174Z,63.70
2023-02-20T07:05:19.855Z,63.60
2023-02-20T07:10:42.890Z,63.60
2023-02-20T07:16:07.921Z,63.60
2023-02-20T07:21:31.855Z,63.60
2023-02-20T07:26:57.762Z,63.70
2023-02-20T07:32:26.924Z,63.90
2023-02-20T07:37:49.860Z,64.00
2023-02-20T07:43:13.897Z,64.10
2023-02-20T07:48:43.866Z,64.20
2023-02-20T07:54:06.890Z,64.20
2023-02-20T07:59:29.901Z,64.10
2023-02-20T08:04:54.868Z,63.90
2023-02-20T08:10:18.870Z,64.10
2023-02-20T08:15:41.905Z,64.20
2023-02-20T08:21:06.894Z,64.40
2023-02-20T08:26:30.878Z,64.40
2023-02-20T08:31:54.011Z,64.40
2023-02-20T08:37:25.909Z,64.30
2023-02-20T08:42:48.901Z,64.30
2023-02-20T08:48:11.902Z,64.10
2023-02-20T08:53:36.875Z,64.00
2023-02-20T08:58:59.895Z,63.90
2023-02-20T09:04:51.890Z,63.90
2023-02-20T09:10:16.882Z,63.70
2023-02-20T09:15:44.906Z,63.50
2023-02-20T09:21:14.921Z,63.30
2023-02-20T09:26:39.911Z,63.00
2023-02-20T09:32:02.996Z,62.90
2023-02-20T09:37:34.519Z,63.10
2023-02-20T09:43:09.939Z,62.90
2023-02-20T09:48:58.923Z,63.10
2023-02-20T09:54:27.341Z,62.70
2023-02-20T09:59:56.136Z,62.80
2023-02-20T10:05:37.953Z,62.50
2023-02-20T10:11:05.944Z,61.50
2023-02-20T10:16:38.991Z,61.20
2023-02-20T10:22:03.952Z,60.60
2023-02-20T10:27:38.968Z,60.10
2023-02-20T10:33:08.965Z,60.20
2023-02-20T10:38:35.975Z,59.60
2023-02-20T10:44:06.968Z,59.20
2023-02-20T10:49:40.948Z,59.20
2023-02-20T10:55:08.963Z,58.70
2023-02-20T11:00:39.978Z,57.90
2023-02-20T11:06:08.987Z,57.70
2023-02-20T11:11:37.990Z,56.90
2023-02-20T11:17:08.983Z,57.20
2023-02-20T11:22:49.000Z,57.80
2023-02-20T11:28:21.071Z,58.40
2023-02-20T11:33:51.985Z,57.30
2023-02-20T11:39:25.057Z,56.90
2023-02-20T11:44:48.014Z,56.10
2023-02-20T11:50:29.037Z,55.90
2023-02-20T11:56:00.070Z,55.50
2023-02-20T12:01:47.198Z,55.00
2023-02-20T12:07:31.006Z,55.20
2023-02-20T12:12:56.028Z,54.60
2023-02-20T12:18:39.022Z,55.10
2023-02-20T12:24:16.008Z,54.70
2023-02-20T12:29:50.060Z,54.70
2023-02-20T12:35:28.024Z,53.80
2023-02-20T12:41:09.028Z,53.90
2023-02-20T12:46:38.053Z,54.00
2023-02-20T12:52:07.088Z,53.10
2023-02-20T12:57:35.024Z,52.60
2023-02-20T13:03:06.044Z,52.70
2023-02-20T13:08:33.064Z,50.90
2023-02-20T13:14:08.047Z,51.20
2023-02-20T13:19:38.040Z,51.40
2023-02-20T13:25:01.056Z,50.40
2023-02-20T13:30:35.058Z,50.80
2023-02-20T13:36:01.158Z,51.40
2023-02-20T13:41:24.061Z,51.60
2023-02-20T13:47:06.072Z,52.10
2023-02-20T13:52:55.047Z,51.50
2023-02-20T13:58:23.109Z,50.90
2023-02-20T14:03:47.093Z,51.20
2023-02-20T14:09:18.100Z,50.80
2023-02-20T14:14:43.076Z,50.60
2023-02-20T14:20:14.710Z,50.70
2023-02-20T14:25:52.075Z,50.60
2023-02-20T14:31:33.132Z,50.10
2023-02-20T14:37:13.110Z,49.90
2023-02-20T14:42:38.112Z,50.40
2023-02-20T14:48:16.094Z,49.60
2023-02-20T14:53:39.144Z,49.60
2023-02-20T14:59:04.114Z,49.80
2023-02-20T15:04:30.134Z,49.70
2023-02-20T15:09:55.094Z,49.50
2023-02-20T15:15:22.120Z,48.80
2023-02-20T15:20:52.127Z,49.80
2023-02-20T15:26:35.116Z,49.70
2023-02-20T15:32:00.222Z,49.80
2023-02-20T15:37:34.337Z,49.70
2023-02-20T15:43:18.750Z,49.70
2023-02-20T15:48:52.136Z,49.90
2023-02-20T15:54:15.140Z,50.20
2023-02-20T15:59:38.139Z,50.20
2023-02-20T16:05:03.168Z,50.60
2023-02-20T16:10:29.177Z,50.70
2023-02-20T16:15:52.171Z,50.90
2023-02-20T16:21:18.192Z,51.10
2023-02-20T16:26:45.179Z,51.10
2023-02-20T16:32:28.218Z,51.20
2023-02-20T16:37:53.182Z,51.30
2023-02-20T16:43:19.183Z,51.40
2023-02-20T16:48:42.167Z,51.40
2023-02-20T16:54:07.211Z,51.60
2023-02-20T16:59:30.199Z,51.60
2023-02-20T17:04:54.314Z,51.80
2023-02-20T17:10:19.217Z,51.80
2023-02-20T17:15:42.228Z,52.10
2023-02-20T17:21:05.215Z,52.10
2023-02-20T17:26:33.249Z,52.20
2023-02-20T17:31:56.312Z,52.30
2023-02-20T17:37:20.247Z,52.30
2023-02-20T17:42:45.224Z,52.40
2023-02-20T17:48:09.249Z,52.30
2023-02-20T17:53:32.208Z,52.40
2023-02-20T17:58:57.215Z,52.50
2023-02-20T18:04:21.366Z,52.80
2023-02-20T18:09:45.253Z,52.90
2023-02-20T18:15:10.235Z,53.10
2023-02-20T18:20:36.210Z,53.20
2023-02-20T18:25:59.213Z,53.20
2023-02-20T18:31:24.261Z,53.20
2023-02-20T18:36:47.248Z,53.10
2023-02-20T18:42:10.251Z,53.00
2023-02-20T18:47:35.251Z,53.10
2023-02-20T18:52:58.232Z,53.10
2023-02-20T18:58:21.256Z,53.20
2023-02-20T19:03:46.263Z,53.30
2023-02-20T19:09:10.278Z,53.40
2023-02-20T19:14:33.262Z,53.40
2023-02-20T19:19:58.265Z,53.60
2023-02-20T19:25:22.278Z,53.60
2023-02-20T19:30:45.259Z,53.70
2023-02-20T19:36:10.694Z,53.70
2023-02-20T19:41:33.411Z,54.00
2023-02-20T19:46:59.314Z,53.80
2023-02-20T19:52:24.302Z,54.10
2023-02-20T19:57:47.312Z,53.70
2023-02-20T20:03:10.293Z,54.20
2023-02-20T20:08:35.504Z,54.00
2023-02-20T20:13:58.299Z,54.30
2023-02-20T20:19:22.337Z,54.10
2023-02-20T20:24:47.322Z,54.50
2023-02-20T20:30:11.338Z,54.50
2023-02-20T20:35:36.294Z,54.70
2023-02-20T20:41:01.319Z,54.60
2023-02-20T20:46:25.391Z,54.90
2023-02-20T20:51:50.343Z,54.70
2023-02-20T20:57:15.344Z,55.00
