createdAt,value
2017-12-11T00:01:25.612Z,6.60
2017-12-11T00:03:55.719Z,5.30
2017-12-11T00:06:24.947Z,5.23
2017-12-11T00:08:54.943Z,5.67
2017-12-11T00:11:24.193Z,5.23
2017-12-11T00:13:54.198Z,5.93
2017-12-11T00:16:24.227Z,5.10
2017-12-11T00:18:54.167Z,4.60
2017-12-11T00:21:23.366Z,4.80
2017-12-11T00:23:52.575Z,5.30
2017-12-11T00:26:22.594Z,5.33
2017-12-11T00:28:51.827Z,5.20
2017-12-11T00:31:21.795Z,5.20
2017-12-11T00:33:50.990Z,5.30
2017-12-11T00:36:20.211Z,5.30
2017-12-11T00:38:49.626Z,5.33
2017-12-11T00:41:19.619Z,5.90
2017-12-11T00:43:48.826Z,5.37
2017-12-11T00:46:18.886Z,5.87
2017-12-11T00:48:48.797Z,6.00
2017-12-11T00:51:18.004Z,6.37
2017-12-11T00:53:47.998Z,6.60
2017-12-11T00:56:18.014Z,7.63
2017-12-11T00:58:48.000Z,8.77
2017-12-11T01:01:17.279Z,7.13
2017-12-11T01:03:46.491Z,8.97
2017-12-11T01:06:15.772Z,8.40
2017-12-11T01:08:45.044Z,8.17
2017-12-11T01:11:14.266Z,7.80
2017-12-11T01:13:43.599Z,8.20
2017-12-11T01:16:12.799Z,8.30
2017-12-11T01:18:42.855Z,7.67
2017-12-11T01:21:12.063Z,7.90
2017-12-11T01:23:41.263Z,9.60
2017-12-11T01:26:10.507Z,10.10
2017-12-11T01:28:39.705Z,8.60
2017-12-11T01:31:09.687Z,9.10
2017-12-11T01:33:39.790Z,10.00
2017-12-11T01:36:09.039Z,10.50
2017-12-11T01:38:39.205Z,10.30
2017-12-11T01:41:08.360Z,10.43
2017-12-11T01:43:38.332Z,9.40
2017-12-11T01:46:08.229Z,10.33
2017-12-11T01:48:37.559Z,9.60
2017-12-11T01:51:06.767Z,11.17
2017-12-11T01:53:35.978Z,10.60
2017-12-11T01:56:05.967Z,9.80
2017-12-11T01:58:35.207Z,7.83
2017-12-11T02:01:04.368Z,8.00
2017-12-11T02:03:33.633Z,8.10
2017-12-11T02:06:02.841Z,6.97
2017-12-11T02:08:32.872Z,6.80
2017-12-11T02:11:02.078Z,7.67
2017-12-11T02:13:31.266Z,7.37
2017-12-11T02:16:00.475Z,6.50
2017-12-11T02:18:29.695Z,6.50
2017-12-11T02:20:58.871Z,7.20
2017-12-11T02:23:28.049Z,6.77
2017-12-11T02:25:57.266Z,5.90
2017-12-11T02:28:26.483Z,6.63
2017-12-11T02:30:55.702Z,5.53
2017-12-11T02:33:24.873Z,6.40
2017-12-11T02:35:54.857Z,5.33
2017-12-11T02:38:24.033Z,5.43
2017-12-11T02:40:53.230Z,5.90
2017-12-11T02:43:22.430Z,6.70
2017-12-11T02:45:51.616Z,5.27
2017-12-11T02:48:20.842Z,6.47
2017-12-11T02:50:50.091Z,5.63
2017-12-11T02:53:19.300Z,5.70
2017-12-11T02:55:48.550Z,5.73
2017-12-11T02:58:17.725Z,5.53
2017-12-11T03:00:46.934Z,5.57
2017-12-11T03:03:16.155Z,5.50
2017-12-11T03:05:45.344Z,5.67
2017-12-11T03:08:14.588Z,5.80
2017-12-11T03:10:43.855Z,5.30
2017-12-11T03:13:13.829Z,5.50
2017-12-11T03:15:43.035Z,5.97
2017-12-11T03:18:12.220Z,4.67
2017-12-11T03:20:41.561Z,5.30
2017-12-11T03:23:11.543Z,5.47
2017-12-11T03:25:40.763Z,5.40
2017-12-11T03:28:09.995Z,4.43
2017-12-11T03:30:39.207Z,4.80
2017-12-11T03:33:08.407Z,5.17
2017-12-11T03:35:37.608Z,4.10
2017-12-11T03:38:06.816Z,5.27
2017-12-11T03:40:36.043Z,5.20
2017-12-11T03:43:05.255Z,4.60
2017-12-11T03:45:35.283Z,4.23
2017-12-11T03:48:05.300Z,4.77
2017-12-11T03:50:35.264Z,4.57
2017-12-11T03:53:04.516Z,5.90
2017-12-11T03:55:34.475Z,4.60
2017-12-11T03:58:03.739Z,4.73
2017-12-11T04:00:32.957Z,4.90
2017-12-11T04:03:02.949Z,4.87
2017-12-11T04:05:32.904Z,5.77
2017-12-11T04:08:02.138Z,5.50
2017-12-11T04:10:31.294Z,5.10
2017-12-11T04:13:00.517Z,5.97
2017-12-11T04:15:29.759Z,5.87
2017-12-11T04:17:58.967Z,6.33
2017-12-11T04:20:28.193Z,8.00
2017-12-11T04:22:57.380Z,7.57
2017-12-11T04:25:26.591Z,8.30
2017-12-11T04:27:55.779Z,9.23
2017-12-11T04:30:25.062Z,9.10
2017-12-11T04:32:54.266Z,9.10
2017-12-11T04:35:23.482Z,8.60
2017-12-11T04:37:52.754Z,10.40
2017-12-11T04:40:21.963Z,10.07
2017-12-11T04:42:51.190Z,9.53
2017-12-11T04:45:20.399Z,10.80
2017-12-11T04:47:50.400Z,9.93
2017-12-11T04:50:19.634Z,9.50
2017-12-11T04:52:49.625Z,9.77
2017-12-11T04:55:18.838Z,9.03
2017-12-11T04:57:48.821Z,10.53
2017-12-11T05:00:18.848Z,10.13
2017-12-11T05:02:48.075Z,10.67
2017-12-11T05:05:18.125Z,10.50
2017-12-11T05:07:48.038Z,11.40
2017-12-11T05:10:17.279Z,10.63
2017-12-11T05:12:46.470Z,11.47
2017-12-11T05:15:16.083Z,13.07
2017-12-11T05:17:45.310Z,11.07
2017-12-11T05:20:15.265Z,10.33
2017-12-11T05:22:44.506Z,11.30
2017-12-11T05:25:13.910Z,12.40
2017-12-11T05:27:44.399Z,13.10
2017-12-11T05:30:13.706Z,14.07
2017-12-11T05:32:42.910Z,12.20
2017-12-11T05:35:12.154Z,14.70
2017-12-11T05:37:43.181Z,14.93
2017-12-11T05:40:15.369Z,13.80
2017-12-11T05:42:44.597Z,13.43
2017-12-11T05:45:13.891Z,13.60
2017-12-11T05:47:44.175Z,15.03
2017-12-11T05:50:13.430Z,14.30
2017-12-11T05:52:42.660Z,15.33
2017-12-11T05:55:12.640Z,15.63
2017-12-11T05:57:41.891Z,14.30
2017-12-11T06:00:11.130Z,14.37
2017-12-11T06:02:40.324Z,13.60
2017-12-11T06:05:09.630Z,14.67
2017-12-11T06:07:39.742Z,13.80
2017-12-11T06:10:08.948Z,15.33
2017-12-11T06:12:38.209Z,18.20
2017-12-11T06:15:07.480Z,17.57
2017-12-11T06:17:36.665Z,16.40
2017-12-11T06:20:05.896Z,16.00
2017-12-11T06:22:35.078Z,15.40
2017-12-11T06:25:05.083Z,16.20
2017-12-11T06:27:34.290Z,14.50
2017-12-11T06:30:04.273Z,16.83
2017-12-11T06:32:33.494Z,15.43
2017-12-11T06:35:02.736Z,16.20
2017-12-11T06:37:31.922Z,14.83
2017-12-11T06:40:01.152Z,15.93
2017-12-11T06:42:30.324Z,16.37
2017-12-11T06:44:59.547Z,14.97
2017-12-11T06:47:28.783Z,14.30
2017-12-11T06:49:58.021Z,14.60
2017-12-11T06:52:28.039Z,15.67
2017-12-11T06:54:58.055Z,14.53
2017-12-11T06:57:27.327Z,14.20
2017-12-11T06:59:57.304Z,15.53
2017-12-11T07:02:26.539Z,15.20
2017-12-11T07:04:55.750Z,14.80
2017-12-11T07:07:24.964Z,16.03
2017-12-11T07:09:54.263Z,15.20
2017-12-11T07:12:23.475Z,16.10
2017-12-11T07:14:52.706Z,15.80
2017-12-11T07:17:21.914Z,15.00
2017-12-11T07:19:51.211Z,13.73
2017-12-11T07:22:21.186Z,14.37
2017-12-11T07:24:50.416Z,14.67
2017-12-11T07:27:19.639Z,15.40
2017-12-11T07:29:48.886Z,15.43
2017-12-11T07:32:18.148Z,13.47
2017-12-11T07:34:48.146Z,13.50
2017-12-11T07:37:18.181Z,12.67
2017-12-11T07:39:48.155Z,13.50
2017-12-11T07:42:17.379Z,13.77
2017-12-11T07:44:47.363Z,14.57
2017-12-11T07:47:16.589Z,13.27
2017-12-11T07:49:46.547Z,12.97
2017-12-11T07:52:15.759Z,13.73
2017-12-11T07:54:44.963Z,13.80
2017-12-11T07:57:14.188Z,14.00
2017-12-11T07:59:44.167Z,14.53
2017-12-11T08:02:14.214Z,14.27
2017-12-11T08:04:44.193Z,14.87
2017-12-11T08:07:13.426Z,13.40
2017-12-11T08:09:42.648Z,13.70
2017-12-11T08:12:11.859Z,15.40
2017-12-11T08:14:41.095Z,14.63
2017-12-11T08:17:10.303Z,15.90
2017-12-11T08:19:39.508Z,14.30
2017-12-11T08:22:09.552Z,14.80
2017-12-11T08:24:38.806Z,15.47
2017-12-11T08:27:08.076Z,14.43
2017-12-11T08:29:37.239Z,15.07
2017-12-11T08:32:07.224Z,15.67
2017-12-11T08:34:36.458Z,14.53
2017-12-11T08:37:05.703Z,17.67
2017-12-11T08:39:34.946Z,18.83
2017-12-11T08:42:04.967Z,15.90
2017-12-11T08:44:34.938Z,15.80
2017-12-11T08:47:04.189Z,16.47
2017-12-11T08:49:33.599Z,16.03
2017-12-11T08:52:02.806Z,15.97
2017-12-11T08:54:32.083Z,15.40
2017-12-11T08:57:01.343Z,15.80
2017-12-11T08:59:30.561Z,17.63
2017-12-11T09:01:59.772Z,17.30
2017-12-11T09:04:29.817Z,15.77
2017-12-11T09:06:59.039Z,16.67
2017-12-11T09:09:28.338Z,17.73
2017-12-11T09:11:57.612Z,17.30
2017-12-11T09:14:26.846Z,17.40
2017-12-11T09:16:56.071Z,17.97
2017-12-11T09:19:25.279Z,16.70
2017-12-11T09:21:55.410Z,17.80
2017-12-11T09:24:24.695Z,15.67
2017-12-11T09:26:54.694Z,18.23
2017-12-11T09:29:24.660Z,18.37
2017-12-11T09:31:53.931Z,16.97
2017-12-11T09:34:23.155Z,17.90
2017-12-11T09:36:53.704Z,18.20
2017-12-11T09:39:22.923Z,21.00
2017-12-11T09:41:52.177Z,18.90
2017-12-11T09:44:21.462Z,22.53
2017-12-11T09:46:50.689Z,19.80
2017-12-11T09:49:19.895Z,22.60
2017-12-11T09:51:49.117Z,18.93
2017-12-11T09:54:18.339Z,20.67
2017-12-11T09:56:47.576Z,22.20
2017-12-11T09:59:16.822Z,20.67
2017-12-11T10:01:46.809Z,20.63
2017-12-11T10:04:16.092Z,21.23
2017-12-11T10:06:45.351Z,21.93
2017-12-11T10:09:15.443Z,23.17
2017-12-11T10:11:44.659Z,25.97
2017-12-11T10:14:14.656Z,24.90
2017-12-11T10:16:43.889Z,22.83
2017-12-11T10:19:13.106Z,23.47
2017-12-11T10:21:42.335Z,23.37
2017-12-11T10:24:11.604Z,23.70
2017-12-11T10:26:41.550Z,23.33
2017-12-11T10:29:10.740Z,24.13
2017-12-11T10:31:40.711Z,23.63
2017-12-11T10:34:09.926Z,23.53
2017-12-11T10:36:39.191Z,21.20
2017-12-11T10:39:08.412Z,21.53
2017-12-11T10:41:37.643Z,26.00
2017-12-11T10:44:06.856Z,34.63
2017-12-11T10:46:36.101Z,25.47
2017-12-11T10:49:05.321Z,31.60
2017-12-11T10:51:34.532Z,24.50
2017-12-11T10:54:03.759Z,23.17
2017-12-11T10:56:32.962Z,24.93
2017-12-11T10:59:02.209Z,23.60
2017-12-11T11:01:31.402Z,22.47
2017-12-11T11:04:00.703Z,29.17
2017-12-11T11:06:30.632Z,25.60
2017-12-11T11:08:59.851Z,27.93
2017-12-11T11:11:30.038Z,26.00
2017-12-11T11:13:59.282Z,26.57
2017-12-11T11:16:29.286Z,25.80
2017-12-11T11:18:58.515Z,26.13
2017-12-11T11:21:28.690Z,24.40
2017-12-11T11:23:57.909Z,28.70
2017-12-11T11:26:27.131Z,24.93
2017-12-11T11:28:57.122Z,28.97
2017-12-11T11:31:26.343Z,29.60
2017-12-11T11:33:56.334Z,23.80
2017-12-11T11:36:25.547Z,27.53
2017-12-11T11:38:55.509Z,25.60
2017-12-11T11:41:24.759Z,25.80
2017-12-11T11:43:54.740Z,23.33
2017-12-11T11:46:24.004Z,21.63
2017-12-11T11:48:53.412Z,21.67
2017-12-11T11:51:23.406Z,22.87
2017-12-11T11:53:53.560Z,19.80
2017-12-11T11:56:22.706Z,21.17
2017-12-11T11:58:52.661Z,20.30
2017-12-11T12:01:21.853Z,21.00
2017-12-11T12:03:51.092Z,21.30
2017-12-11T12:06:20.306Z,19.70
2017-12-11T12:08:50.331Z,17.73
2017-12-11T12:11:20.296Z,20.20
2017-12-11T12:13:49.511Z,21.50
2017-12-11T12:16:18.751Z,21.37
2017-12-11T12:18:48.742Z,19.20
2017-12-11T12:21:17.948Z,20.10
2017-12-11T12:23:47.174Z,19.00
2017-12-11T12:26:16.388Z,17.70
2017-12-11T12:28:45.633Z,20.10
2017-12-11T12:31:16.520Z,20.90
2017-12-11T12:33:45.771Z,24.13
2017-12-11T12:36:15.003Z,21.50
2017-12-11T12:38:44.217Z,20.73
2017-12-11T12:41:13.531Z,21.03
2017-12-11T12:43:42.772Z,20.40
2017-12-11T12:46:11.976Z,20.80
2017-12-11T12:48:41.307Z,20.23
2017-12-11T12:51:10.559Z,20.93
2017-12-11T12:53:39.761Z,20.80
2017-12-11T12:56:09.031Z,21.37
2017-12-11T12:58:38.293Z,20.57
2017-12-11T13:01:08.293Z,20.17
2017-12-11T13:03:38.277Z,20.87
2017-12-11T13:06:07.539Z,21.17
2017-12-11T13:08:36.769Z,20.77
2017-12-11T13:11:06.704Z,22.60
2017-12-11T13:13:36.699Z,22.13
2017-12-11T13:16:05.948Z,22.03
2017-12-11T13:18:35.224Z,23.70
2017-12-11T13:21:05.219Z,22.80
2017-12-11T13:23:34.399Z,19.23
2017-12-11T13:26:03.620Z,22.00
2017-12-11T13:28:33.590Z,23.30
2017-12-11T13:31:02.807Z,25.50
2017-12-11T13:33:32.093Z,22.77
2017-12-11T13:36:02.187Z,23.07
2017-12-11T13:38:32.191Z,22.13
2017-12-11T13:41:02.184Z,23.03
2017-12-11T13:43:32.051Z,22.93
2017-12-11T13:46:01.342Z,21.23
2017-12-11T13:48:30.544Z,22.90
2017-12-11T13:50:59.804Z,25.13
2017-12-11T13:53:29.006Z,22.10
2017-12-11T13:55:58.995Z,22.60
2017-12-11T13:58:28.243Z,20.90
2017-12-11T14:00:57.507Z,22.90
2017-12-11T14:03:27.510Z,20.70
2017-12-11T14:05:56.783Z,22.33
2017-12-11T14:08:26.040Z,23.50
2017-12-11T14:10:55.305Z,23.63
2017-12-11T14:13:24.513Z,21.00
2017-12-11T14:15:53.801Z,22.73
2017-12-11T14:18:24.502Z,23.53
2017-12-11T14:20:54.969Z,23.87
2017-12-11T14:23:24.219Z,21.87
2017-12-11T14:25:53.511Z,21.27
2017-12-11T14:28:23.699Z,24.43
2017-12-11T14:30:53.722Z,25.30
2017-12-11T14:33:23.731Z,24.07
2017-12-11T14:35:53.703Z,22.93
2017-12-11T14:38:23.743Z,21.47
2017-12-11T14:40:53.071Z,23.90
2017-12-11T14:43:22.267Z,22.57
2017-12-11T14:45:51.515Z,20.43
2017-12-11T14:48:20.785Z,21.57
2017-12-11T14:50:50.794Z,22.07
2017-12-11T14:53:20.039Z,21.70
2017-12-11T14:55:50.050Z,23.43
2017-12-11T14:58:20.232Z,22.37
2017-12-11T15:00:50.251Z,20.73
2017-12-11T15:03:19.591Z,21.63
2017-12-11T15:05:48.824Z,20.80
2017-12-11T15:08:18.847Z,21.60
2017-12-11T15:10:48.100Z,21.53
2017-12-11T15:13:18.087Z,20.67
2017-12-11T15:15:47.317Z,19.53
2017-12-11T15:18:16.527Z,22.30
2017-12-11T15:20:45.764Z,21.30
2017-12-11T15:23:15.760Z,23.97
2017-12-11T15:25:45.755Z,26.30
2017-12-11T15:28:14.962Z,25.80
2017-12-11T15:30:44.207Z,23.90
2017-12-11T15:33:14.208Z,20.73
2017-12-11T15:35:43.466Z,24.50
2017-12-11T15:38:12.702Z,35.97
2017-12-11T15:40:41.921Z,40.87
2017-12-11T15:43:11.208Z,36.73
2017-12-11T15:45:41.164Z,28.10
2017-12-11T15:48:10.422Z,24.43
2017-12-11T15:50:39.713Z,23.60
2017-12-11T15:53:09.731Z,20.63
2017-12-11T15:55:39.714Z,12.97
2017-12-11T15:58:09.588Z,10.63
2017-12-11T16:00:38.812Z,7.77
2017-12-11T16:03:08.111Z,7.30
2017-12-11T16:05:37.290Z,6.10
2017-12-11T16:08:06.510Z,5.20
2017-12-11T16:10:35.727Z,4.77
2017-12-11T16:13:04.980Z,4.50
2017-12-11T16:15:34.240Z,5.43
2017-12-11T16:18:04.228Z,4.37
2017-12-11T16:20:33.436Z,3.60
2017-12-11T16:23:03.431Z,2.97
2017-12-11T16:25:32.675Z,3.60
2017-12-11T16:28:02.628Z,2.40
2017-12-11T16:30:31.838Z,3.20
2017-12-11T16:33:01.115Z,3.40
2017-12-11T16:35:30.341Z,4.00
2017-12-11T16:38:00.549Z,5.40
2017-12-11T16:40:29.878Z,3.10
2017-12-11T16:42:59.115Z,3.60
2017-12-11T16:45:28.392Z,3.30
2017-12-11T16:47:57.580Z,3.20
2017-12-11T16:50:27.636Z,3.60
2017-12-11T16:52:56.890Z,4.00
2017-12-11T16:55:26.079Z,4.60
2017-12-11T16:57:55.337Z,4.20
2017-12-11T17:00:24.523Z,3.60
2017-12-11T17:02:53.817Z,3.67
2017-12-11T17:05:23.007Z,3.07
2017-12-11T17:07:52.330Z,2.90
2017-12-11T17:10:21.468Z,2.83
2017-12-11T17:12:50.752Z,2.53
2017-12-11T17:15:19.962Z,2.77
2017-12-11T17:17:49.986Z,2.23
2017-12-11T17:20:19.976Z,2.10
2017-12-11T17:22:49.205Z,2.17
2017-12-11T17:25:19.210Z,2.20
2017-12-11T17:27:48.412Z,2.63
2017-12-11T17:30:19.184Z,2.60
2017-12-11T17:32:48.380Z,2.37
2017-12-11T17:35:17.720Z,2.40
2017-12-11T17:37:46.944Z,2.43
2017-12-11T17:40:16.092Z,3.33
2017-12-11T17:42:45.293Z,2.47
2017-12-11T17:45:16.388Z,3.43
2017-12-11T17:47:45.982Z,3.67
2017-12-11T17:50:15.207Z,2.97
2017-12-11T17:52:44.456Z,3.50
2017-12-11T17:55:13.687Z,2.30
2017-12-11T17:57:43.672Z,3.30
2017-12-11T18:00:12.888Z,2.33
2017-12-11T18:02:42.116Z,2.00
2017-12-11T18:05:11.312Z,1.90
2017-12-11T18:07:40.543Z,1.80
2017-12-11T18:10:09.775Z,2.00
2017-12-11T18:12:39.822Z,2.10
2017-12-11T18:15:09.807Z,1.80
2017-12-11T18:17:39.135Z,2.20
2017-12-11T18:20:09.198Z,1.53
2017-12-11T18:22:38.477Z,2.00
2017-12-11T18:25:08.462Z,1.53
2017-12-11T18:27:38.412Z,2.43
2017-12-11T18:30:07.635Z,2.30
2017-12-11T18:32:36.830Z,2.03
2017-12-11T18:35:06.055Z,1.90
2017-12-11T18:37:35.278Z,1.73
2017-12-11T18:40:04.526Z,2.00
2017-12-11T18:42:33.748Z,2.20
2017-12-11T18:45:03.720Z,1.70
2017-12-11T18:47:32.895Z,1.30
2017-12-11T18:50:02.103Z,1.60
2017-12-11T18:52:31.319Z,1.80
2017-12-11T18:55:01.335Z,1.70
2017-12-11T18:57:30.596Z,1.70
2017-12-11T18:59:59.822Z,2.13
2017-12-11T19:02:29.088Z,1.83
2017-12-11T19:04:59.113Z,2.03
2017-12-11T19:07:28.384Z,1.33
2017-12-11T19:09:57.624Z,2.20
2017-12-11T19:12:26.826Z,1.47
2017-12-11T19:14:56.776Z,2.00
2017-12-11T19:17:26.022Z,1.80
2017-12-11T19:19:55.249Z,1.50
2017-12-11T19:22:24.683Z,1.20
2017-12-11T19:24:54.810Z,1.43
2017-12-11T19:27:25.777Z,1.40
2017-12-11T19:29:55.088Z,1.30
2017-12-11T19:32:24.489Z,1.43
2017-12-11T19:34:53.742Z,2.07
2017-12-11T19:37:23.035Z,1.10
2017-12-11T19:39:52.519Z,1.30
2017-12-11T19:42:22.011Z,1.40
2017-12-11T19:44:51.297Z,1.50
2017-12-11T19:47:20.963Z,1.87
2017-12-11T19:49:50.299Z,1.20
2017-12-11T19:52:19.583Z,1.37
2017-12-11T19:54:49.576Z,1.50
2017-12-11T19:57:18.935Z,1.63
2017-12-11T19:59:48.139Z,1.13
2017-12-11T20:02:17.329Z,1.40
2017-12-11T20:04:46.546Z,1.57
2017-12-11T20:07:16.146Z,1.50
2017-12-11T20:09:45.531Z,1.30
2017-12-11T20:12:14.992Z,1.40
2017-12-11T20:14:44.580Z,1.10
2017-12-11T20:17:14.630Z,1.10
2017-12-11T20:19:43.832Z,1.00
2017-12-11T20:22:13.134Z,1.83
2017-12-11T20:24:42.598Z,1.40
2017-12-11T20:27:11.886Z,1.60
2017-12-11T20:29:41.359Z,1.33
2017-12-11T20:32:11.698Z,1.30
2017-12-11T20:34:41.207Z,1.43
2017-12-11T20:37:10.785Z,1.30
2017-12-11T20:39:40.393Z,1.90
2017-12-11T20:42:09.849Z,1.77
2017-12-11T20:44:39.258Z,1.57
2017-12-11T20:47:08.526Z,1.73
2017-12-11T20:49:37.865Z,2.13
2017-12-11T20:52:07.194Z,2.10
2017-12-11T20:54:36.462Z,1.83
2017-12-11T20:57:07.358Z,1.67
2017-12-11T20:59:36.635Z,2.43
2017-12-11T21:02:06.060Z,2.83
2017-12-11T21:04:35.301Z,2.90
2017-12-11T21:07:04.555Z,2.87
2017-12-11T21:09:33.790Z,2.63
2017-12-11T21:12:03.008Z,2.63
2017-12-11T21:14:32.975Z,2.70
2017-12-11T21:17:02.396Z,3.60
2017-12-11T21:19:32.470Z,3.13
2017-12-11T21:22:01.812Z,2.70
2017-12-11T21:24:31.070Z,2.97
2017-12-11T21:27:00.391Z,2.50
2017-12-11T21:29:30.083Z,3.00
2017-12-11T21:31:59.295Z,2.80
2017-12-11T21:34:28.504Z,1.90
2017-12-11T21:36:57.742Z,2.10
2017-12-11T21:39:26.983Z,2.07
2017-12-11T21:41:57.451Z,1.90
2017-12-11T21:44:27.974Z,2.00
2017-12-11T21:46:58.126Z,2.00
2017-12-11T21:49:28.135Z,2.10
2017-12-11T21:51:57.362Z,2.17
2017-12-11T21:54:26.569Z,2.10
2017-12-11T21:56:55.848Z,1.63
2017-12-11T21:59:25.277Z,1.50
2017-12-11T22:01:54.532Z,1.43
2017-12-11T22:04:23.902Z,1.37
2017-12-11T22:06:54.867Z,1.50
2017-12-11T22:09:24.097Z,1.17
2017-12-11T22:11:53.258Z,1.30
2017-12-11T22:14:22.485Z,1.50
2017-12-11T22:16:51.731Z,1.33
2017-12-11T22:19:20.960Z,1.53
2017-12-11T22:21:51.093Z,1.30
2017-12-11T22:24:20.494Z,1.37
2017-12-11T22:26:49.784Z,1.80
2017-12-11T22:29:19.547Z,1.50
2017-12-11T22:31:49.771Z,1.47
2017-12-11T22:34:19.054Z,1.40
2017-12-11T22:36:48.337Z,1.20
2017-12-11T22:39:18.341Z,1.43
2017-12-11T22:41:47.562Z,1.17
2017-12-11T22:44:17.687Z,1.17
2017-12-11T22:46:46.947Z,1.17
2017-12-11T22:49:16.186Z,1.37
2017-12-11T22:51:45.409Z,0.97
2017-12-11T22:54:14.648Z,0.80
2017-12-11T22:56:43.876Z,0.80
2017-12-11T22:59:13.164Z,0.90
2017-12-11T23:01:42.375Z,1.43
2017-12-11T23:04:11.594Z,0.80
2017-12-11T23:06:41.672Z,1.00
2017-12-11T23:09:10.904Z,0.87
2017-12-11T23:11:40.144Z,0.80
2017-12-11T23:14:09.365Z,1.00
2017-12-11T23:16:38.534Z,1.07
2017-12-11T23:19:07.785Z,1.17
2017-12-11T23:21:36.980Z,1.00
2017-12-11T23:24:06.257Z,0.97
2017-12-11T23:26:35.499Z,1.30
2017-12-11T23:29:04.701Z,0.83
2017-12-11T23:31:33.919Z,0.90
2017-12-11T23:34:03.104Z,1.47
2017-12-11T23:36:32.388Z,0.80
2017-12-11T23:39:01.614Z,0.87
2017-12-11T23:41:30.827Z,1.00
2017-12-11T23:44:00.091Z,0.93
2017-12-11T23:46:30.181Z,1.20
2017-12-11T23:48:59.365Z,1.20
2017-12-11T23:51:28.575Z,1.00
2017-12-11T23:53:57.743Z,1.60
2017-12-11T23:56:27.036Z,1.20
2017-12-11T23:58:56.288Z,0.87
