createdAt,value
2018-06-12T00:00:21.386Z,4.00
2018-06-12T00:01:21.382Z,4.00
2018-06-12T00:02:21.375Z,4.00
2018-06-12T00:03:21.568Z,4.00
2018-06-12T00:04:21.362Z,4.00
2018-06-12T00:05:21.356Z,4.00
2018-06-12T00:06:21.351Z,4.00
2018-06-12T00:07:21.344Z,4.00
2018-06-12T00:08:21.338Z,4.00
2018-06-12T00:09:21.334Z,4.00
2018-06-12T00:10:21.328Z,4.00
2018-06-12T00:11:21.321Z,4.00
2018-06-12T00:12:21.313Z,4.00
2018-06-12T00:13:21.308Z,4.00
2018-06-12T00:14:21.301Z,4.00
2018-06-12T00:15:21.297Z,4.00
2018-06-12T00:16:21.288Z,4.00
2018-06-12T00:17:21.287Z,4.00
2018-06-12T00:18:21.277Z,4.00
2018-06-12T00:19:21.270Z,4.00
2018-06-12T00:20:21.266Z,4.00
2018-06-12T00:21:21.263Z,4.00
2018-06-12T00:22:21.253Z,4.00
2018-06-12T00:23:21.245Z,4.00
2018-06-12T00:24:21.240Z,4.00
2018-06-12T00:25:21.234Z,4.00
2018-06-12T00:26:21.228Z,4.00
2018-06-12T00:27:21.221Z,4.00
2018-06-12T00:28:21.216Z,4.00
2018-06-12T00:29:21.210Z,4.00
2018-06-12T00:30:21.203Z,4.00
2018-06-12T00:31:21.196Z,4.00
2018-06-12T00:32:21.190Z,4.00
2018-06-12T00:33:21.183Z,4.00
2018-06-12T00:34:21.178Z,4.00
2018-06-12T00:35:21.173Z,4.00
2018-06-12T00:36:21.169Z,4.00
2018-06-12T00:37:21.159Z,4.00
2018-06-12T00:38:21.152Z,4.00
2018-06-12T00:39:21.346Z,4.00
2018-06-12T00:40:21.138Z,4.00
2018-06-12T00:41:21.135Z,4.00
2018-06-12T00:42:21.129Z,4.00
2018-06-12T00:43:21.128Z,4.00
2018-06-12T00:44:21.115Z,4.00
2018-06-12T00:45:21.108Z,4.00
2018-06-12T00:46:21.104Z,4.00
2018-06-12T00:47:21.095Z,4.00
2018-06-12T00:48:21.089Z,4.00
2018-06-12T00:49:21.084Z,4.00
2018-06-12T00:50:21.078Z,4.00
2018-06-12T00:51:21.070Z,4.00
2018-06-12T00:52:21.063Z,4.00
2018-06-12T00:53:21.059Z,4.00
2018-06-12T00:54:21.050Z,4.00
2018-06-12T00:55:21.047Z,4.00
2018-06-12T00:56:21.039Z,4.00
2018-06-12T00:57:21.032Z,4.00
2018-06-12T00:58:21.025Z,4.00
2018-06-12T00:59:21.019Z,4.00
2018-06-12T01:00:21.012Z,4.00
2018-06-12T01:01:21.006Z,4.00
2018-06-12T01:02:20.999Z,4.00
2018-06-12T01:03:20.992Z,4.00
2018-06-12T01:04:20.986Z,4.00
2018-06-12T01:05:20.981Z,4.00
2018-06-12T01:06:20.973Z,4.00
2018-06-12T01:07:20.968Z,4.00
2018-06-12T01:08:20.960Z,4.00
2018-06-12T01:09:20.954Z,4.00
2018-06-12T01:10:20.947Z,4.00
2018-06-12T01:11:20.941Z,4.00
2018-06-12T01:12:20.935Z,4.00
2018-06-12T01:13:20.928Z,4.00
2018-06-12T01:14:20.922Z,4.00
2018-06-12T01:15:20.920Z,4.00
2018-06-12T01:16:20.912Z,4.00
2018-06-12T01:17:20.904Z,4.00
2018-06-12T01:18:20.896Z,4.00
2018-06-12T01:19:20.891Z,4.00
2018-06-12T01:20:20.883Z,4.00
2018-06-12T01:21:20.877Z,4.00
2018-06-12T01:22:20.871Z,4.00
2018-06-12T01:23:20.865Z,4.00
2018-06-12T01:24:20.857Z,4.00
2018-06-12T01:25:20.851Z,4.00
2018-06-12T01:26:20.845Z,4.00
2018-06-12T01:27:20.837Z,4.00
2018-06-12T01:28:20.831Z,4.00
2018-06-12T01:29:20.825Z,4.00
2018-06-12T01:30:20.819Z,4.00
2018-06-12T01:31:20.811Z,4.00
2018-06-12T01:32:20.806Z,4.00
2018-06-12T01:33:20.799Z,4.00
2018-06-12T01:34:20.792Z,4.00
2018-06-12T01:35:20.785Z,4.00
2018-06-12T01:36:20.779Z,4.00
2018-06-12T01:37:20.776Z,4.00
2018-06-12T01:38:20.766Z,4.00
2018-06-12T01:39:20.758Z,4.00
2018-06-12T01:40:20.755Z,4.00
2018-06-12T01:41:20.746Z,4.00
2018-06-12T01:42:20.739Z,4.00
2018-06-12T01:43:20.732Z,4.00
2018-06-12T01:44:20.725Z,4.00
2018-06-12T01:45:20.719Z,4.00
2018-06-12T01:46:20.712Z,4.00
2018-06-12T01:47:20.706Z,4.00
2018-06-12T01:48:20.699Z,4.00
2018-06-12T01:49:20.692Z,4.00
2018-06-12T01:50:20.686Z,4.00
2018-06-12T01:51:20.678Z,4.00
2018-06-12T01:52:20.672Z,4.00
2018-06-12T01:53:20.666Z,4.00
2018-06-12T01:54:20.659Z,4.00
2018-06-12T01:55:20.654Z,4.00
2018-06-12T01:56:20.645Z,4.00
2018-06-12T01:57:20.639Z,4.00
2018-06-12T01:58:20.632Z,4.00
2018-06-12T01:59:20.631Z,4.00
2018-06-12T02:00:20.618Z,4.00
2018-06-12T02:01:20.612Z,4.00
2018-06-12T02:02:20.606Z,4.00
2018-06-12T02:03:20.798Z,4.00
2018-06-12T02:04:20.593Z,4.00
2018-06-12T02:05:20.585Z,4.00
2018-06-12T02:06:20.579Z,4.00
2018-06-12T02:07:20.572Z,4.00
2018-06-12T02:08:20.566Z,4.00
2018-06-12T02:09:20.759Z,4.00
2018-06-12T02:10:20.552Z,4.00
2018-06-12T02:11:20.545Z,4.00
2018-06-12T02:12:20.538Z,4.00
2018-06-12T02:13:20.531Z,4.00
2018-06-12T02:14:20.526Z,4.00
2018-06-12T02:15:20.517Z,4.00
2018-06-12T02:16:20.511Z,4.00
2018-06-12T02:17:20.507Z,4.00
2018-06-12T02:18:20.498Z,4.00
2018-06-12T02:19:20.491Z,4.00
2018-06-12T02:20:20.487Z,4.00
2018-06-12T02:21:20.479Z,4.00
2018-06-12T02:22:20.473Z,4.00
2018-06-12T02:23:20.464Z,4.00
2018-06-12T02:24:20.459Z,4.00
2018-06-12T02:25:20.455Z,4.00
2018-06-12T02:26:20.444Z,4.00
2018-06-12T02:27:20.436Z,4.00
2018-06-12T02:28:20.430Z,4.00
2018-06-12T02:29:20.427Z,4.00
2018-06-12T02:30:20.420Z,4.00
2018-06-12T02:31:20.409Z,4.00
2018-06-12T02:32:20.405Z,4.00
2018-06-12T02:33:20.398Z,4.00
2018-06-12T02:34:20.389Z,4.00
2018-06-12T02:35:20.382Z,4.00
2018-06-12T02:36:20.381Z,4.00
2018-06-12T02:37:20.368Z,4.00
2018-06-12T02:38:20.364Z,4.00
2018-06-12T02:39:20.354Z,4.00
2018-06-12T02:40:20.350Z,4.00
2018-06-12T02:41:20.345Z,4.00
2018-06-12T02:42:20.336Z,4.00
2018-06-12T02:43:20.327Z,4.00
2018-06-12T02:44:20.320Z,4.00
2018-06-12T02:45:20.313Z,4.00
2018-06-12T02:46:20.307Z,4.00
2018-06-12T02:47:20.299Z,4.00
2018-06-12T02:48:20.293Z,4.00
2018-06-12T02:49:20.286Z,4.00
2018-06-12T02:50:20.290Z,4.00
2018-06-12T02:51:20.273Z,4.00
2018-06-12T02:52:20.265Z,4.00
2018-06-12T02:53:20.260Z,4.00
2018-06-12T02:54:20.251Z,4.00
2018-06-12T02:55:20.243Z,4.00
2018-06-12T02:56:20.283Z,4.00
2018-06-12T02:57:20.229Z,4.00
2018-06-12T02:58:20.223Z,4.00
2018-06-12T02:59:20.215Z,4.00
2018-06-12T03:00:20.209Z,4.00
2018-06-12T03:01:20.204Z,4.00
2018-06-12T03:02:20.195Z,4.00
2018-06-12T03:03:20.187Z,4.00
2018-06-12T03:04:20.181Z,4.00
2018-06-12T03:05:20.175Z,4.00
2018-06-12T03:06:20.166Z,4.00
2018-06-12T03:07:20.159Z,4.00
2018-06-12T03:08:20.153Z,4.00
2018-06-12T03:09:20.146Z,4.00
2018-06-12T03:10:20.139Z,4.00
2018-06-12T03:11:20.131Z,4.00
2018-06-12T03:12:20.124Z,4.00
2018-06-12T03:13:20.117Z,4.00
2018-06-12T03:14:20.110Z,4.00
2018-06-12T03:15:20.102Z,4.00
2018-06-12T03:16:20.096Z,4.00
2018-06-12T03:17:20.089Z,4.00
2018-06-12T03:18:20.082Z,4.00
2018-06-12T03:19:20.073Z,4.00
2018-06-12T03:20:20.067Z,4.00
2018-06-12T03:21:20.060Z,4.00
2018-06-12T03:22:20.054Z,4.00
2018-06-12T03:23:20.103Z,4.00
2018-06-12T03:24:20.039Z,4.00
2018-06-12T03:25:20.031Z,4.00
2018-06-12T03:26:20.025Z,4.00
2018-06-12T03:27:20.016Z,4.00
2018-06-12T03:28:20.009Z,4.00
2018-06-12T03:29:20.003Z,4.00
2018-06-12T03:30:19.996Z,4.00
2018-06-12T03:31:19.989Z,4.00
2018-06-12T03:32:19.983Z,4.00
2018-06-12T03:33:19.974Z,4.00
2018-06-12T03:34:19.967Z,4.00
2018-06-12T03:35:19.959Z,4.00
2018-06-12T03:36:19.951Z,4.00
2018-06-12T03:37:19.944Z,4.00
2018-06-12T03:38:19.938Z,4.00
2018-06-12T03:39:19.930Z,4.00
2018-06-12T03:40:19.923Z,4.00
2018-06-12T03:41:19.917Z,4.00
2018-06-12T03:42:19.909Z,4.00
2018-06-12T03:43:19.901Z,4.00
2018-06-12T03:44:19.894Z,4.00
2018-06-12T03:45:19.887Z,4.00
2018-06-12T03:46:19.880Z,4.00
2018-06-12T03:47:19.872Z,4.00
2018-06-12T03:48:19.867Z,4.00
2018-06-12T03:49:19.858Z,4.00
2018-06-12T03:50:19.851Z,4.00
2018-06-12T03:51:19.844Z,4.00
2018-06-12T03:52:19.836Z,4.00
2018-06-12T03:53:19.829Z,4.00
2018-06-12T03:54:19.823Z,4.00
2018-06-12T03:55:19.814Z,4.00
2018-06-12T03:56:19.807Z,4.00
2018-06-12T03:57:19.802Z,4.00
2018-06-12T03:58:19.793Z,4.00
2018-06-12T03:59:19.784Z,4.00
2018-06-12T04:00:19.778Z,4.00
2018-06-12T04:01:19.790Z,4.00
2018-06-12T04:02:19.766Z,4.00
2018-06-12T04:03:19.756Z,4.00
2018-06-12T04:04:19.749Z,4.00
2018-06-12T04:05:19.742Z,4.00
2018-06-12T04:06:19.735Z,4.00
2018-06-12T04:07:19.726Z,4.00
2018-06-12T04:08:19.719Z,4.00
2018-06-12T04:09:19.769Z,4.00
2018-06-12T04:10:19.706Z,4.00
2018-06-12T04:11:19.697Z,4.00
2018-06-12T04:12:19.692Z,4.00
2018-06-12T04:13:19.685Z,4.00
2018-06-12T04:14:19.676Z,4.00
2018-06-12T04:15:19.714Z,4.00
2018-06-12T04:16:19.661Z,4.00
2018-06-12T04:17:19.654Z,4.00
2018-06-12T04:18:19.647Z,4.00
2018-06-12T04:19:19.639Z,4.00
2018-06-12T04:20:19.632Z,4.00
2018-06-12T04:21:19.826Z,4.00
2018-06-12T04:22:19.618Z,4.00
2018-06-12T04:23:19.610Z,4.00
2018-06-12T04:24:19.604Z,4.00
2018-06-12T04:25:19.599Z,4.00
2018-06-12T04:26:19.591Z,4.00
2018-06-12T04:27:19.581Z,4.00
2018-06-12T04:28:19.577Z,4.00
2018-06-12T04:29:19.567Z,4.00
2018-06-12T04:30:19.560Z,4.00
2018-06-12T04:31:19.552Z,4.00
2018-06-12T04:32:19.545Z,4.00
2018-06-12T04:33:19.538Z,4.00
2018-06-12T04:34:19.531Z,4.00
2018-06-12T04:35:19.523Z,4.00
2018-06-12T04:36:19.517Z,4.00
2018-06-12T04:37:19.509Z,4.00
2018-06-12T04:38:19.502Z,4.00
2018-06-12T04:39:19.494Z,4.00
2018-06-12T04:40:19.488Z,4.00
2018-06-12T04:41:19.483Z,4.00
2018-06-12T04:42:19.472Z,4.00
2018-06-12T04:43:19.526Z,4.00
2018-06-12T04:44:19.460Z,4.00
2018-06-12T04:45:19.454Z,4.00
2018-06-12T04:46:19.444Z,4.00
2018-06-12T04:47:19.436Z,4.00
2018-06-12T04:48:19.429Z,4.00
2018-06-12T04:49:19.421Z,4.00
2018-06-12T04:50:19.439Z,4.00
2018-06-12T04:51:19.406Z,4.00
2018-06-12T04:52:19.402Z,4.00
2018-06-12T04:53:19.392Z,4.00
2018-06-12T04:54:19.385Z,4.00
2018-06-12T04:55:19.378Z,4.00
2018-06-12T04:56:19.369Z,4.00
2018-06-12T04:57:19.566Z,4.00
2018-06-12T04:58:19.354Z,4.00
2018-06-12T04:59:19.346Z,4.00
2018-06-12T05:00:19.339Z,4.00
2018-06-12T05:01:19.332Z,4.00
2018-06-12T05:02:19.324Z,4.00
2018-06-12T05:03:19.316Z,4.00
2018-06-12T05:04:19.309Z,4.00
2018-06-12T05:05:19.302Z,4.00
2018-06-12T05:06:19.294Z,4.00
2018-06-12T05:07:19.285Z,4.00
2018-06-12T05:08:19.282Z,4.00
2018-06-12T05:09:19.270Z,4.00
2018-06-12T05:10:19.265Z,4.00
2018-06-12T05:11:19.255Z,4.00
2018-06-12T05:12:19.247Z,4.00
2018-06-12T05:13:19.242Z,4.00
2018-06-12T05:14:19.233Z,4.00
2018-06-12T05:15:19.224Z,4.00
2018-06-12T05:16:19.217Z,4.00
2018-06-12T05:17:19.210Z,4.00
2018-06-12T05:18:19.203Z,4.00
2018-06-12T05:19:19.194Z,4.00
2018-06-12T05:20:19.188Z,4.00
2018-06-12T05:21:19.179Z,4.00
2018-06-12T05:22:19.171Z,4.00
2018-06-12T05:23:19.163Z,4.00
2018-06-12T05:24:19.155Z,4.00
2018-06-12T05:25:19.148Z,4.00
2018-06-12T05:26:19.144Z,4.00
2018-06-12T05:27:19.135Z,4.00
2018-06-12T05:28:19.125Z,4.00
2018-06-12T05:29:19.117Z,4.00
2018-06-12T05:30:19.111Z,4.00
2018-06-12T05:31:19.101Z,4.00
2018-06-12T05:32:19.093Z,4.00
2018-06-12T05:33:19.089Z,4.00
2018-06-12T05:34:19.082Z,4.00
2018-06-12T05:35:19.069Z,4.00
2018-06-12T05:36:19.062Z,4.00
2018-06-12T05:37:19.054Z,4.00
2018-06-12T05:38:19.047Z,4.00
2018-06-12T05:39:19.039Z,4.00
2018-06-12T05:40:19.031Z,4.00
2018-06-12T05:41:19.024Z,4.00
2018-06-12T05:42:19.015Z,4.00
2018-06-12T05:43:19.006Z,4.00
2018-06-12T05:44:18.998Z,4.00
2018-06-12T05:45:19.192Z,4.00
2018-06-12T05:46:18.983Z,4.00
2018-06-12T05:47:18.975Z,4.00
2018-06-12T05:48:18.969Z,4.00
2018-06-12T05:49:18.960Z,4.00
2018-06-12T05:50:18.952Z,4.00
2018-06-12T05:51:18.943Z,4.00
2018-06-12T05:52:18.936Z,4.00
2018-06-12T05:53:18.933Z,4.00
2018-06-12T05:54:18.920Z,4.00
2018-06-12T05:55:18.956Z,4.00
2018-06-12T05:56:18.904Z,4.00
2018-06-12T05:57:18.902Z,4.00
2018-06-12T05:58:18.890Z,4.00
2018-06-12T05:59:18.880Z,4.00
2018-06-12T06:00:18.872Z,4.00
2018-06-12T06:01:18.895Z,4.00
2018-06-12T06:02:18.856Z,4.00
2018-06-12T06:03:18.847Z,4.00
2018-06-12T06:04:18.839Z,4.00
2018-06-12T06:05:18.832Z,4.00
2018-06-12T06:06:18.824Z,4.00
2018-06-12T06:07:18.816Z,4.00
2018-06-12T06:08:18.807Z,4.00
2018-06-12T06:09:18.800Z,4.00
2018-06-12T06:10:18.792Z,4.00
2018-06-12T06:11:18.788Z,4.00
2018-06-12T06:12:18.780Z,4.00
2018-06-12T06:13:18.768Z,4.00
2018-06-12T06:14:18.813Z,4.00
2018-06-12T06:15:18.951Z,4.00
2018-06-12T06:16:18.743Z,4.00
2018-06-12T06:17:18.736Z,4.00
2018-06-12T06:18:18.727Z,4.00
2018-06-12T06:19:18.719Z,4.00
2018-06-12T06:20:18.710Z,4.00
2018-06-12T06:21:18.905Z,4.00
2018-06-12T06:22:18.695Z,4.00
2018-06-12T06:23:18.686Z,4.00
2018-06-12T06:24:18.678Z,4.00
2018-06-12T06:25:18.670Z,4.00
2018-06-12T06:26:18.663Z,4.00
2018-06-12T06:27:18.653Z,4.00
2018-06-12T06:28:18.650Z,4.00
2018-06-12T06:29:18.637Z,4.00
2018-06-12T06:30:18.630Z,4.00
2018-06-12T06:31:18.624Z,4.00
2018-06-12T06:32:18.613Z,4.00
2018-06-12T06:33:18.605Z,4.00
2018-06-12T06:34:18.597Z,4.00
2018-06-12T06:35:18.589Z,4.00
2018-06-12T06:36:18.602Z,4.00
2018-06-12T06:37:18.572Z,4.00
2018-06-12T06:38:18.565Z,4.00
2018-06-12T06:39:18.557Z,4.00
2018-06-12T06:40:18.548Z,4.00
2018-06-12T06:41:18.540Z,4.00
2018-06-12T06:42:18.531Z,4.00
2018-06-12T06:43:18.523Z,4.00
2018-06-12T06:44:18.515Z,4.00
2018-06-12T06:45:18.507Z,4.00
2018-06-12T06:46:18.499Z,4.00
2018-06-12T06:47:18.490Z,4.00
2018-06-12T06:48:18.482Z,4.00
2018-06-12T06:49:18.474Z,4.00
2018-06-12T06:50:18.466Z,4.00
2018-06-12T06:51:18.457Z,4.00
2018-06-12T06:52:18.449Z,4.00
2018-06-12T06:53:18.443Z,4.00
2018-06-12T06:54:18.433Z,4.00
2018-06-12T06:55:18.428Z,4.00
2018-06-12T06:56:18.416Z,4.00
2018-06-12T06:57:18.408Z,4.00
2018-06-12T06:58:18.400Z,4.00
2018-06-12T06:59:18.391Z,4.00
2018-06-12T07:00:18.384Z,4.00
2018-06-12T07:01:18.375Z,4.00
2018-06-12T07:02:18.367Z,4.00
2018-06-12T07:03:18.357Z,4.00
2018-06-12T07:04:18.349Z,4.00
2018-06-12T07:05:18.340Z,4.00
2018-06-12T07:06:18.333Z,4.00
2018-06-12T07:07:18.324Z,4.00
2018-06-12T07:08:18.315Z,4.00
2018-06-12T07:09:18.307Z,4.00
2018-06-12T07:10:18.300Z,4.00
2018-06-12T07:11:18.292Z,4.00
2018-06-12T07:12:18.282Z,4.00
2018-06-12T07:13:18.273Z,4.00
2018-06-12T07:14:18.265Z,4.00
2018-06-12T07:15:18.256Z,4.00
2018-06-12T07:16:18.247Z,4.00
2018-06-12T07:17:18.240Z,4.00
2018-06-12T07:18:18.233Z,4.00
2018-06-12T07:19:18.222Z,4.00
2018-06-12T07:20:18.215Z,4.00
2018-06-12T07:21:18.208Z,4.00
2018-06-12T07:22:18.196Z,4.00
2018-06-12T07:23:18.189Z,4.00
2018-06-12T07:24:18.179Z,4.00
2018-06-12T07:25:18.171Z,4.00
2018-06-12T07:26:18.163Z,4.00
2018-06-12T07:27:18.153Z,4.00
2018-06-12T07:28:18.145Z,4.00
2018-06-12T07:29:18.137Z,4.00
2018-06-12T07:30:18.129Z,4.00
2018-06-12T07:31:18.119Z,4.00
2018-06-12T07:32:18.139Z,4.00
2018-06-12T07:33:18.303Z,4.00
2018-06-12T07:34:18.095Z,4.00
2018-06-12T07:35:18.086Z,4.00
2018-06-12T07:36:18.077Z,4.00
2018-06-12T07:37:18.071Z,4.00
2018-06-12T07:38:18.060Z,4.00
2018-06-12T07:39:18.052Z,4.00
2018-06-12T07:40:18.043Z,4.00
2018-06-12T07:41:18.035Z,4.00
2018-06-12T07:42:18.030Z,4.00
2018-06-12T07:43:18.017Z,4.00
2018-06-12T07:44:18.009Z,4.00
2018-06-12T07:45:18.002Z,4.00
2018-06-12T07:46:17.994Z,4.00
2018-06-12T07:47:17.984Z,4.00
2018-06-12T07:48:17.976Z,4.00
2018-06-12T07:49:17.967Z,4.00
2018-06-12T07:50:17.959Z,4.00
2018-06-12T07:51:17.950Z,4.00
2018-06-12T07:52:17.943Z,4.00
2018-06-12T07:53:17.935Z,4.00
2018-06-12T07:54:17.925Z,4.00
2018-06-12T07:55:17.916Z,4.00
2018-06-12T07:56:17.912Z,4.00
2018-06-12T07:57:18.099Z,4.00
2018-06-12T07:58:17.892Z,4.00
2018-06-12T07:59:17.881Z,4.00
2018-06-12T08:00:17.877Z,4.00
2018-06-12T08:01:17.865Z,4.00
2018-06-12T08:02:17.857Z,4.00
2018-06-12T08:03:17.847Z,4.00
2018-06-12T08:04:17.839Z,4.00
2018-06-12T08:05:17.831Z,4.00
2018-06-12T08:06:17.822Z,4.00
2018-06-12T08:07:17.813Z,4.00
2018-06-12T08:08:17.806Z,4.00
2018-06-12T08:09:17.796Z,4.00
2018-06-12T08:10:17.788Z,4.00
2018-06-12T08:11:17.779Z,4.00
2018-06-12T08:12:17.771Z,4.00
2018-06-12T08:13:17.763Z,4.00
2018-06-12T08:14:17.753Z,4.00
2018-06-12T08:15:17.947Z,4.00
2018-06-12T08:16:17.737Z,4.00
2018-06-12T08:17:17.730Z,4.00
2018-06-12T08:18:17.719Z,4.00
2018-06-12T08:19:17.712Z,4.00
2018-06-12T08:20:17.703Z,4.00
2018-06-12T08:21:17.894Z,4.00
2018-06-12T08:22:17.686Z,4.00
2018-06-12T08:23:17.676Z,4.00
2018-06-12T08:24:17.668Z,4.00
2018-06-12T08:25:17.662Z,4.00
2018-06-12T08:26:17.651Z,4.00
2018-06-12T08:27:17.643Z,4.00
2018-06-12T08:28:17.634Z,4.00
2018-06-12T08:29:17.625Z,4.00
2018-06-12T08:30:17.749Z,4.00
2018-06-12T08:31:17.607Z,4.00
2018-06-12T08:32:17.599Z,4.00
2018-06-12T08:33:17.590Z,4.00
2018-06-12T08:34:17.582Z,4.00
2018-06-12T08:35:17.572Z,4.00
2018-06-12T08:36:17.565Z,4.00
2018-06-12T08:37:17.557Z,4.00
2018-06-12T08:38:17.548Z,4.00
2018-06-12T08:39:17.538Z,4.00
2018-06-12T08:40:17.530Z,4.00
2018-06-12T08:41:17.522Z,4.00
2018-06-12T08:42:17.514Z,4.00
2018-06-12T08:43:17.504Z,4.00
2018-06-12T08:44:17.496Z,4.00
2018-06-12T08:45:17.487Z,4.00
2018-06-12T08:46:17.480Z,4.00
2018-06-12T08:47:17.470Z,4.00
2018-06-12T08:48:17.465Z,4.00
2018-06-12T08:49:17.455Z,4.00
2018-06-12T08:50:17.447Z,4.00
2018-06-12T08:51:17.637Z,4.00
2018-06-12T08:52:17.428Z,4.00
2018-06-12T08:53:17.419Z,4.00
2018-06-12T08:54:17.412Z,4.00
2018-06-12T08:55:17.404Z,4.00
2018-06-12T08:56:17.393Z,4.00
2018-06-12T08:57:17.385Z,4.00
2018-06-12T08:58:17.375Z,4.00
2018-06-12T08:59:17.367Z,4.00
2018-06-12T09:00:17.360Z,4.00
2018-06-12T09:01:17.353Z,4.00
2018-06-12T09:02:17.341Z,4.00
2018-06-12T09:03:17.332Z,4.00
2018-06-12T09:04:17.326Z,4.00
2018-06-12T09:05:17.315Z,4.00
2018-06-12T09:06:17.307Z,4.00
2018-06-12T09:07:17.298Z,4.00
2018-06-12T09:08:17.289Z,4.00
2018-06-12T09:09:17.281Z,4.00
2018-06-12T09:10:17.273Z,4.00
2018-06-12T09:11:17.264Z,4.00
2018-06-12T09:12:17.255Z,4.00
2018-06-12T09:13:17.248Z,4.00
2018-06-12T09:14:17.240Z,4.00
2018-06-12T09:15:17.429Z,4.00
2018-06-12T09:16:17.223Z,4.00
2018-06-12T09:17:17.213Z,4.00
2018-06-12T09:18:17.208Z,4.00
2018-06-12T09:19:17.196Z,4.00
2018-06-12T09:20:17.186Z,4.00
2018-06-12T09:21:17.179Z,4.00
2018-06-12T09:22:17.171Z,4.00
2018-06-12T09:23:17.160Z,4.00
2018-06-12T09:24:17.151Z,4.00
2018-06-12T09:25:17.144Z,4.00
2018-06-12T09:26:17.136Z,8.00
2018-06-12T09:27:17.125Z,8.00
2018-06-12T09:28:17.117Z,8.00
2018-06-12T09:29:17.109Z,8.00
2018-06-12T09:30:17.101Z,8.00
2018-06-12T09:31:17.091Z,8.00
2018-06-12T09:32:17.085Z,8.00
2018-06-12T09:33:17.076Z,8.00
2018-06-12T09:34:17.066Z,12.00
2018-06-12T09:35:17.057Z,8.00
2018-06-12T09:36:17.048Z,12.00
2018-06-12T09:37:17.047Z,8.00
2018-06-12T09:38:17.035Z,12.00
2018-06-12T09:39:17.023Z,12.00
2018-06-12T09:40:17.013Z,12.00
2018-06-12T09:41:17.006Z,12.00
2018-06-12T09:42:16.997Z,8.00
2018-06-12T09:43:16.988Z,8.00
2018-06-12T09:44:16.981Z,8.00
2018-06-12T09:45:17.172Z,12.00
2018-06-12T09:46:16.963Z,16.00
2018-06-12T09:47:16.954Z,16.00
2018-06-12T09:48:16.946Z,16.00
2018-06-12T09:49:16.938Z,20.00
2018-06-12T09:50:16.930Z,20.00
2018-06-12T09:51:16.920Z,24.00
2018-06-12T09:52:16.912Z,24.00
2018-06-12T09:53:16.904Z,28.00
2018-06-12T09:54:16.896Z,28.00
2018-06-12T09:55:16.886Z,32.00
2018-06-12T09:56:16.878Z,32.00
2018-06-12T09:57:16.870Z,36.00
2018-06-12T09:58:16.862Z,36.00
2018-06-12T09:59:16.853Z,40.00
2018-06-12T10:00:16.844Z,40.00
2018-06-12T10:01:16.836Z,44.00
2018-06-12T10:02:16.828Z,48.00
2018-06-12T10:03:16.819Z,48.00
2018-06-12T10:04:16.811Z,52.00
2018-06-12T10:05:16.803Z,52.00
2018-06-12T10:06:16.794Z,52.00
2018-06-12T10:07:16.786Z,56.00
2018-06-12T10:08:16.778Z,60.00
2018-06-12T10:09:16.992Z,64.00
2018-06-12T10:10:16.761Z,64.00
2018-06-12T10:11:16.752Z,64.00
2018-06-12T10:12:16.744Z,64.00
2018-06-12T10:13:16.736Z,68.00
2018-06-12T10:14:16.728Z,72.00
2018-06-12T10:15:16.719Z,72.00
2018-06-12T10:16:16.711Z,76.00
2018-06-12T10:17:16.703Z,76.00
2018-06-12T10:18:16.695Z,80.00
2018-06-12T10:19:16.686Z,80.00
2018-06-12T10:20:16.678Z,84.00
2018-06-12T10:21:16.870Z,84.00
2018-06-12T10:22:16.662Z,84.00
2018-06-12T10:23:16.654Z,88.00
2018-06-12T10:24:16.645Z,88.00
2018-06-12T10:25:16.637Z,88.00
2018-06-12T10:26:16.632Z,92.00
2018-06-12T10:27:16.620Z,96.00
2018-06-12T10:28:16.612Z,92.00
2018-06-12T10:29:16.604Z,100.00
2018-06-12T10:30:16.599Z,100.00
2018-06-12T10:31:16.586Z,96.00
2018-06-12T10:32:16.579Z,100.00
2018-06-12T10:33:16.571Z,100.00
2018-06-12T10:34:16.563Z,104.00
2018-06-12T10:35:16.558Z,108.00
2018-06-12T10:36:16.546Z,108.00
2018-06-12T10:37:16.583Z,112.00
2018-06-12T10:38:16.531Z,108.00
2018-06-12T10:39:16.543Z,112.00
2018-06-12T10:40:16.514Z,112.00
2018-06-12T10:41:16.507Z,112.00
2018-06-12T10:42:16.498Z,116.00
2018-06-12T10:43:16.492Z,116.00
2018-06-12T10:44:16.481Z,116.00
2018-06-12T10:45:16.473Z,120.00
2018-06-12T10:46:16.466Z,120.00
2018-06-12T10:47:16.457Z,124.00
2018-06-12T10:48:16.449Z,124.00
2018-06-12T10:49:16.442Z,124.00
2018-06-12T10:50:16.434Z,124.00
2018-06-12T10:51:16.425Z,124.00
2018-06-12T10:52:16.419Z,128.00
2018-06-12T10:53:16.409Z,128.00
2018-06-12T10:54:16.400Z,128.00
2018-06-12T10:55:16.391Z,132.00
2018-06-12T10:56:16.384Z,132.00
2018-06-12T10:57:16.376Z,132.00
2018-06-12T10:58:16.369Z,136.00
2018-06-12T10:59:16.360Z,136.00
2018-06-12T11:00:16.352Z,136.00
2018-06-12T11:01:16.344Z,136.00
2018-06-12T11:02:16.336Z,144.00
2018-06-12T11:03:16.327Z,140.00
2018-06-12T11:04:16.319Z,140.00
2018-06-12T11:05:16.312Z,144.00
2018-06-12T11:06:16.304Z,144.00
2018-06-12T11:07:16.295Z,148.00
2018-06-12T11:08:16.289Z,144.00
2018-06-12T11:09:16.281Z,148.00
2018-06-12T11:10:16.275Z,148.00
2018-06-12T11:11:16.263Z,148.00
2018-06-12T11:12:16.256Z,152.00
2018-06-12T11:13:16.247Z,152.00
2018-06-12T11:14:16.240Z,156.00
2018-06-12T11:15:16.231Z,156.00
2018-06-12T11:16:16.225Z,156.00
2018-06-12T11:17:16.216Z,156.00
2018-06-12T11:18:16.211Z,160.00
2018-06-12T11:19:16.200Z,160.00
2018-06-12T11:20:16.192Z,164.00
2018-06-12T11:21:16.185Z,164.00
2018-06-12T11:22:16.178Z,168.00
2018-06-12T11:23:16.169Z,172.00
2018-06-12T11:24:16.161Z,172.00
2018-06-12T11:25:16.154Z,172.00
2018-06-12T11:26:16.146Z,180.00
2018-06-12T11:27:16.190Z,184.00
2018-06-12T11:28:16.131Z,188.00
2018-06-12T11:29:16.123Z,196.00
2018-06-12T11:30:16.119Z,216.00
2018-06-12T11:31:16.108Z,260.00
2018-06-12T11:32:16.100Z,396.00
2018-06-12T11:33:16.092Z,600.00
2018-06-12T11:34:16.085Z,800.00
2018-06-12T11:35:16.077Z,996.00
2018-06-12T11:36:16.070Z,1164.00
2018-06-12T11:37:16.063Z,1352.00
2018-06-12T11:38:16.056Z,1572.00
2018-06-12T11:39:16.248Z,1716.00
2018-06-12T11:40:16.043Z,1772.00
2018-06-12T11:41:16.036Z,1808.00
2018-06-12T11:42:16.029Z,1836.00
2018-06-12T11:43:16.019Z,1840.00
2018-06-12T11:45:16.013Z,1876.00
2018-06-12T11:46:15.999Z,1876.00
2018-06-12T11:47:15.992Z,1888.00
2018-06-12T11:48:15.986Z,1932.00
2018-06-12T11:49:15.979Z,1972.00
2018-06-12T11:50:15.974Z,1980.00
2018-06-12T11:51:15.967Z,1964.00
2018-06-12T11:52:15.960Z,1948.00
2018-06-12T11:53:15.956Z,1948.00
2018-06-12T11:54:15.949Z,1976.00
2018-06-12T11:55:16.143Z,2000.00
2018-06-12T11:56:15.938Z,1968.00
2018-06-12T11:57:15.932Z,1852.00
2018-06-12T11:58:15.925Z,2016.00
2018-06-12T11:59:15.919Z,1956.00
2018-06-12T12:00:15.913Z,1968.00
2018-06-12T12:01:15.939Z,2008.00
2018-06-12T12:02:15.902Z,2056.00
2018-06-12T12:03:15.896Z,2088.00
2018-06-12T12:04:15.891Z,2128.00
2018-06-12T12:05:15.886Z,2056.00
2018-06-12T12:06:15.881Z,2040.00
2018-06-12T12:07:15.874Z,2056.00
2018-06-12T12:08:15.870Z,2024.00
2018-06-12T12:09:15.865Z,2028.00
2018-06-12T12:10:15.860Z,2068.00
2018-06-12T12:11:15.856Z,2076.00
2018-06-12T12:12:15.850Z,2104.00
2018-06-12T12:13:15.846Z,2048.00
2018-06-12T12:14:15.842Z,2116.00
2018-06-12T12:15:15.838Z,2144.00
2018-06-12T12:16:15.832Z,2144.00
2018-06-12T12:17:15.825Z,2156.00
2018-06-12T12:18:15.821Z,2168.00
2018-06-12T12:19:15.819Z,2152.00
2018-06-12T12:20:15.811Z,2136.00
2018-06-12T12:21:15.807Z,2176.00
2018-06-12T12:22:15.803Z,2148.00
2018-06-12T12:23:15.815Z,2084.00
2018-06-12T12:24:15.806Z,2132.00
2018-06-12T12:25:15.790Z,2124.00
2018-06-12T12:26:15.784Z,2116.00
2018-06-12T12:27:15.779Z,2084.00
2018-06-12T12:28:15.777Z,2064.00
2018-06-12T12:29:15.770Z,2044.00
2018-06-12T12:30:15.767Z,2068.00
2018-06-12T12:31:15.762Z,2028.00
2018-06-12T12:32:15.759Z,1992.00
2018-06-12T12:33:15.772Z,2004.00
2018-06-12T12:34:15.781Z,1964.00
2018-06-12T12:35:15.770Z,1740.00
2018-06-12T12:36:15.761Z,1696.00
2018-06-12T12:37:15.767Z,1944.00
2018-06-12T12:38:15.757Z,1920.00
2018-06-12T12:39:15.759Z,1852.00
2018-06-12T12:40:15.748Z,1848.00
2018-06-12T12:41:15.754Z,1816.00
2018-06-12T12:42:15.749Z,1708.00
2018-06-12T12:43:15.720Z,1624.00
2018-06-12T12:44:15.729Z,1648.00
2018-06-12T12:45:15.730Z,1544.00
2018-06-12T12:46:15.721Z,1576.00
2018-06-12T12:47:15.728Z,1576.00
2018-06-12T12:48:15.758Z,1560.00
2018-06-12T12:49:15.714Z,1556.00
2018-06-12T12:50:15.700Z,1532.00
2018-06-12T12:51:15.711Z,1568.00
2018-06-12T12:52:15.699Z,1576.00
2018-06-12T12:53:15.691Z,1616.00
2018-06-12T12:54:15.908Z,1556.00
2018-06-12T12:55:15.696Z,1512.00
2018-06-12T12:56:15.671Z,1556.00
2018-06-12T12:57:15.681Z,1220.00
2018-06-12T12:58:15.683Z,1300.00
2018-06-12T12:59:15.675Z,1000.00
2018-06-12T13:00:15.666Z,1272.00
2018-06-12T13:01:15.663Z,916.00
2018-06-12T13:02:15.658Z,804.00
2018-06-12T13:03:15.657Z,784.00
2018-06-12T13:04:15.656Z,648.00