createdAt,value
2023-05-14T00:01:02.599Z,1.15
2023-05-14T00:03:31.914Z,1.03
2023-05-14T00:05:58.903Z,0.85
2023-05-14T00:08:26.106Z,0.78
2023-05-14T00:10:53.235Z,0.66
2023-05-14T00:13:20.348Z,1.08
2023-05-14T00:15:47.154Z,1.09
2023-05-14T00:18:14.218Z,1.55
2023-05-14T00:20:43.628Z,1.45
2023-05-14T00:23:10.817Z,1.88
2023-05-14T00:25:37.998Z,1.31
2023-05-14T00:28:05.455Z,0.95
2023-05-14T00:30:32.425Z,1.50
2023-05-14T00:32:59.436Z,1.25
2023-05-14T00:35:27.117Z,1.79
2023-05-14T00:37:55.700Z,1.85
2023-05-14T00:40:25.640Z,1.20
2023-05-14T00:42:53.444Z,1.72
2023-05-14T00:45:20.544Z,1.20
2023-05-14T00:47:48.067Z,1.03
2023-05-14T00:50:16.165Z,1.11
2023-05-14T00:52:43.193Z,0.84
2023-05-14T00:55:13.851Z,1.11
2023-05-14T00:57:40.760Z,0.99
2023-05-14T01:00:09.324Z,1.18
2023-05-14T01:02:36.501Z,1.20
2023-05-14T01:05:04.221Z,1.45
2023-05-14T01:07:46.836Z,1.57
2023-05-14T01:10:25.506Z,1.81
2023-05-14T01:13:02.282Z,1.51
2023-05-14T01:15:32.312Z,1.14
2023-05-14T01:18:05.466Z,0.90
2023-05-14T01:20:32.887Z,1.28
2023-05-14T01:23:04.253Z,0.95
2023-05-14T01:25:31.428Z,0.84
2023-05-14T01:28:05.518Z,0.62
2023-05-14T01:30:35.903Z,0.82
2023-05-14T01:33:05.821Z,0.67
2023-05-14T01:35:33.491Z,0.64
2023-05-14T01:38:04.496Z,0.53
2023-05-14T01:40:35.215Z,0.58
2023-05-14T01:43:03.698Z,0.46
2023-05-14T01:45:31.509Z,0.74
2023-05-14T01:47:58.451Z,1.13
2023-05-14T01:50:25.764Z,1.16
2023-05-14T01:52:53.053Z,0.80
2023-05-14T01:55:22.045Z,0.61
2023-05-14T01:57:50.249Z,0.45
2023-05-14T02:00:17.574Z,0.54
2023-05-14T02:02:44.750Z,0.43
2023-05-14T02:05:12.502Z,0.90
2023-05-14T02:07:39.541Z,0.63
2023-05-14T02:10:07.963Z,0.51
2023-05-14T02:12:35.005Z,0.99
2023-05-14T02:15:04.034Z,0.86
2023-05-14T02:17:31.022Z,0.97
2023-05-14T02:20:03.021Z,0.61
2023-05-14T02:22:32.254Z,0.43
2023-05-14T02:24:59.088Z,0.41
2023-05-14T02:27:26.333Z,0.31
2023-05-14T02:29:53.255Z,0.35
2023-05-14T02:32:21.969Z,0.28
2023-05-14T02:34:49.167Z,0.65
2023-05-14T02:37:16.627Z,0.54
2023-05-14T02:39:43.971Z,0.61
2023-05-14T02:42:10.923Z,0.47
2023-05-14T02:44:38.176Z,0.39
2023-05-14T02:47:08.666Z,0.53
2023-05-14T02:49:37.533Z,0.72
2023-05-14T02:52:05.238Z,0.71
2023-05-14T02:54:32.122Z,0.84
2023-05-14T02:56:59.213Z,0.65
2023-05-14T02:59:26.656Z,0.52
2023-05-14T03:01:54.180Z,0.53
2023-05-14T03:04:22.901Z,0.47
2023-05-14T03:06:54.170Z,0.47
2023-05-14T03:09:23.222Z,1.01
2023-05-14T03:11:50.995Z,1.27
2023-05-14T03:14:18.586Z,0.85
2023-05-14T03:16:45.792Z,0.64
2023-05-14T03:19:13.167Z,0.59
2023-05-14T03:21:40.468Z,1.36
2023-05-14T03:24:11.041Z,0.83
2023-05-14T03:26:38.226Z,0.58
2023-05-14T03:29:05.029Z,0.45
2023-05-14T03:31:33.175Z,0.37
2023-05-14T03:34:00.534Z,0.39
2023-05-14T03:36:27.410Z,0.56
2023-05-14T03:38:54.716Z,0.64
2023-05-14T03:41:24.896Z,0.99
2023-05-14T03:43:52.968Z,0.93
2023-05-14T03:46:19.919Z,0.88
2023-05-14T03:48:46.957Z,0.98
2023-05-14T03:51:13.771Z,0.89
2023-05-14T03:53:41.356Z,0.69
2023-05-14T03:56:08.610Z,5.97
2023-05-14T03:58:39.748Z,3.48
2023-05-14T04:01:06.853Z,2.71
2023-05-14T04:03:36.078Z,2.00
2023-05-14T04:06:03.793Z,1.46
2023-05-14T04:08:31.519Z,2.27
2023-05-14T04:11:00.576Z,1.55
2023-05-14T04:13:27.461Z,1.21
2023-05-14T04:16:02.115Z,1.03
2023-05-14T04:18:30.219Z,0.69
2023-05-14T04:21:03.419Z,0.51
2023-05-14T04:23:33.814Z,1.09
2023-05-14T04:26:31.651Z,0.85
2023-05-14T04:31:44.626Z,0.87
2023-05-14T04:34:11.907Z,0.77
2023-05-14T04:36:42.960Z,1.15
2023-05-14T04:39:18.293Z,1.22
2023-05-14T04:41:50.156Z,1.02
2023-05-14T04:44:25.332Z,0.94
2023-05-14T04:47:07.012Z,0.87
2023-05-14T04:49:43.531Z,0.77
2023-05-14T04:54:54.534Z,0.87
2023-05-14T04:57:23.998Z,0.79
2023-05-14T05:00:02.582Z,1.16
2023-05-14T05:02:38.962Z,1.19
2023-05-14T05:05:15.512Z,0.90
2023-05-14T05:07:54.197Z,1.09
2023-05-14T05:10:30.270Z,1.07
2023-05-14T05:13:30.868Z,1.35
2023-05-14T05:16:11.784Z,1.32
2023-05-14T05:18:53.934Z,1.41
2023-05-14T05:21:30.894Z,1.33
2023-05-14T05:24:13.929Z,1.18
2023-05-14T05:26:44.421Z,0.95
2023-05-14T05:29:14.280Z,1.09
2023-05-14T05:37:43.093Z,1.38
2023-05-14T05:40:18.519Z,1.17
2023-05-14T05:45:43.411Z,1.36
2023-05-14T05:48:19.104Z,1.44
2023-05-14T05:50:57.923Z,0.86
2023-05-14T05:53:34.578Z,1.60
2023-05-14T05:56:15.242Z,0.92
2023-05-14T05:58:50.038Z,0.72
2023-05-14T06:04:20.417Z,0.29
2023-05-14T06:06:57.902Z,0.75
2023-05-14T06:09:29.906Z,0.78
2023-05-14T06:12:18.554Z,0.71
2023-05-14T06:14:58.273Z,0.75
2023-05-14T06:17:34.868Z,0.83
2023-05-14T06:20:17.867Z,0.75
2023-05-14T06:25:46.263Z,0.61
2023-05-14T06:28:27.221Z,0.50
2023-05-14T06:31:00.897Z,0.48
2023-05-14T06:33:48.196Z,0.43
2023-05-14T06:36:23.106Z,0.51
2023-05-14T06:38:57.388Z,0.59
2023-05-14T06:44:05.341Z,0.91
2023-05-14T06:46:36.423Z,0.64
2023-05-14T06:49:15.714Z,0.54
2023-05-14T06:51:44.330Z,0.42
2023-05-14T06:54:28.959Z,0.54
2023-05-14T06:56:58.990Z,0.43
2023-05-14T06:59:33.830Z,0.62
2023-05-14T07:04:42.004Z,0.55
2023-05-14T07:07:12.275Z,0.69
2023-05-14T07:09:51.024Z,0.74
2023-05-14T07:12:21.533Z,0.94
2023-05-14T07:14:56.096Z,0.77
2023-05-14T07:17:23.101Z,8.73
2023-05-14T07:19:50.688Z,11.23
2023-05-14T07:22:21.173Z,7.09
2023-05-14T07:24:49.677Z,4.37
2023-05-14T07:27:17.447Z,2.50
2023-05-14T07:29:44.538Z,1.76
2023-05-14T07:32:13.334Z,1.12
2023-05-14T07:34:42.609Z,1.03
2023-05-14T07:37:09.703Z,1.05
2023-05-14T07:39:36.659Z,0.86
2023-05-14T07:42:05.722Z,1.22
2023-05-14T07:44:32.952Z,1.00
2023-05-14T07:46:59.880Z,0.79
2023-05-14T07:49:49.107Z,0.76
2023-05-14T07:52:16.152Z,0.68
2023-05-14T07:54:42.930Z,0.55
2023-05-14T07:57:11.785Z,0.47
2023-05-14T07:59:41.498Z,0.68
2023-05-14T08:06:19.940Z,0.47
2023-05-14T08:09:42.717Z,0.67
2023-05-14T08:16:41.115Z,0.93
2023-05-14T08:23:51.374Z,0.59
2023-05-14T08:26:21.258Z,0.45
2023-05-14T08:28:49.506Z,0.33
2023-05-14T08:31:18.110Z,0.27
2023-05-14T08:33:45.463Z,0.21
2023-05-14T08:36:13.360Z,0.11
2023-05-14T08:41:34.139Z,0.30
2023-05-14T08:44:13.938Z,0.35
2023-05-14T08:46:48.858Z,0.37
2023-05-14T08:49:31.786Z,0.34
2023-05-14T08:52:01.508Z,0.30
2023-05-14T08:54:38.291Z,0.35
2023-05-14T08:57:30.152Z,0.28
2023-05-14T09:00:12.520Z,0.24
2023-05-14T09:02:54.607Z,0.53
2023-05-14T09:05:50.263Z,1.24
2023-05-14T09:08:24.384Z,0.81
2023-05-14T09:11:22.786Z,1.13
2023-05-14T09:13:52.334Z,0.74
2023-05-14T09:16:37.236Z,0.51
2023-05-14T09:19:27.603Z,0.32
2023-05-14T09:21:58.571Z,0.22
2023-05-14T09:24:31.746Z,0.31
2023-05-14T09:27:24.999Z,0.36
2023-05-14T09:29:52.398Z,0.29
2023-05-14T09:32:30.199Z,0.90
2023-05-14T09:38:07.882Z,0.59
2023-05-14T09:40:36.821Z,0.73
2023-05-14T09:43:11.382Z,0.68
2023-05-14T09:45:38.263Z,0.50
2023-05-14T09:48:09.965Z,0.63
2023-05-14T09:50:45.673Z,0.43
2023-05-14T09:53:18.286Z,0.34
2023-05-14T09:55:54.410Z,0.36
2023-05-14T09:58:51.135Z,0.72
2023-05-14T10:01:44.837Z,0.53
2023-05-14T10:04:28.507Z,2.90
2023-05-14T10:07:21.337Z,1.60
2023-05-14T10:10:04.824Z,0.90
2023-05-14T10:12:48.672Z,0.56
2023-05-14T10:15:26.340Z,0.37
2023-05-14T10:18:13.974Z,0.66
2023-05-14T10:23:11.465Z,0.83
2023-05-14T10:25:39.062Z,0.54
2023-05-14T10:28:06.748Z,0.33
2023-05-14T10:30:44.348Z,0.78
2023-05-14T10:33:13.991Z,0.73
2023-05-14T10:35:59.603Z,0.69
2023-05-14T10:38:27.702Z,0.58
2023-05-14T10:41:05.164Z,0.98
2023-05-14T10:43:36.986Z,1.19
2023-05-14T10:46:04.659Z,1.13
2023-05-14T10:48:32.854Z,1.33
2023-05-14T10:51:01.798Z,1.02
2023-05-14T10:53:36.733Z,0.71
2023-05-14T10:56:05.162Z,1.14
2023-05-14T10:58:35.694Z,0.69
2023-05-14T11:01:03.712Z,0.45
2023-05-14T11:03:30.892Z,0.50
2023-05-14T11:05:58.047Z,0.31
2023-05-14T11:08:29.282Z,0.43
2023-05-14T11:10:57.432Z,0.28
2023-05-14T11:53:41.624Z,1.25
2023-05-14T11:56:09.925Z,0.80
2023-05-14T12:23:39.077Z,0.08
2023-05-14T12:26:08.143Z,0.09
2023-05-14T12:28:38.265Z,0.19
2023-05-14T12:31:05.770Z,0.15
2023-05-14T12:33:32.621Z,0.13
2023-05-14T12:36:04.494Z,0.11
2023-05-14T12:38:38.556Z,0.11
2023-05-14T12:41:05.408Z,0.13
2023-05-14T12:43:32.195Z,0.12
2023-05-14T12:45:58.914Z,0.15
2023-05-14T12:48:25.657Z,0.23
2023-05-14T12:50:52.464Z,0.17
2023-05-14T12:53:19.286Z,0.42
2023-05-14T12:55:47.503Z,0.46
2023-05-14T12:58:14.294Z,0.28
2023-05-14T13:00:41.077Z,0.20
2023-05-14T13:03:08.789Z,0.15
2023-05-14T13:05:36.260Z,0.08
2023-05-14T13:08:03.821Z,0.34
2023-05-14T13:10:30.998Z,0.23
2023-05-14T13:12:59.699Z,0.16
2023-05-14T13:15:27.927Z,0.14
2023-05-14T13:17:55.495Z,0.38
2023-05-14T13:20:22.661Z,0.25
2023-05-14T13:22:50.050Z,0.60
2023-05-14T13:25:17.267Z,1.36
2023-05-14T13:27:44.465Z,0.98
2023-05-14T13:30:14.006Z,0.91
2023-05-14T13:32:42.333Z,0.84
2023-05-14T13:35:11.268Z,0.87
2023-05-14T13:37:40.114Z,0.67
2023-05-14T13:40:08.340Z,0.60
2023-05-14T13:42:35.650Z,0.63
2023-05-14T13:45:02.547Z,0.73
2023-05-14T13:47:31.578Z,0.49
2023-05-14T13:49:59.100Z,0.40
2023-05-14T13:52:27.478Z,0.50
2023-05-14T13:54:54.751Z,0.31
2023-05-14T13:57:22.148Z,0.21
2023-05-14T13:59:49.569Z,0.15
2023-05-14T14:02:16.904Z,0.13
2023-05-14T14:04:45.330Z,0.17
2023-05-14T14:07:12.834Z,0.24
2023-05-14T14:09:40.550Z,0.27
2023-05-14T14:12:08.229Z,0.40
2023-05-14T14:14:35.260Z,1.05
2023-05-14T14:17:02.432Z,0.60
2023-05-14T14:19:29.660Z,0.35
2023-05-14T14:21:58.105Z,0.18
2023-05-14T14:24:26.203Z,0.15
2023-05-14T14:26:52.981Z,0.12
2023-05-14T14:29:20.065Z,0.08
2023-05-14T14:31:46.889Z,0.04
2023-05-14T14:34:13.645Z,0.02
2023-05-14T14:36:40.469Z,0.04
2023-05-14T14:39:08.625Z,0.07
2023-05-14T14:41:35.473Z,0.04
2023-05-14T14:44:02.873Z,0.07
2023-05-14T14:46:29.722Z,0.08
2023-05-14T14:48:58.757Z,0.43
2023-05-14T14:51:25.726Z,0.37
2023-05-14T14:53:52.507Z,0.64
2023-05-14T14:56:20.669Z,0.95
2023-05-14T14:58:47.536Z,0.52
2023-05-14T15:01:14.701Z,0.28
2023-05-14T15:03:41.797Z,0.15
2023-05-14T15:06:08.684Z,0.12
2023-05-14T15:08:35.930Z,0.13
2023-05-14T15:11:02.743Z,5.76
2023-05-14T15:13:31.015Z,7.38
2023-05-14T15:15:58.039Z,5.34
2023-05-14T15:18:26.077Z,5.97
2023-05-14T15:20:52.905Z,4.42
2023-05-14T15:23:20.198Z,9.82
2023-05-14T15:25:47.039Z,9.10
2023-05-14T15:28:14.316Z,5.43
2023-05-14T15:30:43.165Z,5.46
2023-05-14T15:33:11.612Z,16.42
2023-05-14T15:35:38.456Z,13.23
2023-05-14T15:38:06.939Z,7.49
2023-05-14T15:40:33.821Z,4.24
2023-05-14T15:43:00.825Z,2.60
2023-05-14T15:45:27.695Z,1.43
2023-05-14T15:47:56.216Z,0.76
2023-05-14T15:50:23.233Z,0.40
2023-05-14T15:52:50.287Z,0.27
2023-05-14T15:55:17.900Z,0.18
2023-05-14T15:57:44.985Z,0.15
2023-05-14T16:00:12.763Z,0.14
2023-05-14T16:02:40.434Z,0.23
2023-05-14T16:05:09.862Z,0.17
2023-05-14T16:07:36.836Z,0.10
2023-05-14T16:10:04.474Z,0.07
2023-05-14T16:12:31.739Z,0.04
2023-05-14T16:14:58.955Z,0.02
2023-05-14T16:17:27.028Z,0.35
2023-05-14T16:19:56.350Z,0.24
2023-05-14T16:22:24.935Z,0.27
2023-05-14T16:24:51.870Z,0.29
2023-05-14T16:27:19.236Z,0.25
2023-05-14T16:29:46.119Z,0.18
2023-05-14T16:32:13.376Z,0.44
2023-05-14T16:34:40.393Z,0.62
2023-05-14T16:37:07.739Z,0.33
2023-05-14T16:39:36.217Z,0.23
2023-05-14T16:42:03.201Z,0.23
2023-05-14T16:44:30.071Z,0.12
2023-05-14T16:46:56.929Z,0.07
2023-05-14T16:49:24.382Z,0.08
2023-05-14T16:51:51.921Z,0.05
2023-05-14T16:54:18.761Z,0.03
2023-05-14T16:56:47.281Z,0.11
2023-05-14T16:59:14.192Z,0.44
2023-05-14T17:01:41.047Z,0.37
2023-05-14T17:04:08.087Z,0.49
2023-05-14T17:06:35.058Z,0.75
2023-05-14T17:09:02.102Z,0.96
2023-05-14T17:11:30.523Z,0.89
2023-05-14T17:13:59.144Z,0.90
2023-05-14T17:16:26.328Z,0.56
2023-05-14T17:18:53.237Z,0.44
2023-05-14T17:21:20.039Z,0.29
2023-05-14T17:23:47.874Z,0.34
2023-05-14T17:26:14.982Z,0.24
2023-05-14T17:28:42.544Z,0.33
2023-05-14T17:31:10.957Z,2.67
2023-05-14T17:33:38.138Z,1.50
2023-05-14T17:36:05.541Z,0.90
2023-05-14T17:38:32.701Z,0.52
2023-05-14T17:40:59.653Z,0.44
2023-05-14T17:43:26.537Z,0.23
2023-05-14T17:45:54.771Z,0.23
2023-05-14T17:48:25.064Z,0.26
2023-05-14T17:50:52.928Z,0.14
2023-05-14T17:53:20.000Z,0.07
2023-05-14T17:55:49.437Z,0.04
2023-05-14T17:58:16.646Z,0.02
2023-05-14T18:00:43.920Z,0.01
2023-05-14T18:03:10.956Z,0.01
2023-05-14T18:05:39.480Z,0.00
2023-05-14T18:08:09.505Z,0.07
2023-05-14T18:10:36.332Z,0.08
2023-05-14T18:13:03.388Z,0.09
2023-05-14T18:15:30.554Z,0.05
2023-05-14T18:17:57.512Z,0.03
2023-05-14T18:20:24.633Z,0.01
2023-05-14T18:22:53.091Z,0.01
2023-05-14T18:25:20.926Z,0.03
2023-05-14T18:27:49.232Z,0.02
2023-05-14T18:30:16.387Z,0.59
2023-05-14T18:32:44.568Z,0.31
2023-05-14T18:35:12.188Z,0.17
2023-05-14T18:37:39.435Z,0.09
2023-05-14T18:40:09.110Z,0.05
2023-05-14T18:42:36.096Z,0.10
2023-05-14T18:45:03.297Z,0.05
2023-05-14T18:47:30.247Z,0.12
2023-05-14T18:49:57.443Z,0.22
2023-05-14T18:52:24.422Z,0.19
2023-05-14T18:54:51.281Z,0.10
2023-05-14T18:57:20.175Z,0.05
2023-05-14T18:59:48.354Z,0.03
2023-05-14T19:02:15.268Z,0.01
2023-05-14T19:04:51.805Z,0.01
2023-05-14T19:07:20.303Z,0.02
2023-05-14T19:09:48.257Z,0.17
2023-05-14T19:12:15.143Z,0.14
2023-05-14T19:14:43.878Z,0.07
2023-05-14T19:17:11.067Z,0.04
2023-05-14T19:19:38.131Z,0.02
2023-05-14T19:22:05.708Z,0.01
2023-05-14T19:24:32.602Z,0.01
2023-05-14T19:26:59.509Z,0.23
2023-05-14T19:29:26.638Z,0.17
2023-05-14T19:31:55.089Z,1.31
2023-05-14T19:34:22.024Z,0.87
2023-05-14T19:36:49.043Z,1.02
2023-05-14T19:39:16.256Z,0.85
2023-05-14T19:41:43.945Z,0.55
2023-05-14T19:44:11.125Z,0.29
2023-05-14T19:46:38.665Z,0.16
2023-05-14T19:49:07.344Z,0.47
2023-05-14T19:51:34.332Z,0.25
2023-05-14T19:54:01.287Z,0.13
2023-05-14T19:56:28.372Z,0.07
2023-05-14T19:58:55.247Z,0.04
2023-05-14T20:01:22.115Z,0.07
2023-05-14T20:03:49.326Z,0.07
2023-05-14T20:06:17.709Z,0.04
2023-05-14T20:08:44.858Z,0.02
2023-05-14T20:11:11.743Z,0.01
2023-05-14T20:13:38.722Z,0.01
2023-05-14T20:16:06.070Z,0.07
2023-05-14T20:18:33.150Z,0.08
2023-05-14T20:21:00.063Z,0.04
2023-05-14T20:23:29.472Z,0.20
2023-05-14T20:25:56.504Z,0.16
2023-05-14T20:28:23.502Z,0.11
2023-05-14T20:30:50.311Z,0.06
2023-05-14T20:33:17.212Z,0.03
2023-05-14T20:35:44.200Z,0.02
2023-05-14T20:38:11.580Z,0.09
2023-05-14T20:40:41.257Z,0.05
2023-05-14T20:43:08.746Z,0.45
2023-05-14T20:45:35.710Z,0.35
2023-05-14T20:48:02.804Z,0.23
2023-05-14T20:50:29.700Z,0.12
2023-05-14T20:52:56.484Z,0.42
2023-05-14T20:55:23.712Z,0.22
2023-05-14T20:57:52.238Z,0.12
2023-05-14T21:00:19.890Z,0.06
2023-05-14T21:02:46.863Z,0.03
2023-05-14T21:05:14.194Z,0.02
2023-05-14T21:07:41.394Z,0.01
2023-05-14T21:10:09.772Z,0.01
2023-05-14T21:12:42.602Z,0.00
2023-05-14T21:15:15.789Z,0.00
2023-05-14T21:17:42.911Z,0.00
2023-05-14T21:20:10.621Z,0.00
2023-05-14T21:22:37.750Z,0.00
2023-05-14T21:25:05.893Z,0.00
2023-05-14T21:27:33.800Z,0.00
2023-05-14T21:30:00.906Z,0.00
2023-05-14T21:32:29.306Z,0.00
2023-05-14T21:34:56.295Z,0.04
2023-05-14T21:37:23.215Z,0.02
2023-05-14T21:39:50.251Z,0.06
2023-05-14T21:42:17.270Z,0.03
2023-05-14T21:44:44.198Z,0.02
2023-05-14T21:47:11.286Z,0.01
2023-05-14T21:49:40.717Z,0.00
2023-05-14T21:52:08.401Z,0.00
2023-05-14T21:54:35.450Z,0.00
2023-05-14T21:57:02.378Z,0.00
2023-05-14T21:59:29.502Z,0.09
2023-05-14T22:02:06.718Z,0.07
2023-05-14T22:04:34.489Z,0.04
2023-05-14T22:07:03.100Z,0.02
2023-05-14T22:09:30.766Z,0.06
2023-05-14T22:11:59.169Z,0.03
2023-05-14T22:14:26.115Z,0.80
2023-05-14T22:16:53.106Z,0.43
2023-05-14T22:19:20.439Z,0.23
2023-05-14T22:21:47.205Z,0.12
2023-05-14T22:24:16.042Z,0.06
2023-05-14T22:26:42.970Z,0.18
2023-05-14T22:29:09.913Z,0.10
2023-05-14T22:31:36.970Z,0.05
2023-05-14T22:34:04.014Z,0.03
2023-05-14T22:36:30.926Z,0.01
2023-05-14T22:38:57.751Z,0.05
2023-05-14T22:41:27.090Z,0.03
2023-05-14T22:43:56.659Z,0.02
2023-05-14T22:46:23.769Z,0.06
2023-05-14T22:48:51.086Z,0.03
2023-05-14T22:51:17.878Z,0.83
2023-05-14T22:53:44.726Z,0.62
2023-05-14T22:56:11.581Z,0.34
2023-05-14T22:58:41.100Z,0.18
2023-05-14T23:01:07.882Z,0.10
2023-05-14T23:03:35.132Z,0.05
2023-05-14T23:06:02.132Z,0.06
2023-05-14T23:08:28.925Z,0.08
2023-05-14T23:10:56.135Z,0.09
2023-05-14T23:13:23.260Z,0.05
2023-05-14T23:15:51.606Z,0.07
2023-05-14T23:18:18.593Z,0.04
2023-05-14T23:20:45.822Z,0.02
2023-05-14T23:23:13.863Z,0.37
2023-05-14T23:25:40.886Z,0.20
2023-05-14T23:28:07.734Z,0.10
2023-05-14T23:30:34.555Z,0.06
2023-05-14T23:33:03.023Z,0.15
2023-05-14T23:35:30.003Z,0.08
2023-05-14T23:37:56.882Z,0.07
2023-05-14T23:40:23.727Z,0.07
2023-05-14T23:42:50.936Z,0.03
2023-05-14T23:45:18.547Z,0.02
2023-05-14T23:47:46.254Z,0.01
2023-05-14T23:50:14.997Z,0.33
2023-05-14T23:52:41.954Z,0.18
2023-05-14T23:55:09.728Z,0.09
2023-05-14T23:57:36.683Z,0.05
