createdAt,value
2017-11-14T00:02:07.753Z,97833.59
2017-11-14T00:04:35.293Z,97836.64
2017-11-14T00:07:03.264Z,97845.85
2017-11-14T00:09:30.823Z,97840.02
2017-11-14T00:11:58.378Z,97843.74
2017-11-14T00:14:25.954Z,97845.02
2017-11-14T00:16:53.467Z,97844.16
2017-11-14T00:19:20.987Z,97854.68
2017-11-14T00:21:48.559Z,97855.95
2017-11-14T00:24:16.175Z,97849.28
2017-11-14T00:26:43.732Z,97861.39
2017-11-14T00:29:11.475Z,97858.94
2017-11-14T00:31:38.997Z,97866.10
2017-11-14T00:34:06.519Z,97861.08
2017-11-14T00:36:34.108Z,97869.86
2017-11-14T00:39:01.631Z,97864.42
2017-11-14T00:41:29.192Z,97869.06
2017-11-14T00:43:56.953Z,97874.93
2017-11-14T00:46:24.471Z,97875.43
2017-11-14T00:48:51.987Z,97873.39
2017-11-14T00:51:19.735Z,97877.98
2017-11-14T00:53:47.294Z,97878.84
2017-11-14T00:56:14.852Z,97879.25
2017-11-14T01:01:09.457Z,97882.99
2017-11-14T01:03:37.032Z,97885.13
2017-11-14T01:06:04.611Z,97883.87
2017-11-14T01:08:32.130Z,97884.70
2017-11-14T01:10:59.649Z,97889.30
2017-11-14T01:13:27.355Z,97894.68
2017-11-14T01:15:54.871Z,97892.95
2017-11-14T01:18:22.409Z,97895.84
2017-11-14T01:20:49.994Z,97898.90
2017-11-14T01:23:17.515Z,97904.39
2017-11-14T01:25:45.027Z,97909.79
2017-11-14T01:28:12.709Z,97906.51
2017-11-14T01:30:40.269Z,97914.89
2017-11-14T01:33:07.829Z,97917.03
2017-11-14T01:35:35.572Z,97923.69
2017-11-14T01:38:03.092Z,97919.48
2017-11-14T01:40:30.610Z,97922.85
2017-11-14T01:42:58.183Z,97917.34
2017-11-14T01:45:25.728Z,97918.18
2017-11-14T01:47:53.285Z,97923.27
2017-11-14T01:50:20.844Z,97919.10
2017-11-14T01:55:31.615Z,97920.77
2017-11-14T01:57:59.139Z,97920.75
2017-11-14T02:00:38.729Z,97920.78
2017-11-14T02:03:06.246Z,97922.48
2017-11-14T02:05:33.768Z,97914.52
2017-11-14T02:08:01.713Z,97920.34
2017-11-14T02:10:29.224Z,97913.61
2017-11-14T02:12:56.748Z,97920.29
2017-11-14T02:15:24.493Z,97917.77
2017-11-14T02:17:52.054Z,97923.17
2017-11-14T02:20:19.656Z,97931.08
2017-11-14T02:22:47.214Z,97927.70
2017-11-14T02:25:14.731Z,97925.92
2017-11-14T02:30:09.097Z,97931.47
2017-11-14T02:32:36.611Z,97932.64
2017-11-14T02:35:04.131Z,97929.66
2017-11-14T02:37:31.811Z,97936.81
2017-11-14T02:39:59.370Z,97938.40
2017-11-14T02:42:26.929Z,97934.19
2017-11-14T02:44:54.540Z,97943.82
2017-11-14T02:47:22.078Z,97951.77
2017-11-14T02:49:49.595Z,97951.70
2017-11-14T02:52:17.160Z,97956.26
2017-11-14T02:54:44.680Z,97957.16
2017-11-14T02:57:12.196Z,97957.02
2017-11-14T02:59:39.841Z,97957.89
2017-11-14T03:02:07.357Z,97962.44
2017-11-14T03:04:34.905Z,97959.61
2017-11-14T03:07:02.619Z,97958.94
2017-11-14T03:09:30.135Z,97958.81
2017-11-14T03:11:57.652Z,97965.20
2017-11-14T03:14:25.216Z,97961.88
2017-11-14T03:16:52.958Z,97962.28
2017-11-14T03:19:20.520Z,97966.80
2017-11-14T03:21:48.261Z,97971.06
2017-11-14T03:24:15.810Z,97973.08
2017-11-14T03:26:43.342Z,97962.92
2017-11-14T03:29:11.067Z,97970.94
2017-11-14T03:31:38.630Z,97972.03
2017-11-14T03:34:06.186Z,97975.83
2017-11-14T03:36:33.942Z,97973.75
2017-11-14T03:39:01.502Z,97976.75
2017-11-14T03:41:29.470Z,97972.33
2017-11-14T03:43:57.281Z,97981.15
2017-11-14T03:46:24.820Z,97978.49
2017-11-14T03:48:52.353Z,97975.91
2017-11-14T03:51:20.117Z,97976.72
2017-11-14T03:53:47.635Z,97980.14
2017-11-14T03:56:15.155Z,97974.86
2017-11-14T03:58:42.896Z,97979.41
2017-11-14T04:01:10.456Z,97980.91
2017-11-14T04:03:37.975Z,97981.06
2017-11-14T04:06:05.911Z,97986.88
2017-11-14T04:08:33.441Z,97981.50
2017-11-14T04:11:00.999Z,97981.25
2017-11-14T04:13:28.756Z,97986.33
2017-11-14T04:15:56.276Z,97989.46
2017-11-14T04:18:23.796Z,97986.97
2017-11-14T04:20:51.488Z,97992.02
2017-11-14T04:23:19.009Z,97992.81
2017-11-14T04:25:46.565Z,97996.23
2017-11-14T04:28:14.300Z,98004.70
2017-11-14T04:30:41.831Z,98006.41
2017-11-14T04:33:09.353Z,98010.06
2017-11-14T04:35:37.101Z,98015.36
2017-11-14T04:38:04.606Z,98009.11
2017-11-14T04:40:32.151Z,98009.84
2017-11-14T04:42:59.985Z,98006.33
2017-11-14T04:45:27.543Z,98005.64
2017-11-14T04:47:55.103Z,98007.77
2017-11-14T04:50:22.840Z,98009.71
2017-11-14T04:52:50.360Z,98011.86
2017-11-14T04:55:18.393Z,98012.72
2017-11-14T04:57:46.260Z,98012.23
2017-11-14T05:00:13.775Z,98010.60
2017-11-14T05:02:41.291Z,98010.65
2017-11-14T05:05:08.844Z,98015.56
2017-11-14T05:07:36.362Z,98023.19
2017-11-14T05:10:03.873Z,98030.66
2017-11-14T05:12:31.463Z,98033.94
2017-11-14T05:14:58.983Z,98034.35
2017-11-14T05:17:26.501Z,98037.05
2017-11-14T05:19:54.403Z,98038.72
2017-11-14T05:22:21.960Z,98039.47
2017-11-14T05:24:49.542Z,98040.75
2017-11-14T05:27:17.276Z,98040.17
2017-11-14T05:29:44.789Z,98049.97
2017-11-14T05:32:12.320Z,98049.97
2017-11-14T05:34:40.056Z,98051.92
2017-11-14T05:37:07.574Z,98064.09
2017-11-14T05:39:35.090Z,98064.50
2017-11-14T05:42:02.837Z,98069.53
2017-11-14T05:44:30.351Z,98076.39
2017-11-14T05:46:57.866Z,98075.93
2017-11-14T05:49:25.717Z,98081.36
2017-11-14T05:51:53.279Z,98083.08
2017-11-14T05:54:20.792Z,98078.56
2017-11-14T05:56:48.599Z,98080.54
2017-11-14T05:59:16.158Z,98080.09
2017-11-14T06:01:43.717Z,98079.30
2017-11-14T06:04:11.294Z,98081.70
2017-11-14T06:06:38.852Z,98088.39
2017-11-14T06:09:06.370Z,98093.32
2017-11-14T06:11:34.272Z,98092.66
2017-11-14T06:14:01.789Z,98105.23
2017-11-14T06:16:29.312Z,98107.72
2017-11-14T06:18:56.872Z,98105.15
2017-11-14T06:21:24.387Z,98113.17
2017-11-14T06:23:51.895Z,98111.20
2017-11-14T06:26:19.513Z,98114.51
2017-11-14T06:28:47.028Z,98117.09
2017-11-14T06:31:14.836Z,98119.46
2017-11-14T06:33:42.395Z,98122.28
2017-11-14T06:36:09.916Z,98119.02
2017-11-14T06:38:37.444Z,98128.23
2017-11-14T06:41:05.255Z,98131.63
2017-11-14T06:43:32.836Z,98130.27
2017-11-14T06:46:00.355Z,98136.61
2017-11-14T06:48:27.926Z,98134.63
2017-11-14T06:50:55.435Z,98138.55
2017-11-14T06:53:22.951Z,98136.08
2017-11-14T06:55:50.522Z,98144.13
2017-11-14T06:58:18.047Z,98142.34
2017-11-14T07:00:45.574Z,98146.12
2017-11-14T07:03:13.308Z,98148.20
2017-11-14T07:05:40.819Z,98148.49
2017-11-14T07:08:08.335Z,98155.21
2017-11-14T07:10:35.883Z,98156.10
2017-11-14T07:13:04.159Z,98154.31
2017-11-14T07:15:31.720Z,98158.41
2017-11-14T07:17:59.456Z,98162.47
2017-11-14T07:20:26.976Z,98161.45
2017-11-14T07:22:54.488Z,98167.92
2017-11-14T07:25:23.184Z,98170.15
2017-11-14T07:27:50.746Z,98169.90
2017-11-14T07:30:18.302Z,98178.09
2017-11-14T07:32:45.875Z,98180.60
2017-11-14T07:35:13.421Z,98188.81
2017-11-14T07:37:40.943Z,98191.23
2017-11-14T07:40:08.844Z,98185.41
2017-11-14T07:42:36.356Z,98191.80
2017-11-14T07:45:03.872Z,98190.23
2017-11-14T07:47:31.503Z,98189.25
2017-11-14T07:49:59.023Z,98190.28
2017-11-14T07:52:26.548Z,98184.06
2017-11-14T07:54:54.104Z,98178.87
2017-11-14T07:57:21.657Z,98183.05
2017-11-14T07:59:49.258Z,98187.19
2017-11-14T08:02:16.809Z,98189.48
2017-11-14T08:04:44.332Z,98184.72
2017-11-14T08:07:11.892Z,98193.63
2017-11-14T08:09:40.372Z,98200.02
2017-11-14T08:12:07.931Z,98197.33
2017-11-14T08:14:35.497Z,98199.88
2017-11-14T08:17:03.967Z,98198.28
2017-11-14T08:19:31.576Z,98203.70
2017-11-14T08:21:59.096Z,98204.22
2017-11-14T08:24:26.852Z,98207.63
2017-11-14T08:26:54.419Z,98202.79
2017-11-14T08:29:21.948Z,98212.57
2017-11-14T08:31:49.530Z,98208.70
2017-11-14T08:34:17.296Z,98207.63
2017-11-14T08:36:44.853Z,98205.41
2017-11-14T08:39:13.138Z,98197.48
2017-11-14T08:41:40.689Z,98197.74
2017-11-14T08:44:10.911Z,98197.74
2017-11-14T08:46:38.472Z,98201.49
2017-11-14T08:49:06.027Z,98199.20
2017-11-14T08:51:33.535Z,98197.70
2017-11-14T08:54:01.540Z,98203.45
2017-11-14T08:56:29.051Z,98211.00
2017-11-14T08:58:56.572Z,98213.12
2017-11-14T09:01:24.336Z,98212.76
2017-11-14T09:03:51.896Z,98211.03
2017-11-14T09:06:19.471Z,98212.44
2017-11-14T09:08:47.064Z,98211.94
2017-11-14T09:11:14.600Z,98220.55
2017-11-14T09:13:42.868Z,98226.00
2017-11-14T09:16:10.536Z,98229.66
2017-11-14T09:18:38.051Z,98224.55
2017-11-14T09:21:05.664Z,98224.59
2017-11-14T09:23:33.336Z,98225.77
2017-11-14T09:26:00.848Z,98235.02
2017-11-14T09:28:28.406Z,98235.27
2017-11-14T09:30:56.153Z,98241.63
2017-11-14T09:33:23.667Z,98247.57
2017-11-14T09:35:51.192Z,98248.21
2017-11-14T09:38:18.819Z,98234.47
2017-11-14T09:40:46.347Z,98235.58
2017-11-14T09:43:13.864Z,98233.08
2017-11-14T09:45:41.713Z,98234.23
2017-11-14T09:48:09.287Z,98238.91
2017-11-14T09:50:36.846Z,98237.82
2017-11-14T09:53:04.580Z,98240.77
2017-11-14T09:55:32.104Z,98234.57
2017-11-14T09:57:59.631Z,98236.86
2017-11-14T10:00:27.390Z,98232.13
2017-11-14T10:02:54.951Z,98233.21
2017-11-14T10:05:22.594Z,98225.55
2017-11-14T10:07:50.354Z,98225.10
2017-11-14T10:10:17.868Z,98222.83
2017-11-14T10:12:45.404Z,98211.70
2017-11-14T10:15:12.959Z,98219.92
2017-11-14T10:17:40.488Z,98221.38
2017-11-14T10:20:08.015Z,98222.50
2017-11-14T10:22:35.630Z,98218.31
2017-11-14T10:25:03.156Z,98217.31
2017-11-14T10:27:30.718Z,98218.87
2017-11-14T10:29:58.406Z,98220.41
2017-11-14T10:32:25.935Z,98211.08
2017-11-14T10:34:53.456Z,98214.07
2017-11-14T10:37:21.163Z,98207.58
2017-11-14T10:39:49.376Z,98214.34
2017-11-14T10:42:16.900Z,98210.93
2017-11-14T10:44:44.662Z,98211.95
2017-11-14T10:47:12.176Z,98207.28
2017-11-14T10:49:39.707Z,98204.35
2017-11-14T10:52:07.411Z,98200.80
2017-11-14T10:54:34.927Z,98193.84
2017-11-14T10:57:02.478Z,98180.94
2017-11-14T10:59:30.195Z,98189.72
2017-11-14T11:01:57.710Z,98196.43
2017-11-14T11:04:25.296Z,98191.57
2017-11-14T11:06:52.847Z,98183.56
2017-11-14T11:09:20.375Z,98185.64
2017-11-14T11:11:47.939Z,98188.40
2017-11-14T11:14:15.487Z,98186.67
2017-11-14T11:16:43.004Z,98183.25
2017-11-14T11:19:10.524Z,98181.98
2017-11-14T11:21:38.455Z,98179.06
2017-11-14T11:24:06.039Z,98177.67
2017-11-14T11:26:33.688Z,98177.48
2017-11-14T11:29:01.462Z,98177.61
2017-11-14T11:31:29.021Z,98177.73
2017-11-14T11:33:56.582Z,98173.61
2017-11-14T11:36:24.143Z,98172.65
2017-11-14T11:38:51.699Z,98180.69
2017-11-14T11:41:19.258Z,98176.34
2017-11-14T11:43:47.123Z,98179.44
2017-11-14T11:46:14.651Z,98182.00
2017-11-14T11:48:42.172Z,98177.30
2017-11-14T11:51:09.905Z,98172.63
2017-11-14T11:53:37.464Z,98174.50
2017-11-14T11:56:05.035Z,98176.50
2017-11-14T11:58:32.784Z,98177.97
2017-11-14T12:01:00.345Z,98172.05
2017-11-14T12:03:27.918Z,98166.59
2017-11-14T12:05:55.567Z,98172.22
2017-11-14T12:08:23.127Z,98174.61
2017-11-14T12:10:50.683Z,98167.55
2017-11-14T12:13:18.445Z,98176.63
2017-11-14T12:15:46.006Z,98179.53
2017-11-14T12:18:13.523Z,98184.54
2017-11-14T12:20:41.461Z,98178.73
2017-11-14T12:23:08.980Z,98173.27
2017-11-14T12:25:36.549Z,98177.23
2017-11-14T12:28:04.320Z,98173.88
2017-11-14T12:30:31.863Z,98168.50
2017-11-14T12:32:59.432Z,98167.80
2017-11-14T12:35:27.296Z,98173.55
2017-11-14T12:37:54.857Z,98165.02
2017-11-14T12:40:22.375Z,98168.87
2017-11-14T12:42:50.179Z,98165.65
2017-11-14T12:45:17.739Z,98164.86
2017-11-14T12:47:45.308Z,98166.41
2017-11-14T12:50:12.864Z,98166.11
2017-11-14T12:52:40.415Z,98159.91
2017-11-14T12:55:07.975Z,98164.12
2017-11-14T12:57:35.738Z,98162.05
2017-11-14T13:00:03.297Z,98164.02
2017-11-14T13:02:30.855Z,98164.75
2017-11-14T13:04:58.620Z,98165.34
2017-11-14T13:07:26.140Z,98164.84
2017-11-14T13:09:53.658Z,98166.76
2017-11-14T13:12:22.014Z,98162.41
2017-11-14T13:14:49.575Z,98162.16
2017-11-14T13:17:17.105Z,98160.40
2017-11-14T13:19:44.921Z,98160.73
2017-11-14T13:22:12.455Z,98164.72
2017-11-14T13:24:40.013Z,98162.56
2017-11-14T13:27:07.784Z,98172.66
2017-11-14T13:29:35.338Z,98166.37
2017-11-14T13:32:03.003Z,98166.58
2017-11-14T13:34:31.323Z,98171.84
2017-11-14T13:36:58.849Z,98168.23
2017-11-14T13:39:26.396Z,98171.36
2017-11-14T13:41:54.450Z,98166.65
2017-11-14T13:44:21.974Z,98161.81
2017-11-14T13:46:49.499Z,98157.91
2017-11-14T13:49:17.061Z,98157.28
2017-11-14T13:51:44.578Z,98161.94
2017-11-14T13:54:12.114Z,98160.25
2017-11-14T13:56:39.716Z,98167.76
2017-11-14T13:59:07.254Z,98171.89
2017-11-14T14:01:34.785Z,98175.75
2017-11-14T14:04:02.473Z,98177.28
2017-11-14T14:06:30.362Z,98173.75
2017-11-14T14:08:57.884Z,98179.53
2017-11-14T14:11:25.479Z,98175.28
2017-11-14T14:13:53.040Z,98178.66
2017-11-14T14:16:21.427Z,98173.45
2017-11-14T14:18:48.981Z,98173.52
2017-11-14T14:21:16.553Z,98179.30
2017-11-14T14:23:44.076Z,98179.37
2017-11-14T14:26:11.857Z,98179.29
2017-11-14T14:28:39.723Z,98180.08
2017-11-14T14:31:07.283Z,98179.61
2017-11-14T14:33:34.844Z,98183.98
2017-11-14T14:36:02.503Z,98189.23
2017-11-14T14:41:21.277Z,98189.57
2017-11-14T14:43:48.834Z,98187.03
2017-11-14T14:46:16.394Z,98190.61
2017-11-14T14:48:43.953Z,98183.12
2017-11-14T14:51:11.527Z,98171.18
2017-11-14T14:53:39.086Z,98170.75
2017-11-14T14:56:06.942Z,98173.69
2017-11-14T14:58:34.497Z,98176.95
2017-11-14T15:01:02.064Z,98170.12
2017-11-14T15:03:29.717Z,98178.55
2017-11-14T15:05:57.232Z,98175.84
2017-11-14T15:08:24.755Z,98185.20
2017-11-14T15:10:52.503Z,98178.09
2017-11-14T15:13:20.058Z,98180.02
2017-11-14T15:15:47.614Z,98175.14
2017-11-14T15:18:15.583Z,98186.09
2017-11-14T15:20:43.143Z,98179.63
2017-11-14T15:23:10.671Z,98180.14
2017-11-14T15:25:39.132Z,98183.38
2017-11-14T15:28:06.707Z,98188.84
2017-11-14T15:30:34.316Z,98184.91
2017-11-14T15:33:02.268Z,98185.91
2017-11-14T15:35:29.807Z,98186.33
2017-11-14T15:37:57.591Z,98196.02
2017-11-14T15:40:25.268Z,98191.46
2017-11-14T15:42:52.811Z,98195.37
2017-11-14T15:45:20.375Z,98193.80
2017-11-14T15:47:48.311Z,98195.60
2017-11-14T15:50:15.839Z,98199.53
2017-11-14T15:52:43.359Z,98202.94
2017-11-14T15:55:12.042Z,98208.44
2017-11-14T15:57:39.714Z,98200.58
2017-11-14T16:00:07.307Z,98198.58
2017-11-14T16:02:34.957Z,98204.53
2017-11-14T16:05:02.506Z,98201.20
2017-11-14T16:07:30.236Z,98191.59
2017-11-14T16:09:58.117Z,98201.83
2017-11-14T16:12:25.654Z,98200.63
2017-11-14T16:14:53.230Z,98196.37
2017-11-14T16:17:20.795Z,98194.38
2017-11-14T16:19:48.556Z,98199.14
2017-11-14T16:22:16.319Z,98198.38
2017-11-14T16:24:44.081Z,98205.46
2017-11-14T16:27:11.663Z,98204.71
2017-11-14T16:29:39.212Z,98210.58
2017-11-14T16:32:07.820Z,98212.30
2017-11-14T16:34:35.655Z,98212.03
2017-11-14T16:37:03.436Z,98224.45
2017-11-14T16:39:31.586Z,98228.31
2017-11-14T16:41:59.370Z,98224.53
2017-11-14T16:44:27.108Z,98225.88
2017-11-14T16:46:54.998Z,98231.31
2017-11-14T16:49:22.762Z,98239.69
2017-11-14T16:51:50.507Z,98240.60
2017-11-14T16:54:18.993Z,98251.11
2017-11-14T16:56:46.739Z,98243.59
2017-11-14T16:59:14.260Z,98249.50
2017-11-14T17:01:42.074Z,98247.01
2017-11-14T17:04:09.692Z,98255.83
2017-11-14T17:06:37.470Z,98257.50
2017-11-14T17:09:05.674Z,98263.42
2017-11-14T17:11:33.436Z,98253.38
2017-11-14T17:14:01.303Z,98258.45
2017-11-14T17:16:29.272Z,98263.44
2017-11-14T17:18:57.049Z,98264.30
2017-11-14T17:21:24.700Z,98267.77
2017-11-14T17:23:52.871Z,98272.03
2017-11-14T17:26:21.604Z,98274.14
2017-11-14T17:28:49.338Z,98271.14
2017-11-14T17:31:17.315Z,98270.27
2017-11-14T17:33:45.333Z,98269.47
2017-11-14T17:36:13.228Z,98266.56
2017-11-14T17:38:53.297Z,98280.84
2017-11-14T17:41:21.963Z,98279.58
2017-11-14T17:43:49.831Z,98279.12
2017-11-14T17:46:17.584Z,98282.05
2017-11-14T17:48:45.502Z,98286.69
2017-11-14T17:51:13.124Z,98282.52
2017-11-14T17:53:40.988Z,98289.64
2017-11-14T17:56:10.807Z,98283.77
2017-11-14T17:58:39.076Z,98284.61
2017-11-14T18:01:07.559Z,98295.50
2017-11-14T18:03:35.543Z,98288.41
2017-11-14T18:06:03.369Z,98292.56
2017-11-14T18:08:31.176Z,98286.70
2017-11-14T18:10:59.022Z,98290.89
2017-11-14T18:13:26.972Z,98301.34
2017-11-14T18:15:55.179Z,98305.52
2017-11-14T18:18:23.440Z,98299.22
2017-11-14T18:20:51.305Z,98302.95
2017-11-14T18:23:19.377Z,98307.98
2017-11-14T18:25:47.154Z,98304.66
2017-11-14T18:28:14.802Z,98307.13
2017-11-14T18:30:42.772Z,98312.55
2017-11-14T18:33:10.638Z,98308.42
2017-11-14T18:35:38.590Z,98310.48
2017-11-14T18:38:06.574Z,98310.51
2017-11-14T18:40:35.327Z,98303.70
2017-11-14T18:43:03.795Z,98307.11
2017-11-14T18:45:32.868Z,98301.70
2017-11-14T18:48:00.916Z,98302.15
2017-11-14T18:50:30.757Z,98296.22
2017-11-14T18:52:58.690Z,98291.64
2017-11-14T18:55:26.256Z,98292.07
2017-11-14T18:57:53.811Z,98299.17
2017-11-14T19:00:21.680Z,98295.42
2017-11-14T19:02:49.281Z,98303.69
2017-11-14T19:05:17.216Z,98299.53
2017-11-14T19:07:45.442Z,98297.83
2017-11-14T19:10:13.137Z,98302.42
2017-11-14T19:12:40.797Z,98306.63
2017-11-14T19:15:08.769Z,98302.03
2017-11-14T19:17:36.530Z,98305.02
2017-11-14T19:20:04.402Z,98303.22
2017-11-14T19:22:32.358Z,98309.89
2017-11-14T19:25:00.049Z,98309.78
2017-11-14T19:27:27.840Z,98305.67
2017-11-14T19:29:56.038Z,98308.22
2017-11-14T19:32:23.830Z,98311.51
2017-11-14T19:34:51.623Z,98313.89
2017-11-14T19:37:19.777Z,98316.02
2017-11-14T19:39:47.635Z,98321.09
2017-11-14T19:42:15.568Z,98323.55
2017-11-14T19:44:43.368Z,98324.08
2017-11-14T19:47:11.069Z,98318.62
2017-11-14T19:49:40.286Z,98316.56
2017-11-14T19:52:08.309Z,98319.03
2017-11-14T19:54:36.051Z,98324.39
2017-11-14T19:57:03.735Z,98325.66
2017-11-14T19:59:31.897Z,98331.13
2017-11-14T20:01:59.763Z,98326.84
2017-11-14T20:06:55.700Z,98336.44
2017-11-14T20:09:23.793Z,98331.95
2017-11-14T20:11:51.417Z,98335.95
2017-11-14T20:14:20.078Z,98330.63
2017-11-14T20:16:47.964Z,98331.34
2017-11-14T20:19:15.977Z,98335.31
2017-11-14T20:21:45.675Z,98341.05
2017-11-14T20:24:13.442Z,98338.74
2017-11-14T20:26:41.514Z,98339.11
2017-11-14T20:29:10.207Z,98345.53
2017-11-14T20:31:38.168Z,98345.34
2017-11-14T20:34:07.200Z,98348.25
2017-11-14T20:36:35.300Z,98346.46
2017-11-14T20:39:03.287Z,98348.59
2017-11-14T20:41:30.950Z,98343.73
2017-11-14T20:43:58.939Z,98343.30
2017-11-14T20:46:27.741Z,98341.45
2017-11-14T20:48:55.693Z,98344.31
2017-11-14T20:51:23.848Z,98340.62
2017-11-14T20:53:51.715Z,98343.91
2017-11-14T20:56:19.459Z,98342.28
2017-11-14T20:58:47.344Z,98338.36
2017-11-14T21:01:15.213Z,98339.46
2017-11-14T21:03:42.872Z,98349.05
2017-11-14T21:06:11.780Z,98339.28
2017-11-14T21:08:39.643Z,98337.73
2017-11-14T21:11:07.888Z,98345.98
2017-11-14T21:13:36.898Z,98343.12
2017-11-14T21:16:04.660Z,98346.27
2017-11-14T21:18:32.527Z,98348.52
2017-11-14T21:21:00.701Z,98343.90
2017-11-14T21:23:28.672Z,98334.10
2017-11-14T21:25:56.555Z,98334.05
2017-11-14T21:28:24.709Z,98321.89
2017-11-14T21:30:52.298Z,98320.56
2017-11-14T21:33:19.864Z,98316.97
2017-11-14T21:35:47.615Z,98317.20
2017-11-14T21:38:15.155Z,98314.92
2017-11-14T21:40:42.687Z,98307.01
2017-11-14T21:43:10.269Z,98306.47
2017-11-14T21:45:38.442Z,98308.46
2017-11-14T21:48:06.002Z,98303.73
2017-11-14T21:50:34.072Z,98294.73
2017-11-14T21:53:01.667Z,98300.91
2017-11-14T21:55:29.219Z,98296.63
2017-11-14T21:57:58.022Z,98293.80
2017-11-14T22:00:25.641Z,98298.27
2017-11-14T22:02:53.199Z,98301.45
2017-11-14T22:05:20.947Z,98304.56
2017-11-14T22:07:48.457Z,98302.91
2017-11-14T22:10:15.978Z,98299.98
2017-11-14T22:12:43.744Z,98307.04
2017-11-14T22:15:13.438Z,98306.22
2017-11-14T22:17:41.127Z,98311.09
2017-11-14T22:20:08.878Z,98307.73
2017-11-14T22:22:36.437Z,98297.19
2017-11-14T22:25:03.952Z,98308.05
2017-11-14T22:27:31.874Z,98308.20
2017-11-14T22:29:59.408Z,98302.37
2017-11-14T22:32:26.923Z,98306.03
2017-11-14T22:34:54.499Z,98307.69
2017-11-14T22:37:22.010Z,98304.85
2017-11-14T22:39:49.559Z,98307.88
2017-11-14T22:42:17.134Z,98314.34
2017-11-14T22:44:44.674Z,98318.55
2017-11-14T22:47:12.233Z,98314.88
2017-11-14T22:49:39.998Z,98313.05
2017-11-14T22:52:07.555Z,98311.55
2017-11-14T22:54:35.073Z,98316.33
2017-11-14T22:57:02.645Z,98315.58
2017-11-14T22:59:30.159Z,98325.55
2017-11-14T23:01:58.611Z,98321.03
2017-11-14T23:04:26.195Z,98323.34
2017-11-14T23:06:53.754Z,98326.64
2017-11-14T23:09:21.289Z,98321.38
2017-11-14T23:11:49.052Z,98323.25
2017-11-14T23:14:16.562Z,98320.31
2017-11-14T23:16:44.079Z,98317.73
2017-11-14T23:19:11.654Z,98330.30
2017-11-14T23:21:39.172Z,98331.58
2017-11-14T23:24:06.745Z,98329.33
2017-11-14T23:26:34.518Z,98333.00
2017-11-14T23:29:02.171Z,98328.30
2017-11-14T23:31:29.693Z,98324.03
2017-11-14T23:33:57.599Z,98320.58
2017-11-14T23:36:25.226Z,98312.10
2017-11-14T23:38:52.737Z,98320.95
2017-11-14T23:41:20.580Z,98320.30
2017-11-14T23:43:48.095Z,98313.50
2017-11-14T23:46:15.611Z,98315.95
2017-11-14T23:48:43.176Z,98308.94
2017-11-14T23:51:10.718Z,98308.64
2017-11-14T23:53:38.276Z,98314.55
2017-11-14T23:56:05.832Z,98307.22
2017-11-14T23:58:33.394Z,98307.05
