createdAt,value
2023-05-10T00:02:13.513Z,13.57
2023-05-10T00:04:41.946Z,15.27
2023-05-10T00:07:11.305Z,17.77
2023-05-10T00:09:39.736Z,12.17
2023-05-10T00:12:08.295Z,7.07
2023-05-10T00:14:36.759Z,9.77
2023-05-10T00:17:06.532Z,6.03
2023-05-10T00:19:34.987Z,7.37
2023-05-10T00:22:04.096Z,6.20
2023-05-10T00:24:32.532Z,4.93
2023-05-10T00:27:01.701Z,6.30
2023-05-10T00:29:30.168Z,5.90
2023-05-10T00:31:58.854Z,5.00
2023-05-10T00:34:28.735Z,6.27
2023-05-10T00:36:57.286Z,5.17
2023-05-10T00:39:25.716Z,5.10
2023-05-10T00:41:54.105Z,4.57
2023-05-10T00:44:22.536Z,6.00
2023-05-10T00:46:51.283Z,4.73
2023-05-10T00:49:19.768Z,5.50
2023-05-10T00:51:49.569Z,4.63
2023-05-10T00:54:18.283Z,4.33
2023-05-10T00:56:49.815Z,4.20
2023-05-10T00:59:18.853Z,4.30
2023-05-10T01:01:47.566Z,5.90
2023-05-10T01:04:16.763Z,4.40
2023-05-10T01:06:45.490Z,5.97
2023-05-10T01:09:15.713Z,4.97
2023-05-10T01:11:44.199Z,5.57
2023-05-10T01:14:12.856Z,7.57
2023-05-10T01:16:41.923Z,5.87
2023-05-10T01:19:14.177Z,4.20
2023-05-10T01:21:46.231Z,5.17
2023-05-10T01:24:41.640Z,4.13
2023-05-10T01:27:28.606Z,5.03
2023-05-10T01:30:18.184Z,5.10
2023-05-10T01:32:51.470Z,5.17
2023-05-10T01:35:21.950Z,4.53
2023-05-10T01:38:05.654Z,5.03
2023-05-10T01:40:37.355Z,7.33
2023-05-10T01:43:06.948Z,4.50
2023-05-10T01:45:38.847Z,6.10
2023-05-10T01:48:11.285Z,5.77
2023-05-10T01:50:41.344Z,4.90
2023-05-10T01:53:11.643Z,4.47
2023-05-10T01:55:45.822Z,4.50
2023-05-10T01:58:17.019Z,5.33
2023-05-10T02:00:46.632Z,5.83
2023-05-10T02:03:17.791Z,7.67
2023-05-10T02:05:47.161Z,4.37
2023-05-10T02:08:16.829Z,5.03
2023-05-10T02:10:45.816Z,5.67
2023-05-10T02:13:14.858Z,5.13
2023-05-10T02:15:44.216Z,5.83
2023-05-10T02:18:13.783Z,4.23
2023-05-10T02:20:44.795Z,4.03
2023-05-10T02:23:14.009Z,6.53
2023-05-10T02:25:42.704Z,5.63
2023-05-10T02:28:11.506Z,6.47
2023-05-10T02:30:40.598Z,4.77
2023-05-10T02:33:09.572Z,6.47
2023-05-10T02:35:38.808Z,5.73
2023-05-10T02:38:08.955Z,6.20
2023-05-10T02:40:39.485Z,4.97
2023-05-10T02:43:09.115Z,5.37
2023-05-10T02:45:39.927Z,6.27
2023-05-10T02:48:09.205Z,5.50
2023-05-10T02:50:38.730Z,5.23
2023-05-10T02:53:12.609Z,5.60
2023-05-10T02:55:43.133Z,5.60
2023-05-10T02:58:11.581Z,5.63
2023-05-10T03:00:40.072Z,4.77
2023-05-10T03:03:08.856Z,6.30
2023-05-10T03:05:37.333Z,5.73
2023-05-10T03:08:07.224Z,5.07
2023-05-10T03:10:41.009Z,7.50
2023-05-10T03:13:12.843Z,6.73
2023-05-10T03:15:46.909Z,4.67
2023-05-10T03:18:18.213Z,5.30
2023-05-10T03:20:50.732Z,5.90
2023-05-10T03:23:24.041Z,5.20
2023-05-10T03:25:53.825Z,5.20
2023-05-10T03:28:23.695Z,5.53
2023-05-10T03:30:52.484Z,5.50
2023-05-10T03:33:21.154Z,6.23
2023-05-10T03:35:49.711Z,5.33
2023-05-10T03:38:18.132Z,5.43
2023-05-10T03:40:46.614Z,5.10
2023-05-10T03:43:16.398Z,5.17
2023-05-10T03:45:44.817Z,6.57
2023-05-10T03:48:14.751Z,5.47
2023-05-10T03:50:43.861Z,4.33
2023-05-10T03:53:12.265Z,5.83
2023-05-10T03:55:40.714Z,5.90
2023-05-10T03:58:09.158Z,5.50
2023-05-10T04:00:44.598Z,6.03
2023-05-10T04:03:13.080Z,5.17
2023-05-10T04:05:41.672Z,5.17
2023-05-10T04:08:10.391Z,5.20
2023-05-10T04:10:38.827Z,5.33
2023-05-10T04:13:07.269Z,4.93
2023-05-10T04:15:36.579Z,6.83
2023-05-10T04:18:08.721Z,5.50
2023-05-10T04:20:37.401Z,5.87
2023-05-10T04:23:05.833Z,5.50
2023-05-10T04:25:36.918Z,5.60
2023-05-10T04:28:05.690Z,4.73
2023-05-10T04:30:34.371Z,5.97
2023-05-10T04:33:03.541Z,6.00
2023-05-10T04:35:33.356Z,6.43
2023-05-10T04:38:01.764Z,5.97
2023-05-10T04:40:30.200Z,7.27
2023-05-10T04:42:58.631Z,6.53
2023-05-10T04:45:27.047Z,7.20
2023-05-10T04:47:55.482Z,6.43
2023-05-10T04:50:23.973Z,6.97
2023-05-10T04:52:53.893Z,6.30
2023-05-10T04:55:22.382Z,5.43
2023-05-10T04:57:50.830Z,8.93
2023-05-10T05:00:19.628Z,7.03
2023-05-10T05:02:48.356Z,6.90
2023-05-10T05:05:16.854Z,7.93
2023-05-10T05:07:45.288Z,6.83
2023-05-10T05:10:15.273Z,6.27
2023-05-10T05:12:43.937Z,6.97
2023-05-10T05:15:12.800Z,6.63
2023-05-10T05:17:41.215Z,6.80
2023-05-10T05:20:10.219Z,7.30
2023-05-10T05:22:38.674Z,6.43
2023-05-10T05:25:07.718Z,7.40
2023-05-10T05:27:37.701Z,7.97
2023-05-10T05:30:06.662Z,7.23
2023-05-10T05:32:35.222Z,7.27
2023-05-10T05:35:03.703Z,6.17
2023-05-10T05:37:32.402Z,7.23
2023-05-10T05:40:02.670Z,7.27
2023-05-10T05:42:31.091Z,6.93
2023-05-10T05:45:01.073Z,6.53
2023-05-10T05:47:29.541Z,7.30
2023-05-10T05:49:58.007Z,6.30
2023-05-10T05:52:26.443Z,7.03
2023-05-10T05:54:54.844Z,8.17
2023-05-10T05:57:23.849Z,7.00
2023-05-10T05:59:52.261Z,10.17
2023-05-10T06:02:22.147Z,7.33
2023-05-10T06:04:50.614Z,8.63
2023-05-10T06:07:19.240Z,6.90
2023-05-10T06:09:47.633Z,7.60
2023-05-10T06:12:16.070Z,6.77
2023-05-10T06:14:44.512Z,6.77
2023-05-10T06:17:12.911Z,6.77
2023-05-10T06:19:42.763Z,8.17
2023-05-10T06:22:11.189Z,8.47
2023-05-10T06:24:39.581Z,6.97
2023-05-10T06:27:08.675Z,8.60
2023-05-10T06:29:37.144Z,6.83
2023-05-10T06:32:05.801Z,7.37
2023-05-10T06:34:34.209Z,8.07
2023-05-10T06:37:04.553Z,8.47
2023-05-10T06:39:32.950Z,6.43
2023-05-10T06:42:02.105Z,7.50
2023-05-10T06:44:30.616Z,7.50
2023-05-10T06:46:59.214Z,5.00
2023-05-10T06:49:27.631Z,5.13
2023-05-10T06:51:56.232Z,5.13
2023-05-10T06:54:26.043Z,4.90
2023-05-10T06:56:55.017Z,4.83
2023-05-10T06:59:23.663Z,4.90
2023-05-10T07:01:52.774Z,4.93
2023-05-10T07:04:21.343Z,4.93
2023-05-10T07:06:50.648Z,4.90
2023-05-10T07:09:19.063Z,4.07
2023-05-10T07:11:48.870Z,4.93
2023-05-10T07:14:17.272Z,5.00
2023-05-10T07:16:46.153Z,4.57
2023-05-10T07:19:14.612Z,3.95
2023-05-10T07:21:44.208Z,4.87
2023-05-10T07:24:12.626Z,6.20
2023-05-10T07:26:41.139Z,5.45
2023-05-10T07:29:11.028Z,5.17
2023-05-10T07:31:39.593Z,5.70
2023-05-10T07:34:08.084Z,5.53
2023-05-10T07:36:36.523Z,4.93
2023-05-10T07:39:05.098Z,5.75
2023-05-10T07:41:35.097Z,4.80
2023-05-10T07:44:04.116Z,5.10
2023-05-10T07:46:33.917Z,5.70
2023-05-10T07:49:02.491Z,6.15
2023-05-10T07:51:30.906Z,5.38
2023-05-10T07:53:59.380Z,6.68
2023-05-10T07:56:30.522Z,4.63
2023-05-10T07:58:59.179Z,7.40
2023-05-10T08:01:28.303Z,4.78
2023-05-10T08:03:58.276Z,5.30
2023-05-10T08:06:28.145Z,4.57
2023-05-10T08:08:56.700Z,4.70
2023-05-10T08:11:25.295Z,5.65
2023-05-10T08:13:54.149Z,4.95
2023-05-10T08:16:22.737Z,4.82
2023-05-10T08:18:51.855Z,4.53
2023-05-10T08:21:22.022Z,5.03
2023-05-10T08:23:50.682Z,3.97
2023-05-10T08:26:19.561Z,5.57
2023-05-10T08:28:48.165Z,5.32
2023-05-10T08:31:16.651Z,6.28
2023-05-10T08:33:45.198Z,7.72
2023-05-10T08:36:15.199Z,10.35
2023-05-10T08:38:45.084Z,7.85
2023-05-10T08:41:13.975Z,8.88
2023-05-10T08:43:47.110Z,9.60
2023-05-10T08:46:18.243Z,10.20
2023-05-10T08:48:47.405Z,10.47
2023-05-10T08:51:17.450Z,11.40
2023-05-10T08:53:47.386Z,11.37
2023-05-10T08:56:16.666Z,12.63
2023-05-10T08:58:45.084Z,15.13
2023-05-10T09:01:14.098Z,13.87
2023-05-10T09:03:43.008Z,16.33
2023-05-10T09:06:11.598Z,16.97
2023-05-10T09:08:40.460Z,22.47
2023-05-10T09:11:10.602Z,23.93
2023-05-10T09:13:39.154Z,17.93
2023-05-10T09:16:20.425Z,19.33
2023-05-10T09:18:50.452Z,20.43
2023-05-10T09:21:19.140Z,16.33
2023-05-10T09:23:48.602Z,22.20
2023-05-10T09:26:18.836Z,19.13
2023-05-10T09:28:53.723Z,18.07
2023-05-10T09:31:22.387Z,20.97
2023-05-10T09:33:51.718Z,19.53
2023-05-10T09:36:20.744Z,25.53
2023-05-10T09:38:50.003Z,25.17
2023-05-10T09:41:21.212Z,25.53
2023-05-10T09:43:49.675Z,29.00
2023-05-10T09:46:18.690Z,20.43
2023-05-10T09:48:48.538Z,24.93
2023-05-10T09:51:23.430Z,23.17
2023-05-10T09:53:51.872Z,31.60
2023-05-10T09:56:35.097Z,30.13
2023-05-10T09:59:07.684Z,23.73
2023-05-10T10:01:36.449Z,28.00
2023-05-10T10:04:06.065Z,30.53
2023-05-10T10:06:38.679Z,32.27
2023-05-10T10:09:07.825Z,34.10
2023-05-10T10:11:37.099Z,29.33
2023-05-10T10:14:07.218Z,34.07
2023-05-10T10:16:35.675Z,35.23
2023-05-10T10:19:04.202Z,32.43
2023-05-10T10:21:32.793Z,33.53
2023-05-10T10:24:01.249Z,23.00
2023-05-10T10:26:30.017Z,35.80
2023-05-10T10:29:03.063Z,39.00
2023-05-10T10:31:37.655Z,35.03
2023-05-10T10:34:08.843Z,44.80
2023-05-10T10:36:42.775Z,32.90
2023-05-10T10:39:12.500Z,31.30
2023-05-10T10:41:44.927Z,35.87
2023-05-10T10:44:26.553Z,24.47
2023-05-10T10:47:09.307Z,36.17
2023-05-10T10:49:41.686Z,26.23
2023-05-10T10:52:16.914Z,37.47
2023-05-10T10:54:49.976Z,40.27
2023-05-10T10:57:20.714Z,25.00
2023-05-10T10:59:49.620Z,30.50
2023-05-10T11:02:45.265Z,27.87
2023-05-10T11:05:46.673Z,37.73
2023-05-10T11:08:20.744Z,28.00
2023-05-10T11:10:56.664Z,34.83
2023-05-10T11:13:31.832Z,35.23
2023-05-10T11:16:00.566Z,30.23
2023-05-10T11:18:29.869Z,48.60
2023-05-10T11:21:00.044Z,31.43
2023-05-10T11:23:34.621Z,31.83
2023-05-10T11:26:03.375Z,25.40
2023-05-10T11:28:32.091Z,32.07
2023-05-10T11:31:00.678Z,47.57
2023-05-10T11:33:29.142Z,31.27
2023-05-10T11:35:57.582Z,35.43
2023-05-10T11:38:26.044Z,34.93
2023-05-10T11:40:56.377Z,39.73
2023-05-10T11:43:29.147Z,56.83
2023-05-10T11:45:57.725Z,52.47
2023-05-10T11:48:26.185Z,50.07
2023-05-10T11:50:58.061Z,35.07
2023-05-10T11:53:29.149Z,34.33
2023-05-10T11:56:05.192Z,43.77
2023-05-10T11:58:33.780Z,48.73
2023-05-10T12:01:02.528Z,45.20
2023-05-10T12:03:31.413Z,51.17
2023-05-10T12:06:00.416Z,47.22
2023-05-10T12:08:29.411Z,39.33
2023-05-10T12:11:06.911Z,35.57
2023-05-10T12:13:35.354Z,33.40
2023-05-10T12:16:15.029Z,37.55
2023-05-10T12:18:44.371Z,33.50
2023-05-10T12:21:13.691Z,25.88
2023-05-10T12:23:42.378Z,27.17
2023-05-10T12:26:13.154Z,25.92
2023-05-10T12:28:41.803Z,23.20
2023-05-10T12:31:10.986Z,26.30
2023-05-10T12:33:42.608Z,31.97
2023-05-10T12:36:11.644Z,25.10
2023-05-10T12:38:40.561Z,24.87
2023-05-10T12:41:10.001Z,28.10
2023-05-10T12:43:40.095Z,30.75
2023-05-10T12:46:10.175Z,33.77
2023-05-10T12:48:38.700Z,27.50
2023-05-10T12:51:10.295Z,27.83
2023-05-10T12:53:39.431Z,27.83
2023-05-10T12:56:09.336Z,26.90
2023-05-10T12:58:37.754Z,30.45
2023-05-10T13:01:07.876Z,30.40
2023-05-10T13:03:36.321Z,33.57
2023-05-10T13:06:05.253Z,31.70
2023-05-10T13:08:34.736Z,33.73
2023-05-10T13:11:03.314Z,33.42
2023-05-10T13:13:31.785Z,30.23
2023-05-10T13:16:00.276Z,34.95
2023-05-10T13:18:30.187Z,32.75
2023-05-10T13:20:58.615Z,28.70
2023-05-10T13:23:27.151Z,24.65
2023-05-10T13:25:55.670Z,23.47
2023-05-10T13:28:24.097Z,17.70
2023-05-10T13:30:52.530Z,30.47
2023-05-10T13:33:21.104Z,32.07
2023-05-10T13:35:50.950Z,26.93
2023-05-10T13:38:21.695Z,32.47
2023-05-10T13:40:53.562Z,26.70
2023-05-10T13:43:22.239Z,19.13
2023-05-10T13:45:50.648Z,26.97
2023-05-10T13:48:19.061Z,27.13
2023-05-10T13:50:47.537Z,23.23
2023-05-10T13:53:17.389Z,24.57
2023-05-10T13:55:45.812Z,27.60
2023-05-10T13:58:14.259Z,23.97
2023-05-10T14:00:42.722Z,35.67
2023-05-10T14:03:12.282Z,32.50
2023-05-10T14:05:41.042Z,24.07
2023-05-10T14:08:10.412Z,31.70
2023-05-10T14:10:40.464Z,38.13
2023-05-10T14:13:08.995Z,26.57
2023-05-10T14:15:37.415Z,28.33
2023-05-10T14:18:05.892Z,42.37
2023-05-10T14:20:34.806Z,27.00
2023-05-10T14:23:03.438Z,35.40
2023-05-10T14:25:31.851Z,33.13
2023-05-10T14:28:01.805Z,28.67
2023-05-10T14:30:30.278Z,38.20
2023-05-10T14:32:59.556Z,43.53
2023-05-10T14:35:28.063Z,32.90
2023-05-10T14:37:56.509Z,42.17
2023-05-10T14:40:25.690Z,60.60
2023-05-10T14:42:55.008Z,66.03
2023-05-10T14:45:24.946Z,70.63
2023-05-10T14:47:53.465Z,70.77
2023-05-10T14:50:35.704Z,68.83
2023-05-10T14:53:05.184Z,70.50
2023-05-10T14:55:33.770Z,80.77
2023-05-10T14:58:02.650Z,73.43
2023-05-10T15:00:32.546Z,77.20
2023-05-10T15:03:01.406Z,81.57
2023-05-10T15:05:30.410Z,68.63
2023-05-10T15:07:59.085Z,63.40
2023-05-10T15:10:27.532Z,64.90
2023-05-10T15:12:55.947Z,73.30
2023-05-10T15:15:24.387Z,45.90
2023-05-10T15:17:54.260Z,51.53
2023-05-10T15:20:22.690Z,58.93
2023-05-10T15:22:51.248Z,69.40
2023-05-10T15:25:19.700Z,74.07
2023-05-10T15:27:48.199Z,71.43
2023-05-10T15:30:16.864Z,82.20
2023-05-10T15:32:45.397Z,85.10
2023-05-10T15:35:15.865Z,96.22
2023-05-10T15:37:44.368Z,92.47
2023-05-10T15:40:13.273Z,82.30
2023-05-10T15:42:41.772Z,77.65
2023-05-10T15:45:10.797Z,85.97
2023-05-10T15:47:40.331Z,77.72
2023-05-10T15:50:09.152Z,73.68
2023-05-10T15:52:38.970Z,77.63
2023-05-10T15:55:12.977Z,82.75
2023-05-10T15:57:42.577Z,77.20
2023-05-10T16:00:11.808Z,83.00
2023-05-10T16:02:40.501Z,75.80
2023-05-10T16:05:09.644Z,76.60
2023-05-10T16:07:40.267Z,67.05
2023-05-10T16:10:09.572Z,70.57
2023-05-10T16:12:38.020Z,76.47
2023-05-10T16:15:06.776Z,69.70
2023-05-10T16:17:35.401Z,56.72
2023-05-10T16:20:03.989Z,52.65
2023-05-10T16:22:32.460Z,68.07
2023-05-10T16:25:02.291Z,75.73
2023-05-10T16:27:33.362Z,73.57
2023-05-10T16:30:02.110Z,71.68
2023-05-10T16:32:30.954Z,59.60
2023-05-10T16:34:59.791Z,56.83
2023-05-10T16:37:28.195Z,54.42
2023-05-10T16:39:56.656Z,47.90
2023-05-10T16:42:26.753Z,41.35
2023-05-10T16:44:55.813Z,47.10
2023-05-10T16:47:26.941Z,39.75
2023-05-10T16:49:55.447Z,47.90
2023-05-10T16:52:23.926Z,44.53
2023-05-10T16:54:52.424Z,46.70
2023-05-10T16:57:20.951Z,37.13
2023-05-10T16:59:53.356Z,28.47
2023-05-10T17:02:21.946Z,23.73
2023-05-10T17:04:50.873Z,21.17
2023-05-10T17:07:19.428Z,19.33
2023-05-10T17:09:48.381Z,22.80
2023-05-10T17:12:16.855Z,20.13
2023-05-10T17:14:45.292Z,19.37
2023-05-10T17:17:16.446Z,19.97
2023-05-10T17:19:46.693Z,20.93
2023-05-10T17:22:15.621Z,20.37
2023-05-10T17:24:44.144Z,22.97
2023-05-10T17:27:12.565Z,20.80
2023-05-10T17:29:41.026Z,22.37
2023-05-10T17:32:10.193Z,24.30
2023-05-10T17:34:40.450Z,24.17
2023-05-10T17:37:10.084Z,22.33
2023-05-10T17:39:39.992Z,23.87
2023-05-10T17:42:08.628Z,26.43
2023-05-10T17:44:37.151Z,24.13
2023-05-10T17:47:06.415Z,25.70
2023-05-10T17:49:34.871Z,25.00
2023-05-10T17:52:04.775Z,27.43
2023-05-10T17:54:33.230Z,24.53
2023-05-10T17:57:02.118Z,24.50
2023-05-10T17:59:30.605Z,27.40
2023-05-10T18:01:59.003Z,25.77
2023-05-10T18:04:27.584Z,24.97
2023-05-10T18:07:01.284Z,25.63
2023-05-10T18:09:31.846Z,27.17
2023-05-10T18:12:00.690Z,26.70
2023-05-10T18:14:39.783Z,25.80
2023-05-10T18:17:09.945Z,23.77
2023-05-10T18:19:38.610Z,24.30
2023-05-10T18:22:08.895Z,25.63
2023-05-10T18:24:40.326Z,28.73
2023-05-10T18:27:09.095Z,25.60
2023-05-10T18:29:37.586Z,26.50
2023-05-10T18:32:06.322Z,24.77
2023-05-10T18:34:34.852Z,24.70
2023-05-10T18:37:07.361Z,24.30
2023-05-10T18:39:36.171Z,24.77
2023-05-10T18:42:06.878Z,23.97
2023-05-10T18:44:35.629Z,23.30
2023-05-10T18:47:04.030Z,25.17
2023-05-10T18:49:32.477Z,25.17
2023-05-10T18:52:01.108Z,24.70
2023-05-10T18:54:29.865Z,24.23
2023-05-10T18:56:58.769Z,24.07
2023-05-10T18:59:28.976Z,22.80
2023-05-10T19:01:57.832Z,23.97
2023-05-10T19:04:26.410Z,24.17
2023-05-10T19:06:56.023Z,22.77
2023-05-10T19:09:24.549Z,24.97
2023-05-10T19:11:53.262Z,23.63
2023-05-10T19:14:21.890Z,24.30
2023-05-10T19:16:51.706Z,23.97
2023-05-10T19:19:20.508Z,23.57
2023-05-10T19:21:49.214Z,23.63
2023-05-10T19:24:19.640Z,24.23
2023-05-10T19:26:48.678Z,24.40
2023-05-10T19:29:17.196Z,25.57
2023-05-10T19:31:46.129Z,25.23
2023-05-10T19:34:16.096Z,23.73
2023-05-10T19:36:45.032Z,22.60
2023-05-10T19:39:13.652Z,25.40
2023-05-10T19:41:42.231Z,21.70
2023-05-10T19:44:10.719Z,22.50
2023-05-10T19:46:39.250Z,23.00
2023-05-10T19:49:07.842Z,21.67
2023-05-10T19:51:37.646Z,22.47
2023-05-10T19:54:06.088Z,23.07
2023-05-10T19:56:34.487Z,21.77
2023-05-10T19:59:03.976Z,21.30
2023-05-10T20:01:32.886Z,21.90
2023-05-10T20:04:01.427Z,22.07
2023-05-10T20:06:30.033Z,21.57
2023-05-10T20:08:59.823Z,21.60
2023-05-10T20:11:28.210Z,21.47
2023-05-10T20:13:57.024Z,20.50
2023-05-10T20:16:26.866Z,21.60
2023-05-10T20:18:55.583Z,20.77
2023-05-10T20:21:24.366Z,20.87
2023-05-10T20:23:52.782Z,21.53
2023-05-10T20:26:22.703Z,20.70
2023-05-10T20:28:52.431Z,21.67
2023-05-10T20:31:20.866Z,21.80
2023-05-10T20:33:49.326Z,20.20
2023-05-10T20:36:17.796Z,20.50
2023-05-10T20:38:46.203Z,22.00
2023-05-10T20:41:14.881Z,20.63
2023-05-10T20:43:44.716Z,22.33
2023-05-10T20:46:13.192Z,19.23
2023-05-10T20:48:41.602Z,19.07
2023-05-10T20:51:10.095Z,19.33
2023-05-10T20:53:38.517Z,19.30
2023-05-10T20:56:07.313Z,18.93
2023-05-10T20:58:36.069Z,19.33
2023-05-10T21:01:05.992Z,18.53
2023-05-10T21:03:34.460Z,17.87
2023-05-10T21:06:02.884Z,20.20
2023-05-10T21:08:31.316Z,20.07
2023-05-10T21:10:59.755Z,18.83
2023-05-10T21:13:28.177Z,20.23
2023-05-10T21:15:56.615Z,20.57
2023-05-10T21:18:26.647Z,18.47
2023-05-10T21:20:55.111Z,20.50
2023-05-10T21:23:23.511Z,20.57
2023-05-10T21:25:51.931Z,21.37
2023-05-10T21:28:20.633Z,22.67
2023-05-10T21:30:49.164Z,19.40
2023-05-10T21:33:17.607Z,20.60
2023-05-10T21:35:47.534Z,19.50
2023-05-10T21:38:15.973Z,21.70
2023-05-10T21:40:44.463Z,19.43
2023-05-10T21:43:12.893Z,19.37
2023-05-10T21:45:41.532Z,20.70
2023-05-10T21:48:10.022Z,18.93
2023-05-10T21:50:38.489Z,18.77
2023-05-10T21:53:08.269Z,18.47
2023-05-10T21:55:36.986Z,16.40
2023-05-10T21:58:05.583Z,16.80
2023-05-10T22:00:34.482Z,16.07
2023-05-10T22:03:03.103Z,15.93
2023-05-10T22:05:31.643Z,15.20
2023-05-10T22:08:00.096Z,14.90
2023-05-10T22:10:29.975Z,15.43
2023-05-10T22:12:59.720Z,14.90
2023-05-10T22:15:28.350Z,14.90
2023-05-10T22:17:56.808Z,16.23
2023-05-10T22:20:25.368Z,15.07
2023-05-10T22:22:53.802Z,14.70
2023-05-10T22:25:22.347Z,15.60
2023-05-10T22:27:52.238Z,15.70
2023-05-10T22:30:20.811Z,16.43
2023-05-10T22:32:49.390Z,15.00
2023-05-10T22:35:17.878Z,14.80
2023-05-10T22:37:46.442Z,14.03
2023-05-10T22:40:15.177Z,15.07
2023-05-10T22:42:43.713Z,17.53
2023-05-10T22:45:13.988Z,14.27
2023-05-10T22:47:42.453Z,15.47
2023-05-10T22:50:11.282Z,15.87
2023-05-10T22:52:39.975Z,17.63
2023-05-10T22:55:08.751Z,16.73
2023-05-10T22:57:37.216Z,17.17
2023-05-10T23:00:06.271Z,17.23
2023-05-10T23:02:36.209Z,19.37
2023-05-10T23:05:05.473Z,17.37
2023-05-10T23:07:34.143Z,17.80
2023-05-10T23:10:02.583Z,17.53
2023-05-10T23:12:31.380Z,17.27
2023-05-10T23:14:59.819Z,18.03
2023-05-10T23:17:28.244Z,19.53
2023-05-10T23:19:58.083Z,17.67
2023-05-10T23:22:26.503Z,18.10
2023-05-10T23:24:54.903Z,18.07
2023-05-10T23:27:23.382Z,18.37
2023-05-10T23:29:55.609Z,18.47
2023-05-10T23:32:24.320Z,17.53
2023-05-10T23:34:53.303Z,17.23
2023-05-10T23:37:23.118Z,17.17
2023-05-10T23:39:52.430Z,17.13
2023-05-10T23:42:20.972Z,16.07
2023-05-10T23:44:49.360Z,16.73
2023-05-10T23:47:17.791Z,15.60
2023-05-10T23:49:46.306Z,15.67
2023-05-10T23:52:14.725Z,14.73
2023-05-10T23:54:45.961Z,15.23
2023-05-10T23:57:14.506Z,15.10
2023-05-10T23:59:42.912Z,16.17
