createdAt,value
2022-12-05T00:01:42.313Z,98451.72
2022-12-05T00:04:13.811Z,98448.88
2022-12-05T00:06:43.006Z,98446.06
2022-12-05T00:09:13.287Z,98457.81
2022-12-05T00:11:44.728Z,98440.63
2022-12-05T00:14:13.972Z,98447.75
2022-12-05T00:16:43.895Z,98452.09
2022-12-05T00:19:15.494Z,98447.09
2022-12-05T00:21:43.578Z,98450.69
2022-12-05T00:24:16.105Z,98446.38
2022-12-05T00:26:44.187Z,98430.00
2022-12-05T00:29:12.399Z,98439.28
2022-12-05T00:31:39.875Z,98441.22
2022-12-05T00:34:07.424Z,98437.13
2022-12-05T00:36:36.407Z,98438.31
2022-12-05T00:39:09.055Z,98436.47
2022-12-05T00:41:37.254Z,98420.28
2022-12-05T00:44:06.124Z,98421.00
2022-12-05T00:46:35.356Z,98420.06
2022-12-05T00:49:06.052Z,98422.50
2022-12-05T00:51:39.978Z,98417.63
2022-12-05T00:54:12.346Z,98411.41
2022-12-05T00:56:39.931Z,98409.59
2022-12-05T00:59:08.166Z,98416.44
2022-12-05T01:01:39.953Z,98421.50
2022-12-05T01:04:13.559Z,98431.72
2022-12-05T01:06:42.074Z,98432.34
2022-12-05T01:09:14.383Z,98429.09
2022-12-05T01:11:42.876Z,98429.53
2022-12-05T01:14:12.424Z,98424.78
2022-12-05T01:16:42.523Z,98413.63
2022-12-05T01:19:24.137Z,98403.66
2022-12-05T01:21:52.107Z,98398.78
2022-12-05T01:24:22.062Z,98385.88
2022-12-05T01:26:49.557Z,98399.09
2022-12-05T01:29:21.222Z,98392.63
2022-12-05T01:31:48.602Z,98395.34
2022-12-05T01:34:18.665Z,98391.81
2022-12-05T01:36:46.427Z,98374.56
2022-12-05T01:39:14.989Z,98377.06
2022-12-05T01:41:46.842Z,98382.63
2022-12-05T01:44:14.225Z,98383.53
2022-12-05T01:46:50.833Z,98387.84
2022-12-05T01:49:40.833Z,98393.34
2022-12-05T01:52:26.041Z,98391.50
2022-12-05T01:55:01.861Z,98389.81
2022-12-05T01:57:29.312Z,98394.72
2022-12-05T02:00:06.133Z,98398.09
2022-12-05T02:02:33.661Z,98387.47
2022-12-05T02:05:09.444Z,98389.69
2022-12-05T02:07:41.313Z,98388.63
2022-12-05T02:10:10.181Z,98396.25
2022-12-05T02:12:39.222Z,98409.00
2022-12-05T02:15:29.061Z,98404.53
2022-12-05T02:18:37.029Z,98413.25
2022-12-05T02:21:41.300Z,98419.13
2022-12-05T02:24:55.293Z,98414.91
2022-12-05T02:27:53.730Z,98418.31
2022-12-05T02:30:24.831Z,98414.56
2022-12-05T02:33:27.960Z,98418.91
2022-12-05T02:36:15.388Z,98406.13
2022-12-05T02:38:57.853Z,98405.59
2022-12-05T02:41:32.927Z,98411.22
2022-12-05T02:44:56.890Z,98405.03
2022-12-05T02:47:30.827Z,98393.94
2022-12-05T02:49:59.729Z,98402.94
2022-12-05T02:52:30.471Z,98417.63
2022-12-05T02:55:00.030Z,98413.56
2022-12-05T02:57:27.158Z,98409.88
2022-12-05T02:59:54.691Z,98400.19
2022-12-05T03:02:33.158Z,98411.97
2022-12-05T03:05:49.475Z,98409.31
2022-12-05T03:08:23.862Z,98408.47
2022-12-05T03:10:54.021Z,98402.63
2022-12-05T03:13:54.155Z,98409.19
2022-12-05T03:16:35.981Z,98409.84
2022-12-05T03:19:23.371Z,98413.13
2022-12-05T03:22:10.457Z,98411.13
2022-12-05T03:24:41.890Z,98413.78
2022-12-05T03:27:27.853Z,98414.44
2022-12-05T03:30:27.712Z,98417.16
2022-12-05T03:33:05.529Z,98419.59
2022-12-05T03:35:43.022Z,98403.00
2022-12-05T03:38:17.148Z,98399.72
2022-12-05T03:41:21.138Z,98394.56
2022-12-05T03:43:59.398Z,98400.41
2022-12-05T03:46:46.793Z,98400.94
2022-12-05T03:49:33.617Z,98392.31
2022-12-05T03:52:15.682Z,98390.41
2022-12-05T03:54:53.704Z,98385.72
2022-12-05T03:57:32.283Z,98383.19
2022-12-05T04:00:08.274Z,98370.22
2022-12-05T04:02:47.762Z,98365.13
2022-12-05T04:05:26.836Z,98368.97
2022-12-05T04:08:13.051Z,98379.13
2022-12-05T04:10:51.019Z,98388.78
2022-12-05T04:13:39.283Z,98376.84
2022-12-05T04:16:50.689Z,98367.44
2022-12-05T04:19:27.421Z,98365.34
2022-12-05T04:21:57.161Z,98363.81
2022-12-05T04:24:48.938Z,98375.75
2022-12-05T04:27:52.614Z,98376.66
2022-12-05T04:30:24.839Z,98362.88
2022-12-05T04:33:33.593Z,98357.59
2022-12-05T04:36:33.087Z,98361.97
2022-12-05T04:39:17.530Z,98361.50
2022-12-05T04:42:24.403Z,98354.53
2022-12-05T04:45:02.060Z,98348.13
2022-12-05T04:47:40.040Z,98347.19
2022-12-05T04:50:13.653Z,98354.56
2022-12-05T04:52:44.028Z,98372.03
2022-12-05T04:55:25.758Z,98359.22
2022-12-05T04:58:16.853Z,98359.59
2022-12-05T05:01:11.662Z,98359.59
2022-12-05T05:03:44.377Z,98359.50
2022-12-05T05:06:13.838Z,98372.13
2022-12-05T05:08:55.436Z,98371.50
2022-12-05T05:11:32.511Z,98374.56
2022-12-05T05:14:00.414Z,98380.44
2022-12-05T05:16:32.581Z,98375.13
2022-12-05T05:18:59.859Z,98370.63
2022-12-05T05:21:34.869Z,98369.84
2022-12-05T05:24:02.777Z,98368.19
2022-12-05T05:26:33.467Z,98364.63
2022-12-05T05:29:01.140Z,98361.00
2022-12-05T05:31:28.880Z,98358.56
2022-12-05T05:33:57.383Z,98358.56
2022-12-05T05:36:28.056Z,98356.53
2022-12-05T05:38:58.812Z,98356.56
2022-12-05T05:41:33.551Z,98358.88
2022-12-05T05:44:01.970Z,98346.81
2022-12-05T05:46:33.628Z,98347.06
2022-12-05T05:49:01.269Z,98351.78
2022-12-05T05:51:30.351Z,98340.84
2022-12-05T05:53:59.775Z,98345.06
2022-12-05T05:56:28.517Z,98339.72
2022-12-05T05:59:02.520Z,98338.88
2022-12-05T06:01:31.456Z,98343.28
2022-12-05T06:03:59.349Z,98344.13
2022-12-05T06:06:27.419Z,98333.06
2022-12-05T06:08:55.158Z,98337.53
2022-12-05T06:11:27.751Z,98341.72
2022-12-05T06:13:56.892Z,98340.91
2022-12-05T06:16:24.743Z,98342.81
2022-12-05T06:18:53.210Z,98350.44
2022-12-05T06:21:21.793Z,98350.13
2022-12-05T06:23:49.348Z,98346.75
2022-12-05T06:26:20.070Z,98356.81
2022-12-05T06:28:47.526Z,98352.63
2022-12-05T06:31:28.548Z,98353.34
2022-12-05T06:33:55.804Z,98356.94
2022-12-05T06:36:23.334Z,98355.06
2022-12-05T06:38:50.587Z,98353.78
2022-12-05T06:41:21.013Z,98363.72
2022-12-05T06:43:48.279Z,98363.72
2022-12-05T06:46:16.616Z,98366.06
2022-12-05T06:48:44.335Z,98371.34
2022-12-05T06:51:16.315Z,98374.38
2022-12-05T06:53:44.562Z,98369.38
2022-12-05T06:56:19.839Z,98373.31
2022-12-05T06:58:50.041Z,98372.13
2022-12-05T07:01:41.537Z,98373.25
2022-12-05T07:04:20.462Z,98371.19
2022-12-05T07:06:51.535Z,98370.75
2022-12-05T07:09:23.487Z,98362.94
2022-12-05T07:11:51.966Z,98360.09
2022-12-05T07:14:48.736Z,98362.09
2022-12-05T07:17:06.822Z,98365.81
2022-12-05T07:19:34.199Z,98374.19
2022-12-05T07:22:01.786Z,98364.16
2022-12-05T07:24:28.944Z,98361.31
2022-12-05T07:26:56.618Z,98368.72
2022-12-05T07:29:23.727Z,98366.13
2022-12-05T07:31:51.200Z,98366.31
2022-12-05T07:34:18.829Z,98378.69
2022-12-05T07:36:46.685Z,98386.50
2022-12-05T07:39:13.816Z,98376.72
2022-12-05T07:41:42.236Z,98378.34
2022-12-05T07:44:13.519Z,98377.94
2022-12-05T07:46:41.414Z,98363.44
2022-12-05T07:49:09.357Z,98379.78
2022-12-05T07:51:37.051Z,98369.44
2022-12-05T07:54:04.425Z,98370.66
2022-12-05T07:56:31.832Z,98373.69
2022-12-05T07:58:59.083Z,98387.59
2022-12-05T08:01:29.761Z,98390.47
2022-12-05T08:03:59.769Z,98392.66
2022-12-05T08:06:33.837Z,98381.78
2022-12-05T08:09:01.028Z,98384.06
2022-12-05T08:11:32.579Z,98380.25
2022-12-05T08:13:59.915Z,98380.69
2022-12-05T08:16:31.199Z,98378.94
2022-12-05T08:19:08.769Z,98383.63
2022-12-05T08:21:36.249Z,98375.38
2022-12-05T08:24:06.580Z,98389.53
2022-12-05T08:26:36.461Z,98390.00
2022-12-05T08:29:10.430Z,98374.50
2022-12-05T08:31:51.814Z,98376.31
2022-12-05T08:34:20.712Z,98382.97
2022-12-05T08:36:48.931Z,98377.78
2022-12-05T08:39:19.769Z,98384.81
2022-12-05T08:41:48.779Z,98384.47
2022-12-05T08:44:17.178Z,98394.91
2022-12-05T08:46:47.865Z,98394.56
2022-12-05T08:49:16.143Z,98392.19
2022-12-05T08:51:44.267Z,98399.81
2022-12-05T08:54:12.082Z,98398.28
2022-12-05T08:56:39.650Z,98383.84
2022-12-05T08:59:07.877Z,98399.03
2022-12-05T09:01:38.859Z,98395.78
2022-12-05T09:04:08.266Z,98400.66
2022-12-05T09:06:36.648Z,98390.16
2022-12-05T09:09:08.925Z,98385.03
2022-12-05T09:11:44.040Z,98381.25
2022-12-05T09:14:11.234Z,98389.56
2022-12-05T09:16:39.811Z,98395.44
2022-12-05T09:19:21.068Z,98389.72
2022-12-05T09:21:48.674Z,98388.56
2022-12-05T09:24:16.051Z,98381.91
2022-12-05T09:26:43.819Z,98382.06
2022-12-05T09:29:17.229Z,98384.19
2022-12-05T09:31:50.189Z,98383.09
2022-12-05T09:34:20.164Z,98382.00
2022-12-05T09:37:01.353Z,98375.28
2022-12-05T09:39:38.082Z,98377.13
2022-12-05T09:42:35.219Z,98376.97
2022-12-05T09:45:18.273Z,98370.69
2022-12-05T09:47:59.355Z,98370.56
2022-12-05T09:50:32.425Z,98369.22
2022-12-05T09:53:20.745Z,98360.53
2022-12-05T09:56:20.945Z,98356.03
2022-12-05T09:58:52.487Z,98356.31
2022-12-05T10:01:50.467Z,98357.34
2022-12-05T10:04:45.127Z,98351.94
2022-12-05T10:07:29.462Z,98357.03
2022-12-05T10:10:21.381Z,98366.34
2022-12-05T10:13:15.252Z,98362.13
2022-12-05T10:15:57.593Z,98358.91
2022-12-05T10:18:40.509Z,98361.19
2022-12-05T10:21:43.266Z,98350.50
2022-12-05T10:24:30.260Z,98351.56
2022-12-05T10:27:05.259Z,98351.84
2022-12-05T10:29:49.212Z,98343.94
2022-12-05T10:32:32.156Z,98351.19
2022-12-05T10:35:25.646Z,98343.47
2022-12-05T10:37:58.357Z,98331.28
2022-12-05T10:40:37.684Z,98339.22
2022-12-05T10:43:09.029Z,98335.56
2022-12-05T10:45:45.116Z,98349.09
2022-12-05T10:48:17.982Z,98345.59
2022-12-05T10:50:50.510Z,98344.16
2022-12-05T10:53:46.549Z,98340.78
2022-12-05T10:56:45.253Z,98330.50
2022-12-05T10:59:17.773Z,98322.97
2022-12-05T11:01:55.581Z,98324.59
2022-12-05T11:04:45.395Z,98316.25
2022-12-05T11:07:32.136Z,98323.66
2022-12-05T11:10:04.354Z,98325.28
2022-12-05T11:12:39.599Z,98330.13
2022-12-05T11:15:16.404Z,98325.88
2022-12-05T11:17:43.613Z,98323.22
2022-12-05T11:20:31.386Z,98329.63
2022-12-05T11:22:59.460Z,98321.41
2022-12-05T11:25:36.760Z,98337.88
2022-12-05T11:28:21.664Z,98332.84
2022-12-05T11:31:12.231Z,98327.56
2022-12-05T11:33:40.523Z,98330.81
2022-12-05T11:36:19.698Z,98340.47
2022-12-05T11:38:47.327Z,98340.56
2022-12-05T11:41:18.120Z,98338.44
2022-12-05T11:44:19.579Z,98342.97
2022-12-05T11:46:52.876Z,98334.63
2022-12-05T11:49:41.637Z,98336.66
2022-12-05T11:52:48.189Z,98342.38
2022-12-05T11:55:54.045Z,98336.06
2022-12-05T11:58:48.488Z,98327.34
2022-12-05T12:02:08.985Z,98335.00
2022-12-05T12:05:23.967Z,98331.47
2022-12-05T12:08:19.006Z,98337.75
2022-12-05T12:11:05.405Z,98324.59
2022-12-05T12:14:01.863Z,98323.56
2022-12-05T12:17:01.980Z,98316.38
2022-12-05T12:19:44.307Z,98318.81
2022-12-05T12:22:54.363Z,98314.13
2022-12-05T12:25:33.845Z,98309.47
2022-12-05T12:28:29.396Z,98309.47
2022-12-05T12:31:07.537Z,98313.66
2022-12-05T12:33:58.412Z,98314.06
2022-12-05T12:36:39.173Z,98310.13
2022-12-05T12:39:24.158Z,98302.28
2022-12-05T12:42:18.044Z,98302.41
2022-12-05T12:45:42.614Z,98297.22
2022-12-05T12:48:52.180Z,98302.09
2022-12-05T12:51:20.158Z,98302.59
2022-12-05T12:54:08.846Z,98301.69
2022-12-05T12:56:58.494Z,98297.66
2022-12-05T13:00:23.179Z,98303.41
2022-12-05T13:03:30.881Z,98302.28
2022-12-05T13:06:24.451Z,98301.25
2022-12-05T13:09:04.992Z,98304.56
2022-12-05T13:11:40.920Z,98304.47
2022-12-05T13:14:20.785Z,98299.25
2022-12-05T13:16:53.184Z,98296.06
2022-12-05T13:19:31.104Z,98299.94
2022-12-05T13:21:59.565Z,98302.59
2022-12-05T13:24:29.573Z,98302.25
2022-12-05T13:27:05.185Z,98308.56
2022-12-05T13:29:41.082Z,98302.06
2022-12-05T13:32:34.795Z,98306.38
2022-12-05T13:35:48.985Z,98299.56
2022-12-05T13:38:58.025Z,98304.75
2022-12-05T13:42:04.844Z,98304.94
2022-12-05T13:44:53.577Z,98301.59
2022-12-05T13:47:45.595Z,98301.75
2022-12-05T13:50:24.290Z,98301.75
2022-12-05T13:53:00.812Z,98303.38
2022-12-05T13:55:36.661Z,98309.81
2022-12-05T13:58:24.226Z,98312.75
2022-12-05T14:01:27.854Z,98308.56
2022-12-05T14:03:58.650Z,98322.41
2022-12-05T14:06:40.664Z,98316.69
2022-12-05T14:09:20.256Z,98316.69
2022-12-05T14:12:16.624Z,98311.56
2022-12-05T14:14:59.260Z,98312.06
2022-12-05T14:17:42.566Z,98316.50
2022-12-05T14:20:15.871Z,98312.56
2022-12-05T14:23:28.293Z,98311.94
2022-12-05T14:26:09.494Z,98313.13
2022-12-05T14:29:05.369Z,98326.28
2022-12-05T14:32:04.203Z,98312.16
2022-12-05T14:34:37.011Z,98320.88
2022-12-05T14:37:27.253Z,98317.69
2022-12-05T14:39:59.487Z,98318.59
2022-12-05T14:42:27.014Z,98323.03
2022-12-05T14:45:02.196Z,98321.44
2022-12-05T14:47:34.262Z,98314.88
2022-12-05T14:50:44.327Z,98315.56
2022-12-05T14:53:32.787Z,98317.91
2022-12-05T14:56:23.367Z,98311.81
2022-12-05T14:59:09.893Z,98312.72
2022-12-05T15:01:49.107Z,98316.91
2022-12-05T15:04:32.852Z,98308.97
2022-12-05T15:07:09.750Z,98307.06
2022-12-05T15:10:10.709Z,98304.09
2022-12-05T15:13:12.878Z,98295.94
2022-12-05T15:15:41.801Z,98296.38
2022-12-05T15:18:45.914Z,98298.16
2022-12-05T15:21:43.229Z,98298.16
2022-12-05T15:24:15.386Z,98303.19
2022-12-05T15:26:53.325Z,98308.38
2022-12-05T15:29:23.677Z,98302.25
2022-12-05T15:32:10.563Z,98291.78
2022-12-05T15:35:02.549Z,98299.81
2022-12-05T15:37:56.462Z,98302.16
2022-12-05T15:40:26.286Z,98296.00
2022-12-05T15:42:57.440Z,98289.25
2022-12-05T15:45:29.036Z,98295.16
2022-12-05T15:48:08.618Z,98295.22
2022-12-05T15:50:42.827Z,98282.94
2022-12-05T15:53:30.088Z,98284.59
2022-12-05T15:56:18.807Z,98292.13
2022-12-05T15:59:28.228Z,98284.34
2022-12-05T16:02:14.616Z,98285.97
2022-12-05T16:05:01.229Z,98291.81
2022-12-05T16:07:31.874Z,98289.91
2022-12-05T16:10:02.391Z,98286.22
2022-12-05T16:12:44.500Z,98285.47
2022-12-05T16:15:22.269Z,98291.16
2022-12-05T16:17:58.438Z,98293.94
2022-12-05T16:20:37.501Z,98296.69
2022-12-05T16:23:32.332Z,98289.91
2022-12-05T16:26:21.652Z,98294.09
2022-12-05T16:29:02.541Z,98294.84
2022-12-05T16:31:33.054Z,98298.06
2022-12-05T16:34:16.819Z,98288.56
2022-12-05T16:36:50.307Z,98289.25
2022-12-05T16:39:19.886Z,98290.94
2022-12-05T16:41:49.878Z,98294.38
2022-12-05T16:45:03.868Z,98295.50
2022-12-05T16:47:56.954Z,98292.88
2022-12-05T16:50:35.087Z,98284.06
2022-12-05T16:53:08.561Z,98279.50
2022-12-05T16:55:41.250Z,98264.84
2022-12-05T16:58:22.349Z,98276.06
2022-12-05T17:00:50.653Z,98277.75
2022-12-05T17:03:34.098Z,98283.00
2022-12-05T17:06:02.596Z,98284.72
2022-12-05T17:08:30.210Z,98289.97
2022-12-05T17:10:58.333Z,98294.31
2022-12-05T17:13:25.922Z,98294.41
2022-12-05T17:15:54.148Z,98287.94
2022-12-05T17:18:26.558Z,98285.97
2022-12-05T17:21:00.160Z,98297.31
2022-12-05T17:23:27.826Z,98305.22
2022-12-05T17:25:58.073Z,98294.06
2022-12-05T17:28:26.172Z,98301.03
2022-12-05T17:30:53.364Z,98299.19
2022-12-05T17:33:20.868Z,98295.56
2022-12-05T17:35:48.101Z,98302.53
2022-12-05T17:38:15.560Z,98307.88
2022-12-05T17:40:42.849Z,98305.22
2022-12-05T17:43:21.402Z,98301.63
2022-12-05T17:45:52.739Z,98301.78
2022-12-05T17:48:20.628Z,98305.13
2022-12-05T17:50:49.726Z,98310.50
2022-12-05T17:53:20.541Z,98303.34
2022-12-05T17:55:51.530Z,98308.38
2022-12-05T17:58:19.376Z,98307.38
2022-12-05T18:00:47.585Z,98310.66
2022-12-05T18:03:18.251Z,98314.75
2022-12-05T18:05:46.972Z,98309.66
2022-12-05T18:08:16.881Z,98307.72
2022-12-05T18:10:47.661Z,98303.34
2022-12-05T18:13:17.140Z,98307.59
2022-12-05T18:15:49.097Z,98308.41
2022-12-05T18:18:18.242Z,98303.13
2022-12-05T18:20:45.603Z,98307.94
2022-12-05T18:23:13.390Z,98301.19
2022-12-05T18:25:41.785Z,98299.31
2022-12-05T18:28:09.427Z,98305.41
2022-12-05T18:30:36.701Z,98295.16
2022-12-05T18:33:04.514Z,98295.94
2022-12-05T18:35:41.102Z,98296.69
2022-12-05T18:38:11.313Z,98287.97
2022-12-05T18:40:38.684Z,98293.94
2022-12-05T18:43:06.423Z,98292.81
2022-12-05T18:45:33.721Z,98298.03
2022-12-05T18:48:16.288Z,98287.53
2022-12-05T18:50:48.415Z,98294.41
2022-12-05T18:53:16.213Z,98290.47
2022-12-05T18:56:05.092Z,98290.53
2022-12-05T18:58:31.324Z,98285.19
2022-12-05T19:01:11.436Z,98285.97
2022-12-05T19:03:40.119Z,98290.16
2022-12-05T19:06:23.737Z,98284.28
2022-12-05T19:08:55.280Z,98290.06
2022-12-05T19:11:24.304Z,98278.91
2022-12-05T19:13:56.594Z,98285.63
2022-12-05T19:16:24.424Z,98287.97
2022-12-05T19:18:59.807Z,98284.22
2022-12-05T19:21:30.826Z,98280.00
2022-12-05T19:23:59.126Z,98284.13
2022-12-05T19:26:27.047Z,98290.84
2022-12-05T19:28:54.744Z,98287.50
2022-12-05T19:31:25.070Z,98284.81
2022-12-05T19:33:56.319Z,98287.50
2022-12-05T19:36:40.380Z,98289.47
2022-12-05T19:39:23.601Z,98295.94
2022-12-05T19:41:52.055Z,98290.81
2022-12-05T19:44:19.467Z,98290.59
2022-12-05T19:46:48.297Z,98292.44
2022-12-05T19:49:17.561Z,98294.81
2022-12-05T19:51:45.667Z,98285.09
2022-12-05T19:54:17.732Z,98287.28
2022-12-05T19:56:45.259Z,98283.75
2022-12-05T19:59:16.967Z,98285.44
2022-12-05T20:01:44.863Z,98274.97
2022-12-05T20:04:16.386Z,98282.75
2022-12-05T20:06:49.264Z,98286.09
2022-12-05T20:09:21.422Z,98280.16
2022-12-05T20:11:55.061Z,98285.97
2022-12-05T20:14:25.878Z,98279.00
2022-12-05T20:16:53.702Z,98278.41
2022-12-05T20:19:22.733Z,98278.72
2022-12-05T20:21:50.190Z,98275.03
2022-12-05T20:24:17.726Z,98279.94
2022-12-05T20:26:45.261Z,98278.81
2022-12-05T20:29:13.428Z,98267.28
2022-12-05T20:31:43.434Z,98268.13
2022-12-05T20:34:13.912Z,98273.72
2022-12-05T20:36:42.069Z,98267.69
2022-12-05T20:39:15.781Z,98278.16
2022-12-05T20:41:43.754Z,98266.63
2022-12-05T20:44:15.652Z,98274.06
2022-12-05T20:46:43.002Z,98280.81
2022-12-05T20:49:13.739Z,98282.41
2022-12-05T20:51:46.399Z,98276.28
2022-12-05T20:54:16.775Z,98277.88
2022-12-05T20:56:45.418Z,98268.16
2022-12-05T20:59:13.832Z,98267.88
2022-12-05T21:01:41.717Z,98273.53
2022-12-05T21:04:11.326Z,98272.72
2022-12-05T21:06:42.408Z,98260.63
2022-12-05T21:09:16.082Z,98259.13
2022-12-05T21:11:44.069Z,98260.81
2022-12-05T21:14:12.230Z,98252.94
2022-12-05T21:16:39.423Z,98258.78
2022-12-05T21:19:06.994Z,98256.13
2022-12-05T21:21:34.292Z,98251.53
2022-12-05T21:24:04.666Z,98251.59
2022-12-05T21:26:34.559Z,98251.53
2022-12-05T21:29:04.927Z,98253.09
2022-12-05T21:31:37.544Z,98252.97
2022-12-05T21:34:13.024Z,98250.44
2022-12-05T21:36:40.857Z,98251.28
2022-12-05T21:39:08.529Z,98248.59
2022-12-05T21:41:35.856Z,98247.59
2022-12-05T21:44:04.332Z,98250.94
2022-12-05T21:46:31.878Z,98243.91
2022-12-05T21:48:59.787Z,98249.84
2022-12-05T21:51:27.155Z,98254.88
2022-12-05T21:53:54.648Z,98246.91
2022-12-05T21:56:23.568Z,98246.91
2022-12-05T21:58:52.504Z,98228.66
2022-12-05T22:01:26.971Z,98233.84
2022-12-05T22:03:59.624Z,98234.69
2022-12-05T22:06:28.227Z,98235.53
2022-12-05T22:08:55.865Z,98227.81
2022-12-05T22:11:24.725Z,98232.09
2022-12-05T22:13:52.945Z,98226.09
2022-12-05T22:16:21.162Z,98223.59
2022-12-05T22:18:49.224Z,98227.97
2022-12-05T22:21:21.791Z,98224.84
2022-12-05T22:23:49.917Z,98213.63
2022-12-05T22:26:24.124Z,98220.59
2022-12-05T22:28:54.652Z,98220.44
2022-12-05T22:31:23.799Z,98224.63
2022-12-05T22:33:51.646Z,98225.53
2022-12-05T22:36:20.212Z,98223.88
2022-12-05T22:38:48.771Z,98219.59
2022-12-05T22:41:23.862Z,98216.22
2022-12-05T22:43:58.018Z,98217.75
2022-12-05T22:46:28.338Z,98209.94
2022-12-05T22:48:56.671Z,98204.56
2022-12-05T22:51:24.801Z,98205.31
2022-12-05T22:53:53.672Z,98210.38
2022-12-05T22:56:23.731Z,98212.88
2022-12-05T22:58:55.929Z,98203.31
2022-12-05T23:01:33.507Z,98198.94
2022-12-05T23:04:08.556Z,98199.69
2022-12-05T23:06:38.297Z,98197.09
2022-12-05T23:09:09.504Z,98198.13
2022-12-05T23:11:38.176Z,98192.06
2022-12-05T23:14:07.407Z,98197.47
2022-12-05T23:16:35.247Z,98191.44
2022-12-05T23:19:05.850Z,98187.91
2022-12-05T23:21:40.555Z,98187.41
2022-12-05T23:24:12.247Z,98184.19
2022-12-05T23:26:45.916Z,98172.81
2022-12-05T23:29:14.904Z,98166.50
2022-12-05T23:31:43.552Z,98160.56
2022-12-05T23:34:12.046Z,98167.63
2022-12-05T23:36:39.532Z,98156.72
2022-12-05T23:39:07.242Z,98159.91
2022-12-05T23:41:34.721Z,98162.25
2022-12-05T23:44:02.445Z,98158.75
2022-12-05T23:46:30.230Z,98158.66
2022-12-05T23:48:58.831Z,98156.72
2022-12-05T23:51:29.519Z,98151.19
2022-12-05T23:54:00.683Z,98153.94
2022-12-05T23:56:31.709Z,98151.53
2022-12-05T23:58:59.637Z,98142.91
