createdAt,value
2019-04-21T00:02:29.871Z,5.97
2019-04-21T00:05:06.086Z,5.60
2019-04-21T00:07:37.329Z,6.37
2019-04-21T00:10:12.113Z,7.10
2019-04-21T00:12:37.593Z,6.20
2019-04-21T00:15:02.210Z,6.00
2019-04-21T00:17:21.768Z,6.00
2019-04-21T00:19:55.447Z,6.07
2019-04-21T00:22:34.474Z,5.83
2019-04-21T00:25:09.412Z,6.47
2019-04-21T00:27:34.082Z,5.70
2019-04-21T00:30:14.222Z,5.90
2019-04-21T00:32:31.375Z,5.70
2019-04-21T00:34:56.275Z,7.30
2019-04-21T00:37:29.662Z,6.37
2019-04-21T00:40:13.208Z,6.97
2019-04-21T00:42:37.422Z,6.67
2019-04-21T00:45:01.906Z,5.90
2019-04-21T00:47:51.122Z,6.60
2019-04-21T00:50:05.202Z,5.70
2019-04-21T00:58:10.549Z,5.83
2019-04-21T01:00:44.526Z,6.17
2019-04-21T01:03:12.894Z,6.33
2019-04-21T01:05:42.944Z,5.83
2019-04-21T01:08:09.971Z,6.73
2019-04-21T01:10:31.132Z,5.83
2019-04-21T01:13:09.849Z,6.27
2019-04-21T01:15:43.567Z,6.63
2019-04-21T01:18:04.822Z,6.13
2019-04-21T01:20:17.667Z,6.83
2019-04-21T01:22:46.528Z,5.77
2019-04-21T01:25:22.672Z,6.00
2019-04-21T01:27:59.347Z,6.00
2019-04-21T01:30:39.001Z,6.57
2019-04-21T01:33:00.760Z,6.03
2019-04-21T01:35:36.633Z,6.30
2019-04-21T01:38:03.040Z,6.30
2019-04-21T01:40:40.913Z,7.30
2019-04-21T01:43:00.308Z,7.03
2019-04-21T01:45:27.952Z,6.57
2019-04-21T01:47:55.965Z,6.13
2019-04-21T01:50:29.954Z,6.70
2019-04-21T01:53:02.102Z,6.77
2019-04-21T01:55:48.183Z,7.00
2019-04-21T01:58:11.555Z,6.40
2019-04-21T02:00:55.491Z,6.20
2019-04-21T02:03:52.703Z,6.83
2019-04-21T02:05:59.688Z,6.00
2019-04-21T02:08:22.832Z,5.30
2019-04-21T02:11:02.190Z,5.60
2019-04-21T02:13:23.136Z,6.53
2019-04-21T02:16:02.480Z,6.33
2019-04-21T02:18:23.163Z,6.07
2019-04-21T02:20:45.904Z,6.33
2019-04-21T02:25:55.531Z,6.03
2019-04-21T02:28:30.849Z,5.67
2019-04-21T02:31:05.912Z,6.30
2019-04-21T02:33:40.964Z,5.63
2019-04-21T02:36:20.674Z,6.13
2019-04-21T02:43:25.557Z,6.00
2019-04-21T02:48:27.960Z,5.40
2019-04-21T02:50:53.485Z,5.63
2019-04-21T02:53:37.440Z,5.60
2019-04-21T02:55:51.259Z,5.03
2019-04-21T02:58:35.171Z,5.67
2019-04-21T03:01:14.429Z,5.23
2019-04-21T03:06:54.222Z,5.30
2019-04-21T03:09:20.537Z,5.53
2019-04-21T03:11:52.319Z,6.33
2019-04-21T03:14:16.065Z,5.67
2019-04-21T03:16:40.589Z,6.13
2019-04-21T03:19:20.517Z,5.60
2019-04-21T03:21:52.985Z,4.63
2019-04-21T03:26:55.837Z,5.60
2019-04-21T03:29:11.830Z,5.20
2019-04-21T03:32:04.049Z,4.93
2019-04-21T03:39:04.677Z,4.43
2019-04-21T03:41:40.355Z,4.20
2019-04-21T03:44:09.977Z,5.43
2019-04-21T03:46:41.281Z,4.67
2019-04-21T03:49:10.618Z,5.10
2019-04-21T03:51:37.138Z,4.80
2019-04-21T03:54:11.190Z,5.07
2019-04-21T04:01:57.690Z,5.00
2019-04-21T04:04:34.185Z,4.80
2019-04-21T04:07:39.568Z,4.57
2019-04-21T04:10:08.069Z,4.90
2019-04-21T04:12:19.649Z,4.87
2019-04-21T04:17:16.848Z,4.57
2019-04-21T04:19:56.492Z,5.23
2019-04-21T04:24:57.902Z,5.90
2019-04-21T04:27:35.249Z,5.17
2019-04-21T04:29:53.067Z,4.40
2019-04-21T04:34:59.506Z,5.20
2019-04-21T04:37:23.629Z,4.97
2019-04-21T04:40:10.907Z,5.57
2019-04-21T04:42:46.325Z,5.47
2019-04-21T04:45:15.401Z,5.90
2019-04-21T04:47:44.634Z,5.87
2019-04-21T04:50:08.182Z,5.10
2019-04-21T04:55:12.107Z,6.20
2019-04-21T04:57:51.285Z,6.20
2019-04-21T05:00:19.881Z,6.57
2019-04-21T05:07:43.024Z,6.80
2019-04-21T05:10:04.282Z,6.97
2019-04-21T05:12:29.604Z,7.77
2019-04-21T05:15:09.134Z,6.57
2019-04-21T05:20:08.881Z,7.90
2019-04-21T05:22:29.011Z,6.43
2019-04-21T05:24:49.288Z,8.00
2019-04-21T05:27:33.573Z,7.13
2019-04-21T05:30:17.251Z,6.93
2019-04-21T05:33:25.706Z,7.30
2019-04-21T05:35:57.274Z,7.43
2019-04-21T05:38:31.426Z,7.83
2019-04-21T05:40:59.091Z,8.37
2019-04-21T05:43:51.661Z,7.73
2019-04-21T05:46:05.831Z,6.40
2019-04-21T05:48:46.918Z,7.70
2019-04-21T05:51:08.902Z,6.97
2019-04-21T05:53:48.248Z,6.30
2019-04-21T05:56:15.965Z,6.90
2019-04-21T05:58:43.725Z,6.90
2019-04-21T06:01:30.121Z,7.40
2019-04-21T06:08:46.902Z,6.77
2019-04-21T06:11:16.150Z,6.37
2019-04-21T06:13:48.813Z,6.77
2019-04-21T06:16:07.495Z,7.10
2019-04-21T06:18:48.718Z,6.40
2019-04-21T06:21:10.820Z,6.70
2019-04-21T06:23:42.347Z,6.47
2019-04-21T06:28:41.326Z,5.97
2019-04-21T06:31:12.452Z,6.40
2019-04-21T06:33:43.401Z,5.80
2019-04-21T06:41:33.930Z,6.43
2019-04-21T06:46:36.644Z,5.70
2019-04-21T06:51:30.595Z,6.47
2019-04-21T06:54:03.441Z,5.23
2019-04-21T06:56:39.712Z,5.93
2019-04-21T06:59:03.643Z,6.60
2019-04-21T07:01:34.302Z,6.40
2019-04-21T07:04:08.066Z,6.97
2019-04-21T07:06:29.458Z,6.57
2019-04-21T07:09:11.017Z,6.53
2019-04-21T07:11:28.756Z,6.40
2019-04-21T07:14:05.756Z,6.00
2019-04-21T07:16:37.153Z,6.23
2019-04-21T07:19:05.917Z,6.00
2019-04-21T07:21:31.118Z,5.90
2019-04-21T07:24:00.555Z,6.40
2019-04-21T07:26:25.467Z,5.90
2019-04-21T07:29:01.674Z,6.90
2019-04-21T07:31:35.852Z,7.20
2019-04-21T07:33:57.585Z,5.93
2019-04-21T07:36:35.427Z,6.23
2019-04-21T07:38:55.628Z,7.17
2019-04-21T07:41:20.070Z,6.83
2019-04-21T07:43:55.281Z,5.63
2019-04-21T07:46:27.360Z,6.37
2019-04-21T07:49:34.087Z,6.63
2019-04-21T07:52:22.355Z,6.80
2019-04-21T07:54:57.457Z,6.30
2019-04-21T07:57:15.441Z,5.73
2019-04-21T07:59:56.453Z,6.50
2019-04-21T08:02:17.073Z,6.17
2019-04-21T08:05:07.418Z,5.43
2019-04-21T08:07:21.976Z,5.80
2019-04-21T08:09:42.583Z,6.27
2019-04-21T08:12:08.184Z,5.90
2019-04-21T08:14:42.878Z,6.77
2019-04-21T08:17:14.340Z,5.33
2019-04-21T08:19:47.708Z,6.10
2019-04-21T08:22:15.805Z,5.47
2019-04-21T08:24:47.400Z,5.23
2019-04-21T08:27:11.991Z,5.23
2019-04-21T08:34:49.639Z,5.80
2019-04-21T08:37:12.636Z,6.10
2019-04-21T08:39:49.753Z,6.20
2019-04-21T08:42:03.311Z,6.20
2019-04-21T08:44:43.086Z,6.33
2019-04-21T08:47:09.633Z,6.27
2019-04-21T08:49:36.469Z,5.57
2019-04-21T08:52:16.767Z,6.17
2019-04-21T08:54:32.729Z,5.73
2019-04-21T08:57:27.019Z,5.90
2019-04-21T09:00:01.415Z,5.13
2019-04-21T09:02:43.188Z,5.83
2019-04-21T09:05:09.445Z,5.50
2019-04-21T09:10:02.822Z,4.87
2019-04-21T09:12:31.002Z,5.17
2019-04-21T09:15:03.328Z,4.93
2019-04-21T09:17:25.183Z,4.90
2019-04-21T09:20:10.707Z,5.07
2019-04-21T09:22:29.876Z,4.23
2019-04-21T09:24:55.950Z,4.50
2019-04-21T09:27:27.003Z,4.83
2019-04-21T09:29:44.729Z,4.40
2019-04-21T09:32:13.220Z,4.83
2019-04-21T09:34:41.772Z,4.30
2019-04-21T09:37:19.003Z,5.20
2019-04-21T09:39:40.949Z,3.83
2019-04-21T09:42:06.607Z,5.73
2019-04-21T09:44:38.598Z,4.47
2019-04-21T09:47:06.972Z,4.33
2019-04-21T09:49:37.188Z,3.63
2019-04-21T09:52:06.674Z,4.70
2019-04-21T09:54:45.260Z,4.40
2019-04-21T09:57:08.937Z,4.63
2019-04-21T09:59:37.157Z,4.20
2019-04-21T10:02:08.443Z,4.67
2019-04-21T10:04:31.168Z,4.50
2019-04-21T10:06:58.748Z,4.47
2019-04-21T10:09:26.616Z,4.10
2019-04-21T10:11:54.834Z,4.30
2019-04-21T10:14:24.182Z,4.50
2019-04-21T10:17:11.243Z,4.30
2019-04-21T10:19:39.731Z,4.03
2019-04-21T10:22:08.440Z,3.50
2019-04-21T10:24:38.250Z,3.83
2019-04-21T10:27:07.300Z,3.27
2019-04-21T10:29:41.280Z,3.90
2019-04-21T10:32:05.839Z,4.27
2019-04-21T10:34:32.867Z,4.40
2019-04-21T10:37:00.873Z,4.53
2019-04-21T10:39:29.565Z,3.43
2019-04-21T10:41:57.357Z,3.90
2019-04-21T10:44:25.241Z,4.77
2019-04-21T10:46:54.102Z,5.03
2019-04-21T10:49:22.550Z,5.20
2019-04-21T10:51:50.788Z,4.53
2019-04-21T10:54:19.990Z,4.20
2019-04-21T10:56:49.040Z,5.80
2019-04-21T10:59:16.787Z,4.67
2019-04-21T11:01:45.175Z,4.60
2019-04-21T11:04:27.815Z,4.53
2019-04-21T11:06:52.637Z,5.13
2019-04-21T11:09:22.035Z,4.03
2019-04-21T11:11:51.663Z,5.10
2019-04-21T11:14:19.160Z,4.90
2019-04-21T11:16:48.052Z,4.10
2019-04-21T11:19:16.332Z,3.97
2019-04-21T11:21:43.371Z,3.60
2019-04-21T11:24:12.298Z,4.40
2019-04-21T11:26:40.543Z,4.20
2019-04-21T11:29:08.007Z,4.10
2019-04-21T11:31:35.116Z,4.60
2019-04-21T11:34:03.023Z,4.90
2019-04-21T11:36:31.356Z,5.23
2019-04-21T11:39:30.674Z,4.13
2019-04-21T11:41:49.781Z,3.63
2019-04-21T11:44:18.399Z,4.60
2019-04-21T11:46:48.850Z,4.30
2019-04-21T11:49:17.953Z,4.50
2019-04-21T11:51:45.095Z,4.70
2019-04-21T11:54:13.023Z,4.17
2019-04-21T11:56:40.994Z,4.77
2019-04-21T11:59:31.668Z,4.20
2019-04-21T12:01:59.623Z,4.27
2019-04-21T12:04:27.523Z,3.80
2019-04-21T12:06:55.969Z,3.80
2019-04-21T12:09:25.118Z,3.90
2019-04-21T12:11:53.744Z,3.67
2019-04-21T12:14:21.792Z,4.20
2019-04-21T12:16:48.817Z,3.63
2019-04-21T12:19:16.692Z,3.50
2019-04-21T12:21:57.305Z,3.30
2019-04-21T12:24:15.414Z,3.43
2019-04-21T12:26:44.158Z,4.20
2019-04-21T12:29:12.203Z,4.80
2019-04-21T12:32:03.495Z,3.63
2019-04-21T12:34:32.175Z,4.30
2019-04-21T12:36:59.383Z,4.20
2019-04-21T12:39:27.078Z,3.70
2019-04-21T12:41:54.827Z,3.30
2019-04-21T12:44:22.571Z,3.80
2019-04-21T12:46:51.863Z,3.70
2019-04-21T12:49:20.066Z,3.13
2019-04-21T12:51:49.283Z,2.97
2019-04-21T12:54:17.546Z,4.83
2019-04-21T12:56:45.672Z,4.13
2019-04-21T12:59:13.172Z,3.37
2019-04-21T13:01:41.151Z,3.97
2019-04-21T13:04:08.476Z,3.97
2019-04-21T13:06:37.353Z,4.17
2019-04-21T13:09:09.358Z,3.47
2019-04-21T13:11:35.456Z,3.63
2019-04-21T13:14:04.073Z,3.37
2019-04-21T13:16:31.662Z,4.17
2019-04-21T13:19:01.393Z,4.27
2019-04-21T13:21:30.392Z,3.50
2019-04-21T13:23:58.854Z,3.80
2019-04-21T13:26:32.806Z,3.37
2019-04-21T13:28:56.437Z,3.20
2019-04-21T13:31:24.791Z,4.00
2019-04-21T13:33:52.334Z,3.17
2019-04-21T13:36:21.273Z,4.10
2019-04-21T13:42:02.871Z,3.67
2019-04-21T13:44:20.988Z,3.50
2019-04-21T13:46:49.272Z,3.17
2019-04-21T13:49:17.434Z,3.70
2019-04-21T13:51:45.906Z,3.30
2019-04-21T13:54:15.618Z,3.20
2019-04-21T13:56:44.744Z,3.20
2019-04-21T13:59:12.300Z,3.00
2019-04-21T14:01:41.308Z,3.30
2019-04-21T14:04:09.496Z,3.00
2019-04-21T14:06:38.285Z,4.27
2019-04-21T14:09:09.542Z,3.00
2019-04-21T14:11:37.958Z,3.40
2019-04-21T14:14:06.556Z,3.50
2019-04-21T14:16:36.103Z,3.60
2019-04-21T14:19:05.530Z,2.80
2019-04-21T14:21:33.779Z,3.43
2019-04-21T14:24:01.287Z,2.80
2019-04-21T14:26:29.947Z,3.10
2019-04-21T14:28:57.306Z,3.80
2019-04-21T14:31:26.249Z,3.27
2019-04-21T14:33:54.192Z,2.57
2019-04-21T14:36:21.275Z,2.90
2019-04-21T14:38:50.318Z,4.97
2019-04-21T14:41:17.877Z,2.90
2019-04-21T14:43:45.935Z,3.20
2019-04-21T14:46:37.129Z,2.87
2019-04-21T14:49:17.371Z,3.57
2019-04-21T14:51:56.828Z,3.30
2019-04-21T14:54:44.665Z,2.73
2019-04-21T14:57:13.477Z,3.33
2019-04-21T14:59:40.800Z,2.87
2019-04-21T15:02:09.857Z,3.30
2019-04-21T15:04:37.695Z,3.30
2019-04-21T15:07:05.606Z,3.20
2019-04-21T15:09:35.881Z,3.63
2019-04-21T15:12:02.413Z,3.40
2019-04-21T15:14:29.842Z,3.10
2019-04-21T15:16:56.914Z,3.17
2019-04-21T15:19:26.596Z,3.87
2019-04-21T15:21:56.576Z,3.07
2019-04-21T15:24:24.615Z,2.90
2019-04-21T15:26:53.045Z,3.37
2019-04-21T15:29:20.466Z,3.80
2019-04-21T15:31:48.366Z,3.70
2019-04-21T15:34:17.074Z,2.93
2019-04-21T15:36:46.212Z,3.67
2019-04-21T15:39:13.954Z,4.93
2019-04-21T15:41:43.065Z,3.60
2019-04-21T15:44:10.016Z,3.60
2019-04-21T15:46:37.659Z,4.23
2019-04-21T15:49:05.072Z,4.47
2019-04-21T15:51:33.753Z,3.73
2019-04-21T15:54:02.644Z,4.60
2019-04-21T15:56:42.634Z,5.03
2019-04-21T15:59:28.953Z,4.37
2019-04-21T16:02:17.303Z,3.90
2019-04-21T16:04:44.655Z,3.80
2019-04-21T16:07:12.172Z,5.03
2019-04-21T16:09:40.005Z,4.17
2019-04-21T16:12:07.423Z,4.00
2019-04-21T16:14:34.569Z,3.47
2019-04-21T16:17:03.358Z,3.70
2019-04-21T16:19:33.304Z,4.20
2019-04-21T16:22:03.061Z,3.33
2019-04-21T16:24:31.346Z,2.63
2019-04-21T16:27:02.815Z,3.37
2019-04-21T16:29:29.072Z,3.67
2019-04-21T16:31:57.362Z,3.37
2019-04-21T16:34:36.297Z,3.30
2019-04-21T16:36:55.918Z,3.70
2019-04-21T16:39:25.220Z,3.00
2019-04-21T16:41:52.440Z,3.30
2019-04-21T16:44:20.985Z,4.30
2019-04-21T16:46:49.431Z,3.90
2019-04-21T16:49:17.913Z,4.10
2019-04-21T16:51:49.820Z,6.90
2019-04-21T16:54:29.083Z,6.60
2019-04-21T16:57:06.050Z,6.33
2019-04-21T16:59:38.974Z,5.50
2019-04-21T17:02:07.028Z,6.57
2019-04-21T17:04:34.292Z,3.90
2019-04-21T17:07:02.993Z,5.20
2019-04-21T17:09:30.828Z,4.93
2019-04-21T17:12:02.307Z,5.47
2019-04-21T17:14:47.822Z,5.23
2019-04-21T17:17:39.895Z,5.00
2019-04-21T17:19:33.102Z,3.70
2019-04-21T17:21:59.700Z,5.10
2019-04-21T17:24:28.463Z,6.40
2019-04-21T17:26:57.353Z,6.63
2019-04-21T17:29:25.255Z,4.90
2019-04-21T17:31:53.214Z,6.73
2019-04-21T17:34:24.986Z,6.53
2019-04-21T17:36:50.950Z,6.33
2019-04-21T17:39:18.766Z,7.57
2019-04-21T17:42:08.094Z,8.23
2019-04-21T17:44:17.150Z,6.10
2019-04-21T17:46:51.664Z,4.13
2019-04-21T17:49:14.965Z,3.70
2019-04-21T17:52:20.356Z,3.90
2019-04-21T17:55:07.586Z,3.30
2019-04-21T17:57:45.544Z,3.20
2019-04-21T18:00:25.842Z,3.30
2019-04-21T18:02:49.713Z,3.30
2019-04-21T18:05:19.439Z,3.67
2019-04-21T18:07:41.950Z,3.30
2019-04-21T18:10:11.445Z,3.47
2019-04-21T18:12:36.048Z,4.03
2019-04-21T18:15:08.332Z,4.00
2019-04-21T18:17:22.623Z,4.03
2019-04-21T18:19:51.740Z,4.17
2019-04-21T18:22:55.399Z,4.10
2019-04-21T18:25:36.166Z,4.47
2019-04-21T18:27:56.411Z,5.07
2019-04-21T18:30:46.825Z,5.20
2019-04-21T18:33:22.189Z,4.50
2019-04-21T18:36:05.081Z,4.90
2019-04-21T18:39:16.860Z,5.43
2019-04-21T18:41:30.141Z,6.53
2019-04-21T18:44:28.406Z,5.83
2019-04-21T18:46:58.688Z,7.47
2019-04-21T18:49:11.317Z,6.33
2019-04-21T18:51:59.609Z,5.97
2019-04-21T18:54:41.320Z,5.23
2019-04-21T18:57:07.219Z,5.37
2019-04-21T18:59:29.794Z,5.73
2019-04-21T19:02:02.115Z,6.47
2019-04-21T19:04:28.774Z,5.30
2019-04-21T19:07:06.710Z,4.70
2019-04-21T19:10:02.371Z,4.40
2019-04-21T19:12:18.006Z,4.30
2019-04-21T19:14:52.214Z,3.70
2019-04-21T19:17:39.590Z,4.20
2019-04-21T19:22:23.183Z,4.03
2019-04-21T19:24:46.577Z,4.23
2019-04-21T19:27:11.741Z,3.67
2019-04-21T19:29:36.028Z,3.70
2019-04-21T19:32:08.753Z,3.60
2019-04-21T19:34:25.759Z,3.37
2019-04-21T19:36:59.344Z,3.60
2019-04-21T19:39:37.720Z,3.70
2019-04-21T19:42:00.544Z,3.43
2019-04-21T19:44:38.231Z,3.70
2019-04-21T19:47:13.758Z,4.40
2019-04-21T19:49:41.945Z,3.93
2019-04-21T19:51:57.494Z,3.67
2019-04-21T19:54:25.156Z,4.00
2019-04-21T19:56:47.191Z,3.57
2019-04-21T19:59:22.182Z,3.70
2019-04-21T20:01:46.770Z,3.77
2019-04-21T20:04:16.790Z,3.90
2019-04-21T20:06:58.417Z,3.53
2019-04-21T20:09:36.359Z,3.03
2019-04-21T20:11:58.142Z,3.60
2019-04-21T20:16:57.700Z,3.50
2019-04-21T20:19:15.594Z,3.03
2019-04-21T20:21:43.082Z,3.30
2019-04-21T20:24:16.096Z,3.17
2019-04-21T20:26:45.063Z,3.60
2019-04-21T20:29:29.886Z,3.63
2019-04-21T20:31:54.990Z,3.60
2019-04-21T20:34:33.920Z,2.83
2019-04-21T20:37:03.208Z,4.00
2019-04-21T20:39:16.643Z,3.07
2019-04-21T20:41:49.980Z,3.67
2019-04-21T20:44:24.761Z,2.87
2019-04-21T20:46:55.078Z,2.83
2019-04-21T20:49:20.316Z,3.03
2019-04-21T20:51:53.661Z,3.50
2019-04-21T20:54:27.128Z,2.73
2019-04-21T20:56:55.138Z,3.03
2019-04-21T20:59:21.623Z,3.23
2019-04-21T21:01:52.213Z,2.87
2019-04-21T21:04:17.820Z,2.90
2019-04-21T21:06:49.608Z,3.30
2019-04-21T21:09:18.360Z,3.00
2019-04-21T21:12:12.868Z,3.70
2019-04-21T21:14:25.198Z,2.87
2019-04-21T21:16:56.697Z,2.90
2019-04-21T21:19:39.733Z,2.60
2019-04-21T21:21:53.347Z,3.00
2019-04-21T21:24:21.890Z,3.33
2019-04-21T21:26:49.896Z,3.20
2019-04-21T21:29:21.467Z,3.20
2019-04-21T21:31:48.882Z,3.07
2019-04-21T21:34:21.382Z,2.63
2019-04-21T21:36:50.535Z,3.20
2019-04-21T21:39:15.891Z,3.20
2019-04-21T21:41:36.831Z,3.60
2019-04-21T21:44:04.914Z,2.93
2019-04-21T21:46:40.377Z,2.70
2019-04-21T21:49:06.383Z,3.17
2019-04-21T21:51:42.245Z,3.30
2019-04-21T21:53:57.091Z,2.90
2019-04-21T21:56:26.849Z,3.23
2019-04-21T21:58:55.656Z,3.40
2019-04-21T22:01:31.883Z,3.40
2019-04-21T22:04:04.901Z,2.80
2019-04-21T22:06:30.783Z,3.50
2019-04-21T22:08:54.533Z,2.73
2019-04-21T22:11:22.152Z,2.87
2019-04-21T22:13:55.671Z,3.30
2019-04-21T22:16:21.813Z,3.30
2019-04-21T22:19:08.026Z,3.10
2019-04-21T22:21:44.294Z,3.10
2019-04-21T22:23:59.416Z,3.23
2019-04-21T22:26:19.037Z,3.30
2019-04-21T22:28:47.594Z,3.60
2019-04-21T22:31:21.157Z,4.03
2019-04-21T22:33:49.492Z,3.30
2019-04-21T22:36:26.646Z,3.20
2019-04-21T22:39:01.603Z,3.40
2019-04-21T22:41:25.772Z,3.13
2019-04-21T22:43:46.159Z,3.60
2019-04-21T22:46:13.615Z,3.50
2019-04-21T22:48:40.937Z,3.83
2019-04-21T22:51:20.324Z,3.90
2019-04-21T22:53:44.779Z,3.80
2019-04-21T22:56:14.916Z,4.50
2019-04-21T22:58:42.257Z,3.37
2019-04-21T23:01:09.511Z,3.40
2019-04-21T23:03:42.578Z,3.73
2019-04-21T23:06:15.561Z,4.23
2019-04-21T23:08:41.738Z,3.90
2019-04-21T23:11:11.795Z,4.60
2019-04-21T23:13:36.464Z,4.07
2019-04-21T23:16:06.196Z,3.70
2019-04-21T23:18:46.398Z,4.90
2019-04-21T23:21:18.607Z,4.10
2019-04-21T23:23:51.828Z,3.80
2019-04-21T23:26:21.667Z,4.30
2019-04-21T23:28:50.979Z,3.63
2019-04-21T23:31:25.830Z,4.57
2019-04-21T23:33:32.741Z,4.17
2019-04-21T23:36:09.680Z,4.00
2019-04-21T23:38:38.789Z,4.63
2019-04-21T23:41:02.036Z,3.70
2019-04-21T23:43:30.978Z,4.40
2019-04-21T23:45:57.266Z,4.70
2019-04-21T23:48:38.286Z,4.73
2019-04-21T23:51:10.934Z,4.60
2019-04-21T23:53:25.700Z,4.30
2019-04-21T23:55:54.914Z,4.50
2019-04-21T23:58:25.775Z,3.93
