createdAt,value
2022-09-15T00:00:47.028Z,16.20
2022-09-15T00:01:48.499Z,16.23
2022-09-15T00:02:50.648Z,16.11
2022-09-15T00:03:53.059Z,16.11
2022-09-15T00:04:54.501Z,16.19
2022-09-15T00:05:56.016Z,16.19
2022-09-15T00:06:57.428Z,16.16
2022-09-15T00:07:58.892Z,16.14
2022-09-15T00:09:00.524Z,16.26
2022-09-15T00:10:02.092Z,16.18
2022-09-15T00:11:05.693Z,16.11
2022-09-15T00:12:07.522Z,16.24
2022-09-15T00:13:09.026Z,16.26
2022-09-15T00:14:10.537Z,16.18
2022-09-15T00:15:14.911Z,16.24
2022-09-15T00:16:17.771Z,16.23
2022-09-15T00:17:19.453Z,16.19
2022-09-15T00:18:21.492Z,16.13
2022-09-15T00:19:22.952Z,16.14
2022-09-15T00:20:24.421Z,16.18
2022-09-15T00:21:28.858Z,16.17
2022-09-15T00:22:30.293Z,16.22
2022-09-15T00:23:31.752Z,16.23
2022-09-15T00:24:33.188Z,16.16
2022-09-15T00:25:34.813Z,16.17
2022-09-15T00:26:37.244Z,16.14
2022-09-15T00:27:38.887Z,16.20
2022-09-15T00:28:40.837Z,16.06
2022-09-15T00:29:42.655Z,15.92
2022-09-15T00:30:47.795Z,16.02
2022-09-15T00:31:49.263Z,15.99
2022-09-15T00:32:50.700Z,16.09
2022-09-15T00:33:54.229Z,16.03
2022-09-15T00:34:55.714Z,16.01
2022-09-15T00:35:57.187Z,16.07
2022-09-15T00:36:58.650Z,16.06
2022-09-15T00:38:00.082Z,16.06
2022-09-15T00:39:01.552Z,15.99
2022-09-15T00:40:03.703Z,16.01
2022-09-15T00:41:07.259Z,15.96
2022-09-15T00:42:13.888Z,16.06
2022-09-15T00:43:16.911Z,16.04
2022-09-15T00:44:49.377Z,15.89
2022-09-15T00:45:52.192Z,15.98
2022-09-15T00:47:17.833Z,16.07
2022-09-15T00:48:21.451Z,15.94
2022-09-15T00:49:27.857Z,16.02
2022-09-15T00:50:29.344Z,15.98
2022-09-15T00:51:36.015Z,15.99
2022-09-15T00:52:44.705Z,16.02
2022-09-15T00:53:48.331Z,16.13
2022-09-15T00:54:53.439Z,16.04
2022-09-15T00:55:56.569Z,16.06
2022-09-15T00:57:02.636Z,16.10
2022-09-15T00:58:06.765Z,15.98
2022-09-15T00:59:14.609Z,16.10
2022-09-15T01:00:18.601Z,16.04
2022-09-15T01:01:25.070Z,16.00
2022-09-15T01:02:28.966Z,15.92
2022-09-15T01:03:32.956Z,15.89
2022-09-15T01:04:34.514Z,15.91
2022-09-15T01:05:39.559Z,15.99
2022-09-15T01:06:45.404Z,15.89
2022-09-15T01:07:52.150Z,15.96
2022-09-15T01:09:00.564Z,15.83
2022-09-15T01:10:06.390Z,15.98
2022-09-15T01:11:08.675Z,16.01
2022-09-15T01:12:10.154Z,16.00
2022-09-15T01:13:13.672Z,16.02
2022-09-15T01:14:15.316Z,16.01
2022-09-15T01:15:16.899Z,16.01
2022-09-15T01:16:33.161Z,15.79
2022-09-15T01:17:43.920Z,15.78
2022-09-15T01:18:53.199Z,15.82
2022-09-15T01:20:30.235Z,15.97
2022-09-15T01:21:41.025Z,15.77
2022-09-15T01:22:56.727Z,15.68
2022-09-15T01:24:24.359Z,15.80
2022-09-15T01:25:45.008Z,15.76
2022-09-15T01:27:00.338Z,15.76
2022-09-15T01:28:27.934Z,15.80
2022-09-15T01:30:03.617Z,15.73
2022-09-15T01:31:13.714Z,15.79
2022-09-15T01:32:21.200Z,15.76
2022-09-15T01:33:33.834Z,15.67
2022-09-15T01:34:41.823Z,15.67
2022-09-15T01:35:55.667Z,15.70
2022-09-15T01:37:02.358Z,15.65
2022-09-15T01:38:11.307Z,15.67
2022-09-15T01:39:18.627Z,15.60
2022-09-15T01:40:23.313Z,15.60
2022-09-15T01:41:29.692Z,15.71
2022-09-15T01:42:32.980Z,15.65
2022-09-15T01:43:39.128Z,15.62
2022-09-15T01:44:47.150Z,15.63
2022-09-15T01:45:51.149Z,15.56
2022-09-15T01:46:56.926Z,15.53
2022-09-15T01:48:01.781Z,15.57
2022-09-15T01:49:06.996Z,15.55
2022-09-15T01:50:11.672Z,15.58
2022-09-15T01:51:14.158Z,15.52
2022-09-15T01:52:16.558Z,15.42
2022-09-15T01:53:20.237Z,15.42
2022-09-15T01:54:26.316Z,15.39
2022-09-15T01:55:35.294Z,15.40
2022-09-15T01:56:37.399Z,15.37
2022-09-15T01:57:38.829Z,15.23
2022-09-15T01:58:41.090Z,15.21
2022-09-15T01:59:44.344Z,15.20
2022-09-15T02:00:50.014Z,15.23
2022-09-15T02:01:57.652Z,15.11
2022-09-15T02:03:02.170Z,15.09
2022-09-15T02:04:09.595Z,15.09
2022-09-15T02:05:18.561Z,15.10
2022-09-15T02:06:24.105Z,15.02
2022-09-15T02:07:31.502Z,15.03
2022-09-15T02:08:39.652Z,14.98
2022-09-15T02:09:48.512Z,14.96
2022-09-15T02:10:57.277Z,14.91
2022-09-15T02:12:05.987Z,14.99
2022-09-15T02:13:14.075Z,14.97
2022-09-15T02:14:18.661Z,15.05
2022-09-15T02:15:25.564Z,14.90
2022-09-15T02:16:32.284Z,14.93
2022-09-15T02:17:36.113Z,14.91
2022-09-15T02:18:43.268Z,14.91
2022-09-15T02:19:49.294Z,14.83
2022-09-15T02:20:55.137Z,14.83
2022-09-15T02:22:01.370Z,14.93
2022-09-15T02:23:09.515Z,14.83
2022-09-15T02:24:15.441Z,14.84
2022-09-15T02:25:22.121Z,14.83
2022-09-15T02:26:28.242Z,14.73
2022-09-15T02:27:32.754Z,14.76
2022-09-15T02:28:37.134Z,14.78
2022-09-15T02:29:39.977Z,14.83
2022-09-15T02:30:45.002Z,14.89
2022-09-15T02:31:48.693Z,14.80
2022-09-15T02:32:55.217Z,14.87
2022-09-15T02:34:01.099Z,14.78
2022-09-15T02:35:05.614Z,14.83
2022-09-15T02:36:09.721Z,14.88
2022-09-15T02:37:12.460Z,14.95
2022-09-15T02:38:14.964Z,14.86
2022-09-15T02:39:20.298Z,14.89
2022-09-15T02:40:22.402Z,14.86
2022-09-15T02:41:24.205Z,14.83
2022-09-15T02:42:26.554Z,14.86
2022-09-15T02:43:28.064Z,14.78
2022-09-15T02:44:30.029Z,14.78
2022-09-15T02:45:32.002Z,14.80
2022-09-15T02:46:35.094Z,14.85
2022-09-15T02:47:36.555Z,14.81
2022-09-15T02:48:38.009Z,14.82
2022-09-15T02:49:39.441Z,14.85
2022-09-15T02:50:41.387Z,14.86
2022-09-15T02:51:42.820Z,14.89
2022-09-15T02:52:44.623Z,14.80
2022-09-15T02:53:46.053Z,14.81
2022-09-15T02:54:47.492Z,14.68
2022-09-15T02:55:48.941Z,14.77
2022-09-15T02:56:50.339Z,14.72
2022-09-15T02:57:51.790Z,14.72
2022-09-15T02:58:53.282Z,14.73
2022-09-15T02:59:54.691Z,14.78
2022-09-15T03:00:56.163Z,14.81
2022-09-15T03:01:58.981Z,14.81
2022-09-15T03:03:00.473Z,14.73
2022-09-15T03:04:04.075Z,14.62
2022-09-15T03:05:07.034Z,14.74
2022-09-15T03:06:08.993Z,14.61
2022-09-15T03:07:10.461Z,14.74
2022-09-15T03:08:11.902Z,14.65
2022-09-15T03:09:13.319Z,14.70
2022-09-15T03:10:15.665Z,14.65
2022-09-15T03:11:18.060Z,14.70
2022-09-15T03:12:19.515Z,14.59
2022-09-15T03:13:20.931Z,14.70
2022-09-15T03:14:22.429Z,14.65
2022-09-15T03:15:25.637Z,14.70
2022-09-15T03:16:28.565Z,14.79
2022-09-15T03:17:35.062Z,14.70
2022-09-15T03:18:37.230Z,14.64
2022-09-15T03:19:38.784Z,14.60
2022-09-15T03:20:40.243Z,14.75
2022-09-15T03:21:41.678Z,14.62
2022-09-15T03:22:43.462Z,14.55
2022-09-15T03:23:45.557Z,14.61
2022-09-15T03:24:47.051Z,14.69
2022-09-15T03:25:48.470Z,14.64
2022-09-15T03:26:50.061Z,14.63
2022-09-15T03:27:51.479Z,14.69
2022-09-15T03:28:53.161Z,14.66
2022-09-15T03:29:54.612Z,14.78
2022-09-15T03:30:56.308Z,14.57
2022-09-15T03:31:57.838Z,14.64
2022-09-15T03:33:00.682Z,14.51
2022-09-15T03:34:02.135Z,14.61
2022-09-15T03:35:04.438Z,14.54
2022-09-15T03:36:06.595Z,14.65
2022-09-15T03:37:08.076Z,14.58
2022-09-15T03:38:09.498Z,14.47
2022-09-15T03:39:12.320Z,14.68
2022-09-15T03:40:13.795Z,14.69
2022-09-15T03:41:15.403Z,14.65
2022-09-15T03:42:16.967Z,14.73
2022-09-15T03:43:18.871Z,14.72
2022-09-15T03:44:20.355Z,14.63
2022-09-15T03:45:21.759Z,14.67
2022-09-15T03:46:23.227Z,14.63
2022-09-15T03:47:24.678Z,14.61
2022-09-15T03:48:29.911Z,14.67
2022-09-15T03:49:31.385Z,14.53
2022-09-15T03:50:33.784Z,14.64
2022-09-15T03:51:35.194Z,14.58
2022-09-15T03:52:36.682Z,14.65
2022-09-15T03:53:39.248Z,14.51
2022-09-15T03:54:40.673Z,14.63
2022-09-15T03:55:42.194Z,14.73
2022-09-15T03:56:43.948Z,14.68
2022-09-15T03:57:45.374Z,14.79
2022-09-15T03:58:46.830Z,14.56
2022-09-15T03:59:48.310Z,14.74
2022-09-15T04:00:49.863Z,14.81
2022-09-15T04:01:51.444Z,14.70
2022-09-15T04:02:52.926Z,14.64
2022-09-15T04:03:56.393Z,14.56
2022-09-15T04:04:57.820Z,14.62
2022-09-15T04:05:59.346Z,14.77
2022-09-15T04:07:00.783Z,14.73
2022-09-15T04:08:02.837Z,14.73
2022-09-15T04:09:04.748Z,14.74
2022-09-15T04:10:06.929Z,14.66
2022-09-15T04:11:10.247Z,14.74
2022-09-15T04:12:11.713Z,14.77
2022-09-15T04:13:13.191Z,14.78
2022-09-15T04:14:14.671Z,14.60
2022-09-15T04:15:16.291Z,14.76
2022-09-15T04:16:21.938Z,14.77
2022-09-15T04:17:23.515Z,14.76
2022-09-15T04:18:24.985Z,14.79
2022-09-15T04:19:27.805Z,14.73
2022-09-15T04:20:29.257Z,14.76
2022-09-15T04:21:30.723Z,14.81
2022-09-15T04:22:32.158Z,14.70
2022-09-15T04:23:34.593Z,14.78
2022-09-15T04:24:36.071Z,14.75
2022-09-15T04:25:37.506Z,14.77
2022-09-15T04:26:39.021Z,14.70
2022-09-15T04:27:40.554Z,14.65
2022-09-15T04:28:42.000Z,14.56
2022-09-15T04:29:43.640Z,14.62
2022-09-15T04:30:45.051Z,14.63
2022-09-15T04:31:46.636Z,14.55
2022-09-15T04:32:48.307Z,14.61
2022-09-15T04:33:53.002Z,14.61
2022-09-15T04:34:56.017Z,14.65
2022-09-15T04:35:58.850Z,14.60
2022-09-15T04:37:00.267Z,14.68
2022-09-15T04:38:01.753Z,14.62
2022-09-15T04:39:04.029Z,14.63
2022-09-15T04:40:06.449Z,14.65
2022-09-15T04:41:08.108Z,14.62
2022-09-15T04:42:09.528Z,14.58
2022-09-15T04:43:10.941Z,14.60
2022-09-15T04:44:12.382Z,14.63
2022-09-15T04:45:13.795Z,14.57
2022-09-15T04:46:16.396Z,14.58
2022-09-15T04:47:17.979Z,14.56
2022-09-15T04:48:19.521Z,14.61
2022-09-15T04:49:20.961Z,14.61
2022-09-15T04:50:23.699Z,14.54
2022-09-15T04:51:25.525Z,14.67
2022-09-15T04:52:26.959Z,14.57
2022-09-15T04:53:28.658Z,14.49
2022-09-15T04:54:30.095Z,14.55
2022-09-15T04:55:32.534Z,14.58
2022-09-15T04:56:33.985Z,14.50
2022-09-15T04:57:35.473Z,14.61
2022-09-15T04:58:38.239Z,14.56
2022-09-15T04:59:39.657Z,14.62
2022-09-15T05:00:42.315Z,14.59
2022-09-15T05:01:44.416Z,14.62
2022-09-15T05:02:45.864Z,14.61
2022-09-15T05:03:47.308Z,14.67
2022-09-15T05:04:48.885Z,14.63
2022-09-15T05:05:51.680Z,14.70
2022-09-15T05:06:53.129Z,14.67
2022-09-15T05:07:54.570Z,14.58
2022-09-15T05:08:57.304Z,14.58
2022-09-15T05:09:58.777Z,14.58
2022-09-15T05:11:00.862Z,14.51
2022-09-15T05:12:02.359Z,14.56
2022-09-15T05:13:03.919Z,14.61
2022-09-15T05:14:06.026Z,14.65
2022-09-15T05:15:08.263Z,14.71
2022-09-15T05:16:11.242Z,14.70
2022-09-15T05:17:12.793Z,14.61
2022-09-15T05:18:14.200Z,14.74
2022-09-15T05:19:15.826Z,14.71
2022-09-15T05:20:17.796Z,14.80
2022-09-15T05:21:21.606Z,14.83
2022-09-15T05:22:23.044Z,14.85
2022-09-15T05:23:24.477Z,14.80
2022-09-15T05:24:25.943Z,14.80
2022-09-15T05:25:27.360Z,14.83
2022-09-15T05:26:29.743Z,14.88
2022-09-15T05:27:31.368Z,14.81
2022-09-15T05:28:34.407Z,14.80
2022-09-15T05:29:35.879Z,14.86
2022-09-15T05:30:43.600Z,14.83
2022-09-15T05:31:45.830Z,14.89
2022-09-15T05:32:47.311Z,14.91
2022-09-15T05:33:50.347Z,14.97
2022-09-15T05:34:51.814Z,14.93
2022-09-15T05:35:54.528Z,15.00
2022-09-15T05:36:57.316Z,14.89
2022-09-15T05:37:58.754Z,14.91
2022-09-15T05:39:00.284Z,14.81
2022-09-15T05:40:06.310Z,14.93
2022-09-15T05:41:11.501Z,14.98
2022-09-15T05:42:12.930Z,14.74
2022-09-15T05:43:15.275Z,14.77
2022-09-15T05:44:16.751Z,14.71
2022-09-15T05:45:18.225Z,14.73
2022-09-15T05:46:19.950Z,14.83
2022-09-15T05:47:21.395Z,14.80
2022-09-15T05:48:22.961Z,14.90
2022-09-15T05:49:24.498Z,14.93
2022-09-15T05:50:25.977Z,14.97
2022-09-15T05:51:27.457Z,14.86
2022-09-15T05:52:30.199Z,14.91
2022-09-15T05:53:33.321Z,14.82
2022-09-15T05:54:34.821Z,14.86
2022-09-15T05:55:37.152Z,14.83
2022-09-15T05:56:38.567Z,14.59
2022-09-15T05:57:39.993Z,14.72
2022-09-15T05:58:43.399Z,14.70
2022-09-15T05:59:44.833Z,14.74
2022-09-15T06:00:46.243Z,14.71
2022-09-15T06:01:47.694Z,14.64
2022-09-15T06:02:49.232Z,14.65
2022-09-15T06:03:51.059Z,14.67
2022-09-15T06:04:52.479Z,14.63
2022-09-15T06:05:58.743Z,14.71
2022-09-15T06:07:00.176Z,14.67
2022-09-15T06:08:03.067Z,14.71
2022-09-15T06:09:06.000Z,14.73
2022-09-15T06:10:08.769Z,14.75
2022-09-15T06:11:12.001Z,14.73
2022-09-15T06:12:13.411Z,14.92
2022-09-15T06:13:14.910Z,14.85
2022-09-15T06:14:16.405Z,14.85
2022-09-15T06:15:17.845Z,14.81
2022-09-15T06:16:21.326Z,14.92
2022-09-15T06:17:22.918Z,15.02
2022-09-15T06:18:24.365Z,15.01
2022-09-15T06:19:25.803Z,14.95
2022-09-15T06:20:27.413Z,15.03
2022-09-15T06:21:30.803Z,14.93
2022-09-15T06:22:32.492Z,15.07
2022-09-15T06:23:36.130Z,15.08
2022-09-15T06:24:37.643Z,15.04
2022-09-15T06:25:39.073Z,15.06
2022-09-15T06:26:40.542Z,15.14
2022-09-15T06:27:42.160Z,15.01
2022-09-15T06:28:48.407Z,15.11
2022-09-15T06:29:49.903Z,15.18
2022-09-15T06:30:51.313Z,15.09
2022-09-15T06:31:52.762Z,15.19
2022-09-15T06:32:54.221Z,15.21
2022-09-15T06:33:56.789Z,15.25
2022-09-15T06:34:58.228Z,15.17
2022-09-15T06:36:03.188Z,15.13
2022-09-15T06:37:04.738Z,15.06
2022-09-15T06:38:06.216Z,15.11
2022-09-15T06:39:09.045Z,15.10
2022-09-15T06:40:11.540Z,14.99
2022-09-15T06:41:13.527Z,15.13
2022-09-15T06:42:15.399Z,15.14
2022-09-15T06:43:16.836Z,15.07
2022-09-15T06:44:18.476Z,15.16
2022-09-15T06:45:19.942Z,15.24
2022-09-15T06:46:24.091Z,15.21
2022-09-15T06:47:25.594Z,15.20
2022-09-15T06:48:27.059Z,15.17
2022-09-15T06:49:28.501Z,15.26
2022-09-15T06:50:29.952Z,15.42
2022-09-15T06:51:31.474Z,15.21
2022-09-15T06:52:32.911Z,15.13
2022-09-15T06:53:36.576Z,15.18
2022-09-15T06:54:39.387Z,15.07
2022-09-15T06:55:40.829Z,15.18
2022-09-15T06:56:42.957Z,15.09
2022-09-15T06:57:44.422Z,15.16
2022-09-15T06:58:47.172Z,15.16
2022-09-15T06:59:48.609Z,15.19
2022-09-15T07:00:51.308Z,14.98
2022-09-15T07:01:53.518Z,15.10
2022-09-15T07:02:55.072Z,15.05
2022-09-15T07:03:58.159Z,15.03
2022-09-15T07:04:59.595Z,15.00
2022-09-15T07:06:01.197Z,15.04
2022-09-15T07:07:02.708Z,15.11
2022-09-15T07:08:04.367Z,15.06
2022-09-15T07:09:06.297Z,15.08
2022-09-15T07:10:09.674Z,15.15
2022-09-15T07:11:11.197Z,15.17
2022-09-15T07:12:12.758Z,15.20
2022-09-15T07:13:14.585Z,15.23
2022-09-15T07:14:16.030Z,15.22
2022-09-15T07:15:17.490Z,15.19
2022-09-15T07:16:20.013Z,15.31
2022-09-15T07:17:21.521Z,15.19
2022-09-15T07:18:23.991Z,15.35
2022-09-15T07:19:25.394Z,15.40
2022-09-15T07:20:26.834Z,15.42
2022-09-15T07:21:28.769Z,15.51
2022-09-15T07:22:30.362Z,15.47
2022-09-15T07:23:32.753Z,15.43
2022-09-15T07:24:34.188Z,15.36
2022-09-15T07:25:37.018Z,15.37
2022-09-15T07:26:38.500Z,15.43
2022-09-15T07:27:39.958Z,15.38
2022-09-15T07:28:43.415Z,15.33
2022-09-15T07:29:45.353Z,15.37
2022-09-15T07:30:50.778Z,15.46
2022-09-15T07:31:52.291Z,15.45
2022-09-15T07:32:53.802Z,15.50
2022-09-15T07:33:55.405Z,15.44
2022-09-15T07:34:58.470Z,15.31
2022-09-15T07:36:00.710Z,15.54
2022-09-15T07:37:02.142Z,15.67
2022-09-15T07:38:03.605Z,15.89
2022-09-15T07:39:05.906Z,15.89
2022-09-15T07:40:08.191Z,16.14
2022-09-15T07:41:12.436Z,16.20
2022-09-15T07:42:15.448Z,16.38
2022-09-15T07:43:17.050Z,16.35
2022-09-15T07:44:18.519Z,16.19
2022-09-15T07:45:20.051Z,16.41
2022-09-15T07:46:23.368Z,16.41
2022-09-15T07:47:24.821Z,16.42
2022-09-15T07:48:26.698Z,16.48
2022-09-15T07:49:28.392Z,16.58
2022-09-15T07:50:29.837Z,16.42
2022-09-15T07:51:31.310Z,16.44
2022-09-15T07:52:32.885Z,16.59
2022-09-15T07:53:34.345Z,16.52
2022-09-15T07:54:35.853Z,16.68
2022-09-15T07:55:37.327Z,16.92
2022-09-15T07:56:40.118Z,17.08
2022-09-15T07:57:41.545Z,17.05
2022-09-15T07:58:42.997Z,17.40
2022-09-15T07:59:44.431Z,17.47
2022-09-15T08:00:46.036Z,17.39
2022-09-15T08:01:47.556Z,17.43
2022-09-15T08:02:49.032Z,17.54
2022-09-15T08:03:51.645Z,17.66
2022-09-15T08:04:53.195Z,17.60
2022-09-15T08:05:57.330Z,17.42
2022-09-15T08:06:58.736Z,17.15
2022-09-15T08:08:00.195Z,17.13
2022-09-15T08:09:02.116Z,17.42
2022-09-15T08:10:03.881Z,17.51
2022-09-15T08:11:07.264Z,17.54
2022-09-15T08:12:10.383Z,17.55
2022-09-15T08:13:11.797Z,17.55
2022-09-15T08:14:13.248Z,17.50
2022-09-15T08:15:14.883Z,17.37
2022-09-15T08:16:18.461Z,17.29
2022-09-15T08:17:19.935Z,17.11
2022-09-15T08:18:21.372Z,17.30
2022-09-15T08:19:22.816Z,17.34
2022-09-15T08:20:24.241Z,17.22
2022-09-15T08:21:25.715Z,17.10
2022-09-15T08:22:27.178Z,17.26
2022-09-15T08:23:28.643Z,17.23
2022-09-15T08:24:30.119Z,17.24
2022-09-15T08:25:31.585Z,17.16
2022-09-15T08:26:33.052Z,17.27
2022-09-15T08:27:35.912Z,17.27
2022-09-15T08:28:37.685Z,17.22
2022-09-15T08:29:39.124Z,17.40
2022-09-15T08:30:40.572Z,17.51
2022-09-15T08:31:42.094Z,17.54
2022-09-15T08:32:43.583Z,17.50
2022-09-15T08:33:47.793Z,17.16
2022-09-15T08:34:49.323Z,17.38
2022-09-15T08:35:50.822Z,17.46
2022-09-15T08:36:52.268Z,17.54
2022-09-15T08:37:54.156Z,17.54
2022-09-15T08:38:55.782Z,17.40
2022-09-15T08:39:57.369Z,17.34
2022-09-15T08:41:01.781Z,17.37
2022-09-15T08:42:04.595Z,17.39
2022-09-15T08:43:16.347Z,17.46
2022-09-15T08:44:30.531Z,17.58
2022-09-15T08:45:44.187Z,17.60
2022-09-15T08:46:53.021Z,17.76
2022-09-15T08:47:58.989Z,17.69
2022-09-15T08:49:07.856Z,17.78
2022-09-15T08:50:25.903Z,17.95
2022-09-15T08:51:34.705Z,17.76
2022-09-15T08:52:40.754Z,17.69
2022-09-15T08:53:46.426Z,17.78
2022-09-15T08:54:50.679Z,17.97
2022-09-15T08:55:54.851Z,17.94
2022-09-15T08:56:58.082Z,17.92
2022-09-15T08:57:59.769Z,18.00
2022-09-15T08:59:02.887Z,17.53
2022-09-15T09:00:06.842Z,17.57
2022-09-15T09:01:19.757Z,17.77
2022-09-15T09:02:50.110Z,17.90
2022-09-15T09:04:17.545Z,18.00
2022-09-15T09:05:33.670Z,18.01
2022-09-15T09:06:43.230Z,17.86
2022-09-15T09:08:01.619Z,17.78
2022-09-15T09:09:19.543Z,17.80
2022-09-15T09:10:28.000Z,18.01
2022-09-15T09:11:42.520Z,18.10
2022-09-15T09:13:03.306Z,18.12
2022-09-15T09:14:17.039Z,18.16
2022-09-15T09:15:32.687Z,18.10
2022-09-15T09:16:50.908Z,18.15
2022-09-15T09:18:15.688Z,18.05
2022-09-15T09:19:41.963Z,17.83
2022-09-15T09:20:52.489Z,17.84
2022-09-15T09:21:59.797Z,17.96
2022-09-15T09:23:03.968Z,17.99
2022-09-15T09:24:12.729Z,17.94
2022-09-15T09:25:27.287Z,17.81
2022-09-15T09:26:32.416Z,17.74
2022-09-15T09:27:34.748Z,17.49
2022-09-15T09:28:40.066Z,17.67
2022-09-15T09:29:45.876Z,17.45
2022-09-15T09:30:48.455Z,17.33
2022-09-15T09:31:52.894Z,17.42
2022-09-15T09:33:03.421Z,17.35
2022-09-15T09:34:18.164Z,17.61
2022-09-15T09:35:28.515Z,17.65
2022-09-15T09:36:30.163Z,17.43
2022-09-15T09:37:33.457Z,17.30
2022-09-15T09:38:36.664Z,17.18
2022-09-15T09:39:38.238Z,16.98
2022-09-15T09:40:39.782Z,17.19
2022-09-15T09:41:42.043Z,17.02
2022-09-15T09:42:44.546Z,17.12
2022-09-15T09:43:48.571Z,17.09
2022-09-15T09:44:51.319Z,17.17
2022-09-15T09:45:52.827Z,16.93
2022-09-15T09:46:54.302Z,16.98
2022-09-15T09:48:01.901Z,16.80
2022-09-15T09:49:10.798Z,16.98
2022-09-15T09:50:33.998Z,16.89
2022-09-15T09:51:38.298Z,17.01
2022-09-15T09:52:39.769Z,17.01
2022-09-15T09:53:41.333Z,17.06
2022-09-15T09:54:42.777Z,17.17
2022-09-15T09:55:44.224Z,17.37
2022-09-15T09:56:46.417Z,17.42
2022-09-15T09:57:47.869Z,17.27
2022-09-15T09:58:49.828Z,17.14
2022-09-15T09:59:52.669Z,17.17
2022-09-15T10:00:54.109Z,17.03
2022-09-15T10:02:12.628Z,17.29
2022-09-15T10:03:16.938Z,17.40
2022-09-15T10:04:19.586Z,17.22
2022-09-15T10:05:21.330Z,17.29
2022-09-15T10:06:22.981Z,17.49
2022-09-15T10:07:26.418Z,17.57
2022-09-15T10:08:27.982Z,17.49
2022-09-15T10:09:33.254Z,17.46
2022-09-15T10:10:35.065Z,17.46
2022-09-15T10:11:40.644Z,17.53
2022-09-15T10:12:42.111Z,17.63
2022-09-15T10:13:51.753Z,17.65
2022-09-15T10:14:57.565Z,17.63
2022-09-15T10:16:02.190Z,17.33
2022-09-15T10:17:07.285Z,17.27
2022-09-15T10:18:27.667Z,17.51
2022-09-15T10:19:31.964Z,17.49
2022-09-15T10:20:38.160Z,17.38
2022-09-15T10:21:40.388Z,17.35
2022-09-15T10:22:41.903Z,16.97
2022-09-15T10:23:43.395Z,17.31
2022-09-15T10:24:44.855Z,17.32
2022-09-15T10:26:01.836Z,17.49
2022-09-15T10:27:08.399Z,17.41
2022-09-15T10:28:14.664Z,17.43
2022-09-15T10:29:18.408Z,17.31
2022-09-15T10:30:22.389Z,17.53
2022-09-15T10:31:30.311Z,17.64
2022-09-15T10:32:31.797Z,17.63
2022-09-15T10:33:34.670Z,17.66
2022-09-15T10:34:36.351Z,17.73
2022-09-15T10:35:42.143Z,17.81
2022-09-15T10:36:43.933Z,17.75
2022-09-15T10:37:59.830Z,17.78
2022-09-15T10:39:12.810Z,17.74
2022-09-15T10:40:29.774Z,17.63
2022-09-15T10:41:32.531Z,17.64
2022-09-15T10:42:50.463Z,17.59
2022-09-15T10:44:14.229Z,17.65
2022-09-15T10:45:26.154Z,17.77
2022-09-15T10:46:31.193Z,17.71
2022-09-15T10:47:47.937Z,17.72
2022-09-15T10:49:04.692Z,17.69
2022-09-15T10:50:16.044Z,17.71
2022-09-15T10:51:25.416Z,17.50
2022-09-15T10:52:36.584Z,17.66
2022-09-15T10:54:01.408Z,17.56
2022-09-15T10:55:51.752Z,17.67
2022-09-15T10:57:01.569Z,17.66
2022-09-15T10:58:19.177Z,17.61
2022-09-15T10:59:33.492Z,17.63
2022-09-15T11:00:44.347Z,17.69
2022-09-15T11:01:59.752Z,17.58
2022-09-15T11:03:19.728Z,17.54
2022-09-15T11:04:42.349Z,17.78
2022-09-15T11:05:58.228Z,17.89
2022-09-15T11:07:08.637Z,18.04
2022-09-15T11:08:25.520Z,17.73
2022-09-15T11:09:33.309Z,17.60
2022-09-15T11:10:45.779Z,17.75
2022-09-15T11:12:10.825Z,17.65
2022-09-15T11:13:23.820Z,17.64
2022-09-15T11:14:41.971Z,17.71
2022-09-15T11:15:57.133Z,18.07
2022-09-15T11:17:13.655Z,18.00
2022-09-15T11:18:49.557Z,18.11
2022-09-15T11:20:03.518Z,17.88
2022-09-15T11:21:22.969Z,18.10
2022-09-15T11:22:31.855Z,18.26
2022-09-15T11:23:36.957Z,18.16
2022-09-15T11:24:44.965Z,18.02
2022-09-15T11:25:52.809Z,17.97
2022-09-15T11:26:58.084Z,17.84
2022-09-15T11:28:06.108Z,17.99
2022-09-15T11:29:16.168Z,18.13
2022-09-15T11:30:19.767Z,18.33
2022-09-15T11:31:27.120Z,18.31
2022-09-15T11:32:32.388Z,18.49
2022-09-15T11:33:42.656Z,18.50
2022-09-15T11:34:51.008Z,18.21
2022-09-15T11:35:58.512Z,18.22
2022-09-15T11:37:04.988Z,18.28
2022-09-15T11:38:33.406Z,18.43
2022-09-15T11:39:39.191Z,18.52
2022-09-15T11:40:48.096Z,18.67
2022-09-15T11:41:53.584Z,18.86
2022-09-15T11:43:00.623Z,18.77
2022-09-15T11:44:16.814Z,18.46
2022-09-15T11:45:27.356Z,18.43
2022-09-15T11:46:52.061Z,18.59
2022-09-15T11:47:58.327Z,18.38
2022-09-15T11:49:05.236Z,18.47
2022-09-15T11:50:16.109Z,18.29
2022-09-15T11:51:23.026Z,18.21
2022-09-15T11:52:46.650Z,18.15
2022-09-15T11:53:53.971Z,18.41
2022-09-15T11:55:02.596Z,18.33
2022-09-15T11:56:13.204Z,18.14
2022-09-15T11:57:18.295Z,18.34
2022-09-15T11:58:28.792Z,18.23
2022-09-15T11:59:39.351Z,18.04
2022-09-15T12:00:48.522Z,18.00
2022-09-15T12:01:59.366Z,17.79
2022-09-15T12:03:17.856Z,17.67
2022-09-15T12:04:25.449Z,17.63
2022-09-15T12:05:32.937Z,17.74
2022-09-15T12:06:45.405Z,18.04
2022-09-15T12:07:53.949Z,18.05
2022-09-15T12:08:59.230Z,18.03
2022-09-15T12:10:06.958Z,17.94
2022-09-15T12:11:17.095Z,17.80
2022-09-15T12:12:21.404Z,17.79
2022-09-15T12:13:25.370Z,17.94
2022-09-15T12:14:32.121Z,17.85
2022-09-15T12:15:33.611Z,17.86
2022-09-15T12:16:35.423Z,17.97
2022-09-15T12:17:44.427Z,17.91
2022-09-15T12:18:51.001Z,17.83
2022-09-15T12:19:57.467Z,17.77
2022-09-15T12:21:04.804Z,17.62
2022-09-15T12:22:14.441Z,17.60
2022-09-15T12:23:24.598Z,17.27
2022-09-15T12:24:34.669Z,17.02
2022-09-15T12:25:55.650Z,16.99
2022-09-15T12:26:59.772Z,16.88
2022-09-15T12:28:26.570Z,16.87
2022-09-15T12:29:39.466Z,16.81
2022-09-15T12:30:43.504Z,17.08
2022-09-15T12:31:45.712Z,17.04
2022-09-15T12:32:48.457Z,17.18
2022-09-15T12:33:54.380Z,17.28
2022-09-15T12:35:25.706Z,17.16
2022-09-15T12:36:36.168Z,17.08
2022-09-15T12:37:42.385Z,17.02
2022-09-15T12:38:47.825Z,17.16
2022-09-15T12:39:49.371Z,17.06
2022-09-15T12:40:57.429Z,17.17
2022-09-15T12:42:08.533Z,17.20
2022-09-15T12:43:20.677Z,16.95
2022-09-15T12:44:28.368Z,16.80
2022-09-15T12:45:32.480Z,17.01
2022-09-15T12:46:34.008Z,16.88
2022-09-15T12:47:39.087Z,16.90
2022-09-15T12:48:46.793Z,16.56
2022-09-15T12:49:51.282Z,16.58
2022-09-15T12:50:55.659Z,16.57
2022-09-15T12:51:59.048Z,16.48
2022-09-15T12:53:02.522Z,16.64
2022-09-15T12:54:05.874Z,16.58
2022-09-15T12:55:17.766Z,16.46
2022-09-15T12:56:23.825Z,16.32
2022-09-15T12:57:28.999Z,16.07
2022-09-15T12:58:35.993Z,16.08
2022-09-15T12:59:37.492Z,16.00
2022-09-15T13:00:54.766Z,16.05
2022-09-15T13:02:01.882Z,15.90
2022-09-15T13:03:05.839Z,15.97
2022-09-15T13:04:28.219Z,15.95
2022-09-15T13:06:15.291Z,16.00
2022-09-15T13:07:51.429Z,15.91
2022-09-15T13:09:12.056Z,15.76
2022-09-15T13:10:27.539Z,15.84
2022-09-15T13:11:39.661Z,15.76
2022-09-15T13:12:47.201Z,15.86
2022-09-15T13:13:52.415Z,15.82
2022-09-15T13:14:56.313Z,15.72
2022-09-15T13:15:58.100Z,15.52
2022-09-15T13:17:05.276Z,15.64
2022-09-15T13:18:07.248Z,15.63
2022-09-15T13:19:14.004Z,15.51
2022-09-15T13:20:23.790Z,15.40
2022-09-15T13:21:26.415Z,15.38
2022-09-15T13:22:32.411Z,15.16
2022-09-15T13:23:38.203Z,15.17
2022-09-15T13:24:47.649Z,15.16
2022-09-15T13:25:52.187Z,15.16
2022-09-15T13:26:55.887Z,15.07
2022-09-15T13:27:59.978Z,15.07
2022-09-15T13:29:02.503Z,15.05
2022-09-15T13:30:21.488Z,15.04
2022-09-15T13:31:37.190Z,14.98
2022-09-15T13:32:45.214Z,14.88
2022-09-15T13:35:46.179Z,14.62
2022-09-15T13:38:56.920Z,14.44
2022-09-15T13:40:26.200Z,14.53
2022-09-15T13:41:53.770Z,14.45
2022-09-15T13:43:11.994Z,14.55
2022-09-15T13:44:47.628Z,14.54
2022-09-15T13:46:01.009Z,14.54
2022-09-15T13:47:14.987Z,14.49
2022-09-15T13:48:41.157Z,14.44
2022-09-15T13:49:50.103Z,14.41
2022-09-15T13:50:58.137Z,14.38
2022-09-15T13:52:05.735Z,14.40
2022-09-15T13:53:24.373Z,14.37
2022-09-15T13:54:25.901Z,14.23
2022-09-15T13:55:29.323Z,14.25
2022-09-15T13:56:33.522Z,14.10
2022-09-15T13:59:12.261Z,13.81
2022-09-15T14:00:22.819Z,13.98
2022-09-15T14:01:25.280Z,13.54
2022-09-15T14:02:27.000Z,13.43
2022-09-15T14:03:36.219Z,13.44
2022-09-15T14:04:37.714Z,13.50
2022-09-15T14:05:39.491Z,13.57
2022-09-15T14:06:45.451Z,13.49
2022-09-15T14:07:52.888Z,13.58
2022-09-15T14:09:00.030Z,13.56