createdAt,value
2023-01-21T00:03:01.121Z,89.58
2023-01-21T00:08:09.744Z,90.09
2023-01-21T00:13:23.303Z,89.74
2023-01-21T00:18:53.559Z,89.76
2023-01-21T00:24:56.857Z,88.78
2023-01-21T00:30:03.312Z,88.71
2023-01-21T00:35:11.005Z,88.37
2023-01-21T00:40:37.327Z,89.21
2023-01-21T00:46:42.012Z,89.96
2023-01-21T00:53:26.319Z,89.33
2023-01-21T00:59:51.056Z,88.65
2023-01-21T01:05:16.063Z,88.80
2023-01-21T01:10:22.644Z,89.22
2023-01-21T01:15:33.232Z,88.81
2023-01-21T01:20:39.307Z,88.07
2023-01-21T01:25:43.492Z,87.85
2023-01-21T01:30:48.288Z,88.17
2023-01-21T01:35:53.146Z,88.41
2023-01-21T01:40:57.575Z,88.52
2023-01-21T01:46:01.093Z,87.90
2023-01-21T01:51:07.612Z,88.80
2023-01-21T01:56:11.669Z,88.47
2023-01-21T02:01:15.186Z,88.86
2023-01-21T02:06:19.433Z,88.44
2023-01-21T02:11:23.170Z,88.93
2023-01-21T02:16:48.100Z,89.28
2023-01-21T02:22:57.112Z,89.58
2023-01-21T02:28:33.431Z,89.32
2023-01-21T02:34:27.531Z,89.14
2023-01-21T02:40:01.569Z,88.17
2023-01-21T02:45:30.939Z,87.54
2023-01-21T02:51:15.283Z,88.35
2023-01-21T02:56:42.431Z,88.82
2023-01-21T03:02:42.259Z,88.24
2023-01-21T03:09:10.448Z,88.69
2023-01-21T03:15:49.571Z,88.37
2023-01-21T03:55:14.276Z,91.17
2023-01-21T04:00:18.505Z,89.27
2023-01-21T04:05:21.806Z,89.34
2023-01-21T04:10:24.965Z,89.56
2023-01-21T04:15:28.151Z,90.36
2023-01-21T04:20:31.413Z,91.07
2023-01-21T04:25:34.534Z,91.12
2023-01-21T04:30:37.759Z,91.02
2023-01-21T04:35:42.107Z,91.07
2023-01-21T04:40:45.317Z,90.71
2023-01-21T04:45:50.315Z,90.61
2023-01-21T04:50:53.840Z,90.63
2023-01-21T04:55:57.209Z,90.98
2023-01-21T05:01:00.494Z,91.08
2023-01-21T05:06:03.814Z,90.59
2023-01-21T05:11:10.891Z,90.43
2023-01-21T05:16:14.787Z,90.24
2023-01-21T05:21:17.930Z,90.32
2023-01-21T05:26:21.099Z,90.27
2023-01-21T05:31:25.392Z,90.32
2023-01-21T05:36:28.681Z,90.23
2023-01-21T05:41:31.954Z,90.52
2023-01-21T05:46:35.160Z,90.35
2023-01-21T05:51:39.000Z,89.23
2023-01-21T05:56:42.260Z,88.72
2023-01-21T06:01:45.491Z,88.47
2023-01-21T06:06:48.735Z,88.04
2023-01-21T06:11:52.958Z,88.05
2023-01-21T06:16:59.501Z,88.10
2023-01-21T06:22:03.766Z,87.60
2023-01-21T06:27:09.175Z,87.21
2023-01-21T06:32:12.467Z,87.50
2023-01-21T06:37:15.674Z,86.59
2023-01-21T06:42:18.873Z,87.25
2023-01-21T06:47:21.999Z,87.49
2023-01-21T06:52:25.332Z,88.07
2023-01-21T06:57:29.532Z,88.73
2023-01-21T07:02:33.170Z,88.75
2023-01-21T07:07:36.512Z,88.56
2023-01-21T07:12:39.728Z,88.35
2023-01-21T07:17:42.869Z,88.89
2023-01-21T07:22:46.139Z,89.36
2023-01-21T07:27:49.569Z,88.99
2023-01-21T07:32:52.929Z,89.13
2023-01-21T07:37:56.302Z,89.34
2023-01-21T07:43:00.274Z,89.04
2023-01-21T07:48:03.708Z,89.29
2023-01-21T07:53:07.717Z,89.10
2023-01-21T07:58:10.931Z,89.14
2023-01-21T08:03:15.325Z,89.75
2023-01-21T08:08:19.582Z,89.83
2023-01-21T08:13:23.116Z,90.00
2023-01-21T08:18:26.411Z,89.91
2023-01-21T08:23:30.516Z,89.21
2023-01-21T08:28:34.450Z,88.74
2023-01-21T08:33:38.547Z,88.61
2023-01-21T08:38:42.398Z,88.16
2023-01-21T08:43:46.009Z,88.33
2023-01-21T08:48:49.446Z,88.32
2023-01-21T08:53:53.093Z,87.89
2023-01-21T08:58:58.035Z,87.85
2023-01-21T09:04:01.662Z,88.25
2023-01-21T09:09:04.922Z,87.98
2023-01-21T09:14:09.393Z,87.42
2023-01-21T09:19:13.133Z,87.22
2023-01-21T09:24:17.122Z,87.24
2023-01-21T09:29:23.143Z,87.58
2023-01-21T09:34:26.630Z,87.08
2023-01-21T09:39:49.242Z,87.19
2023-01-21T09:44:54.954Z,87.09
2023-01-21T09:50:28.087Z,86.85
2023-01-21T09:55:57.692Z,86.05
2023-01-21T10:01:10.161Z,86.33
2023-01-21T10:06:44.550Z,86.12
2023-01-21T10:13:01.442Z,84.62
2023-01-21T10:18:36.639Z,84.57
2023-01-21T10:23:54.860Z,85.47
2023-01-21T10:29:26.596Z,85.60
2023-01-21T10:34:39.933Z,85.04
2023-01-21T10:40:25.239Z,84.91
2023-01-21T10:46:23.256Z,85.39
2023-01-21T10:52:04.161Z,85.61
2023-01-21T10:57:53.547Z,85.62
2023-01-21T11:03:53.035Z,85.31
2023-01-21T11:09:24.794Z,85.64
2023-01-21T11:14:49.195Z,84.97
2023-01-21T11:20:22.039Z,84.49
2023-01-21T11:26:26.045Z,84.34
2023-01-21T11:39:04.534Z,84.32
2023-01-21T11:44:58.237Z,84.10
2023-01-21T11:50:54.241Z,83.81
2023-01-21T11:56:02.867Z,84.04
2023-01-21T12:01:24.245Z,84.69
2023-01-21T12:06:32.546Z,86.47
2023-01-21T12:11:53.256Z,85.30
2023-01-21T12:17:05.773Z,84.22
2023-01-21T12:22:49.002Z,83.87
2023-01-21T12:28:13.348Z,83.66
2023-01-21T12:33:22.440Z,84.21
2023-01-21T12:38:36.680Z,84.66
2023-01-21T12:43:55.150Z,84.65
2023-01-21T12:49:08.987Z,83.69
2023-01-21T12:54:49.731Z,83.39
2023-01-21T12:59:59.242Z,83.65
2023-01-21T13:05:27.470Z,84.39
2023-01-21T13:10:38.575Z,83.33
2023-01-21T13:15:47.887Z,83.82
2023-01-21T13:20:56.284Z,83.44
2023-01-21T13:26:25.302Z,83.22
2023-01-21T13:31:35.418Z,82.63
2023-01-21T13:43:31.682Z,83.69
2023-01-21T13:49:16.026Z,83.32
2023-01-21T13:54:25.222Z,83.94
2023-01-21T13:59:39.652Z,83.29
2023-01-21T14:04:55.778Z,84.52
2023-01-21T14:10:17.998Z,84.82
2023-01-21T14:15:54.065Z,84.80
2023-01-21T14:21:26.358Z,84.62
2023-01-21T14:27:08.693Z,84.69
2023-01-21T14:32:33.628Z,84.67
2023-01-21T14:37:59.379Z,84.81
2023-01-21T14:43:04.287Z,84.06
2023-01-21T15:06:15.676Z,84.93
2023-01-21T15:23:37.742Z,83.75
2023-01-21T15:28:47.336Z,83.61
2023-01-21T15:33:54.943Z,84.42
2023-01-21T15:45:32.767Z,83.33
2023-01-21T15:50:57.826Z,82.74
2023-01-21T15:56:28.099Z,83.29
2023-01-21T16:01:43.581Z,83.13
2023-01-21T16:06:50.782Z,83.56
2023-01-21T16:12:13.687Z,83.86
2023-01-21T16:36:00.966Z,85.46
2023-01-21T16:59:48.630Z,83.21
2023-01-21T17:17:34.849Z,83.86
2023-01-21T17:22:44.597Z,84.15
2023-01-21T17:27:49.163Z,83.67
2023-01-21T17:51:44.217Z,83.61
2023-01-21T18:22:41.610Z,85.77
2023-01-21T18:33:59.545Z,85.68
2023-01-21T19:10:17.287Z,84.30
2023-01-21T19:15:27.923Z,84.20
2023-01-21T19:20:33.485Z,84.18
2023-01-21T19:25:41.872Z,84.13
2023-01-21T20:21:54.563Z,85.37
2023-01-21T20:27:05.866Z,83.96
2023-01-21T20:38:53.588Z,85.13
2023-01-21T20:43:58.911Z,85.04
2023-01-21T20:49:02.990Z,84.87
2023-01-21T20:54:10.485Z,84.71
2023-01-21T20:59:47.827Z,85.22
2023-01-21T21:18:46.919Z,85.43
2023-01-21T21:23:51.768Z,86.21
2023-01-21T21:28:58.052Z,86.53
2023-01-21T21:34:05.905Z,86.17
2023-01-21T21:39:20.112Z,85.37
2023-01-21T21:50:42.442Z,85.65
2023-01-21T22:32:36.146Z,86.89
2023-01-21T22:37:40.044Z,86.76
