createdAt,value
2022-08-21T00:02:36.829Z,5.60
2022-08-21T00:05:19.374Z,4.78
2022-08-21T00:07:53.345Z,4.97
2022-08-21T00:10:32.695Z,5.18
2022-08-21T00:13:18.806Z,4.63
2022-08-21T00:15:59.389Z,4.15
2022-08-21T00:18:46.958Z,4.88
2022-08-21T00:21:21.734Z,5.40
2022-08-21T00:23:51.878Z,5.00
2022-08-21T00:26:25.274Z,5.40
2022-08-21T00:28:58.903Z,5.20
2022-08-21T00:31:31.103Z,5.82
2022-08-21T00:34:03.443Z,5.20
2022-08-21T00:36:43.509Z,5.85
2022-08-21T00:39:16.002Z,5.28
2022-08-21T00:41:49.450Z,5.30
2022-08-21T00:44:19.570Z,5.57
2022-08-21T00:46:55.329Z,5.10
2022-08-21T00:49:33.024Z,4.85
2022-08-21T00:52:05.235Z,5.35
2022-08-21T00:54:39.553Z,6.13
2022-08-21T00:57:20.541Z,5.72
2022-08-21T01:00:06.035Z,5.68
2022-08-21T01:02:40.401Z,5.80
2022-08-21T01:05:13.304Z,6.22
2022-08-21T01:07:49.357Z,5.50
2022-08-21T01:10:29.324Z,5.45
2022-08-21T01:13:14.789Z,5.78
2022-08-21T01:15:47.414Z,6.40
2022-08-21T01:18:28.879Z,6.13
2022-08-21T01:21:15.061Z,6.93
2022-08-21T01:23:47.855Z,7.20
2022-08-21T01:26:16.691Z,6.13
2022-08-21T01:28:50.585Z,7.07
2022-08-21T01:31:24.822Z,7.20
2022-08-21T01:34:01.780Z,7.18
2022-08-21T01:36:37.557Z,7.53
2022-08-21T01:39:17.052Z,7.70
2022-08-21T01:41:51.066Z,7.50
2022-08-21T01:44:20.923Z,7.57
2022-08-21T01:46:59.224Z,7.10
2022-08-21T01:49:40.910Z,6.80
2022-08-21T01:52:14.188Z,6.40
2022-08-21T01:54:55.912Z,6.10
2022-08-21T01:57:38.839Z,5.57
2022-08-21T02:00:19.006Z,6.30
2022-08-21T02:02:54.156Z,5.68
2022-08-21T02:05:47.239Z,5.90
2022-08-21T02:08:24.817Z,6.45
2022-08-21T02:11:00.882Z,6.63
2022-08-21T02:13:41.666Z,6.43
2022-08-21T02:16:20.516Z,5.95
2022-08-21T02:18:55.949Z,6.90
2022-08-21T02:21:25.645Z,6.35
2022-08-21T02:24:06.611Z,5.55
2022-08-21T02:26:42.295Z,5.43
2022-08-21T02:29:23.353Z,5.40
2022-08-21T02:32:08.486Z,4.88
2022-08-21T02:34:46.660Z,5.38
2022-08-21T02:37:24.942Z,5.10
2022-08-21T02:40:02.778Z,5.55
2022-08-21T02:42:44.828Z,4.97
2022-08-21T02:45:18.527Z,5.43
2022-08-21T02:47:58.181Z,5.53
2022-08-21T02:50:36.177Z,5.47
2022-08-21T02:53:07.894Z,6.28
2022-08-21T02:55:40.367Z,7.10
2022-08-21T02:58:12.806Z,6.25
2022-08-21T03:00:45.946Z,6.65
2022-08-21T03:03:18.348Z,6.53
2022-08-21T03:05:52.418Z,6.10
2022-08-21T03:08:22.517Z,5.38
2022-08-21T03:10:57.013Z,5.28
2022-08-21T03:13:30.517Z,4.65
2022-08-21T03:16:05.697Z,4.93
2022-08-21T03:18:44.814Z,4.78
2022-08-21T03:21:22.979Z,4.43
2022-08-21T03:23:58.972Z,4.47
2022-08-21T03:26:42.902Z,4.60
2022-08-21T03:29:19.855Z,4.13
2022-08-21T03:31:49.578Z,4.40
2022-08-21T03:34:25.444Z,4.00
2022-08-21T03:36:55.723Z,3.83
2022-08-21T03:39:34.615Z,3.88
2022-08-21T03:42:10.583Z,2.92
2022-08-21T03:44:52.315Z,3.17
2022-08-21T03:47:23.098Z,2.95
2022-08-21T03:49:54.868Z,2.58
2022-08-21T03:52:22.789Z,2.50
2022-08-21T03:54:55.176Z,2.33
2022-08-21T03:57:24.366Z,2.67
2022-08-21T04:00:07.774Z,2.78
2022-08-21T04:05:08.645Z,2.85
2022-08-21T04:07:35.553Z,2.70
2022-08-21T04:10:07.953Z,3.15
2022-08-21T04:12:39.624Z,3.25
2022-08-21T04:15:09.119Z,2.97
2022-08-21T04:17:38.813Z,3.20
2022-08-21T04:20:06.317Z,3.33
2022-08-21T04:22:33.373Z,3.58
2022-08-21T04:25:01.300Z,3.10
2022-08-21T04:27:29.567Z,3.30
2022-08-21T04:29:59.662Z,4.00
2022-08-21T04:32:37.000Z,3.58
2022-08-21T04:35:13.368Z,4.07
2022-08-21T04:37:52.756Z,3.80
2022-08-21T04:40:21.852Z,3.25
2022-08-21T04:42:53.000Z,3.53
2022-08-21T04:45:31.407Z,3.65
2022-08-21T04:48:02.046Z,4.05
2022-08-21T04:50:53.392Z,4.10
2022-08-21T04:54:01.370Z,4.00
2022-08-21T04:56:32.354Z,4.10
2022-08-21T04:59:08.413Z,4.43
2022-08-21T05:01:41.167Z,3.58
2022-08-21T05:04:11.371Z,3.78
2022-08-21T05:06:44.449Z,3.78
2022-08-21T05:09:20.677Z,3.65
2022-08-21T05:12:00.712Z,4.00
2022-08-21T05:14:36.186Z,3.90
2022-08-21T05:17:22.711Z,3.97
2022-08-21T05:20:00.151Z,4.25
2022-08-21T05:22:32.755Z,4.22
2022-08-21T05:24:59.775Z,4.18
2022-08-21T05:27:29.275Z,4.40
2022-08-21T05:30:04.844Z,4.47
2022-08-21T05:32:40.400Z,4.70
2022-08-21T05:35:12.662Z,4.85
2022-08-21T05:37:42.211Z,4.63
2022-08-21T05:40:22.577Z,4.50
2022-08-21T05:42:56.035Z,4.53
2022-08-21T05:45:42.001Z,4.55
2022-08-21T05:48:16.212Z,4.75
2022-08-21T05:50:43.836Z,4.00
2022-08-21T05:53:13.797Z,4.57
2022-08-21T05:55:45.338Z,4.40
2022-08-21T06:01:08.747Z,4.72
2022-08-21T06:03:43.104Z,4.55
2022-08-21T06:06:17.193Z,4.95
2022-08-21T06:08:48.052Z,4.93
2022-08-21T06:11:22.972Z,4.68
2022-08-21T06:13:55.475Z,4.20
2022-08-21T06:16:23.831Z,4.75
2022-08-21T06:18:53.791Z,4.88
2022-08-21T06:21:24.901Z,4.43
2022-08-21T06:23:54.793Z,4.00
2022-08-21T06:26:21.895Z,4.35
2022-08-21T06:28:55.378Z,3.97
2022-08-21T06:31:28.584Z,4.30
2022-08-21T06:33:55.584Z,4.40
2022-08-21T06:36:30.138Z,4.35
2022-08-21T06:38:59.704Z,4.82
2022-08-21T06:41:31.704Z,4.88
2022-08-21T06:44:07.964Z,4.85
2022-08-21T06:46:41.311Z,4.25
2022-08-21T06:49:13.548Z,4.25
2022-08-21T06:51:51.896Z,4.28
2022-08-21T06:54:24.132Z,4.72
2022-08-21T06:56:51.137Z,4.97
2022-08-21T06:59:19.420Z,4.45
2022-08-21T07:01:51.668Z,4.32
2022-08-21T07:04:22.076Z,4.60
2022-08-21T07:06:48.923Z,4.32
2022-08-21T07:09:28.203Z,4.35
2022-08-21T07:11:55.930Z,4.88
2022-08-21T07:14:26.829Z,4.80
2022-08-21T07:17:02.026Z,4.25
2022-08-21T07:19:31.376Z,4.10
2022-08-21T07:22:04.702Z,4.47
2022-08-21T07:24:40.004Z,4.05
2022-08-21T07:27:09.960Z,4.10
2022-08-21T07:29:44.314Z,4.13
2022-08-21T07:32:19.597Z,4.57
2022-08-21T07:34:52.092Z,3.97
2022-08-21T07:37:22.089Z,4.72
2022-08-21T07:40:01.094Z,4.38
2022-08-21T07:42:44.051Z,4.25
2022-08-21T07:45:19.568Z,4.43
2022-08-21T07:47:59.958Z,4.53
2022-08-21T07:50:32.812Z,4.38
2022-08-21T07:53:10.760Z,4.82
2022-08-21T07:55:46.089Z,4.78
2022-08-21T07:58:17.069Z,4.85
2022-08-21T08:00:55.114Z,4.93
2022-08-21T08:03:30.928Z,5.10
2022-08-21T08:05:57.824Z,5.57
2022-08-21T08:08:25.020Z,6.03
2022-08-21T08:10:51.777Z,5.88
2022-08-21T08:13:18.626Z,5.60
2022-08-21T08:16:00.063Z,5.20
2022-08-21T08:18:38.522Z,5.45
2022-08-21T08:21:23.023Z,5.22
2022-08-21T08:23:59.332Z,5.25
2022-08-21T08:27:04.811Z,5.22
2022-08-21T08:29:52.021Z,5.10
2022-08-21T08:32:20.873Z,5.07
2022-08-21T08:34:58.789Z,4.57
2022-08-21T08:37:34.487Z,5.68
2022-08-21T08:40:05.474Z,4.88
2022-08-21T08:42:38.709Z,5.05
2022-08-21T08:45:15.831Z,4.78
2022-08-21T08:48:14.100Z,4.15
2022-08-21T08:50:58.784Z,5.68
2022-08-21T08:53:33.508Z,4.97
2022-08-21T08:56:01.357Z,4.78
2022-08-21T08:58:38.710Z,4.38
2022-08-21T09:01:08.688Z,4.60
2022-08-21T09:03:35.501Z,4.80
2022-08-21T09:06:20.333Z,4.80
2022-08-21T09:08:49.885Z,4.10
2022-08-21T09:11:30.567Z,3.85
2022-08-21T09:14:18.555Z,4.07
2022-08-21T09:17:14.794Z,3.60
2022-08-21T09:20:07.326Z,3.50
2022-08-21T09:23:04.367Z,3.30
2022-08-21T09:26:13.348Z,2.65
2022-08-21T09:28:58.435Z,2.92
2022-08-21T09:31:43.337Z,2.80
2022-08-21T09:34:13.175Z,2.63
2022-08-21T09:36:48.201Z,2.47
2022-08-21T09:39:24.210Z,2.80
2022-08-21T09:41:59.745Z,2.28
2022-08-21T09:44:41.892Z,2.20
2022-08-21T09:47:09.008Z,2.20
2022-08-21T09:49:37.753Z,2.00
2022-08-21T09:52:09.258Z,1.90
2022-08-21T09:54:38.212Z,2.20
2022-08-21T09:57:29.840Z,2.00
2022-08-21T09:59:57.065Z,2.00
2022-08-21T10:02:32.523Z,2.28
2022-08-21T10:05:01.802Z,1.85
2022-08-21T10:07:30.983Z,1.88
2022-08-21T10:10:08.523Z,1.73
2022-08-21T10:13:12.866Z,1.92
2022-08-21T10:16:09.998Z,2.10
2022-08-21T10:18:48.856Z,2.50
2022-08-21T10:21:22.589Z,2.50
2022-08-21T10:23:55.782Z,2.55
2022-08-21T10:26:48.716Z,2.30
2022-08-21T10:29:58.025Z,2.85
2022-08-21T10:33:02.263Z,2.40
2022-08-21T10:35:41.653Z,3.00
2022-08-21T10:38:23.535Z,2.63
2022-08-21T10:41:36.704Z,2.72
2022-08-21T10:44:37.473Z,3.20
2022-08-21T10:47:35.284Z,3.45
2022-08-21T10:50:21.064Z,2.65
2022-08-21T10:53:14.960Z,2.53
2022-08-21T10:56:32.825Z,1.88
2022-08-21T10:59:21.304Z,2.22
2022-08-21T11:01:56.783Z,2.13
2022-08-21T11:05:01.699Z,2.20
2022-08-21T11:07:54.445Z,2.30
2022-08-21T11:10:24.511Z,2.55
2022-08-21T11:13:12.173Z,2.10
2022-08-21T11:15:57.604Z,1.38
2022-08-21T11:18:33.552Z,1.35
2022-08-21T11:21:10.032Z,1.70
2022-08-21T11:23:44.565Z,1.73
2022-08-21T11:26:16.833Z,2.30
2022-08-21T11:28:55.831Z,2.10
2022-08-21T11:32:03.759Z,1.70
2022-08-21T11:34:36.284Z,1.55
2022-08-21T11:37:05.724Z,1.50
2022-08-21T11:39:57.489Z,1.60
2022-08-21T11:42:31.433Z,1.58
2022-08-21T11:45:10.649Z,1.48
2022-08-21T11:48:16.121Z,1.50
2022-08-21T11:50:43.870Z,1.73
2022-08-21T11:53:12.105Z,1.50
2022-08-21T11:55:46.833Z,2.13
2022-08-21T11:58:33.830Z,1.48
2022-08-21T12:01:10.149Z,1.70
2022-08-21T12:03:39.412Z,1.58
2022-08-21T12:06:14.499Z,2.00
2022-08-21T12:09:00.839Z,1.75
2022-08-21T12:11:30.659Z,1.58
2022-08-21T12:14:13.408Z,1.60
2022-08-21T12:16:41.856Z,1.57
2022-08-21T12:19:11.050Z,1.40
2022-08-21T12:21:58.043Z,1.45
2022-08-21T12:24:28.899Z,1.55
2022-08-21T12:27:17.379Z,2.20
2022-08-21T12:29:49.352Z,1.60
2022-08-21T12:32:19.082Z,1.50
2022-08-21T12:35:15.575Z,1.60
2022-08-21T12:38:14.119Z,1.70
2022-08-21T12:40:48.628Z,1.70
2022-08-21T12:43:30.481Z,1.60
2022-08-21T12:45:57.896Z,1.77
2022-08-21T12:48:46.372Z,1.60
2022-08-21T12:51:18.676Z,1.80
2022-08-21T12:53:56.358Z,1.92
2022-08-21T12:56:25.158Z,1.60
2022-08-21T12:58:54.665Z,2.03
2022-08-21T13:01:39.438Z,1.80
2022-08-21T13:04:13.355Z,1.60
2022-08-21T13:06:43.139Z,2.00
2022-08-21T13:09:12.441Z,2.30
2022-08-21T13:11:43.591Z,1.73
2022-08-21T13:14:45.268Z,1.73
2022-08-21T13:17:23.589Z,1.97
2022-08-21T13:20:10.329Z,2.05
2022-08-21T13:22:44.700Z,1.77
2022-08-21T13:25:22.079Z,1.83
2022-08-21T13:28:08.232Z,2.10
2022-08-21T13:30:35.639Z,2.30
2022-08-21T13:33:06.928Z,2.25
2022-08-21T13:36:12.420Z,2.00
2022-08-21T13:38:41.428Z,2.25
2022-08-21T13:41:17.726Z,2.20
2022-08-21T13:43:51.050Z,2.40
2022-08-21T13:46:20.871Z,2.00
2022-08-21T13:48:47.790Z,2.50
2022-08-21T13:51:14.848Z,2.45
2022-08-21T13:53:54.269Z,2.60
2022-08-21T13:56:27.954Z,2.35
2022-08-21T13:58:55.350Z,2.53
2022-08-21T14:01:46.812Z,2.33
2022-08-21T14:04:20.611Z,2.60
2022-08-21T14:06:53.131Z,2.40
2022-08-21T14:09:33.888Z,2.25
2022-08-21T14:12:23.500Z,2.55
2022-08-21T14:14:52.232Z,2.10
2022-08-21T14:17:35.033Z,2.35
2022-08-21T14:20:02.182Z,2.42
2022-08-21T14:22:43.677Z,2.58
2022-08-21T14:25:17.887Z,2.47
2022-08-21T14:30:41.994Z,2.53
2022-08-21T14:33:12.904Z,2.80
2022-08-21T14:35:40.436Z,2.45
2022-08-21T14:38:19.380Z,2.78
2022-08-21T14:40:51.979Z,2.65
2022-08-21T14:43:21.370Z,2.55
2022-08-21T14:45:48.287Z,3.08
2022-08-21T14:48:17.542Z,3.08
2022-08-21T14:50:45.722Z,2.72
2022-08-21T14:53:22.220Z,2.47
2022-08-21T14:56:08.638Z,2.65
2022-08-21T14:58:53.432Z,2.83
2022-08-21T15:01:22.877Z,2.58
2022-08-21T15:03:50.505Z,2.97
2022-08-21T15:06:18.738Z,2.55
2022-08-21T15:08:46.142Z,2.72
2022-08-21T15:11:19.940Z,2.55
2022-08-21T15:14:10.513Z,2.83
2022-08-21T15:16:38.641Z,2.70
2022-08-21T15:19:12.081Z,2.75
2022-08-21T15:21:49.439Z,2.90
2022-08-21T15:24:20.170Z,3.17
2022-08-21T15:26:47.838Z,3.20
2022-08-21T15:32:13.376Z,3.38
2022-08-21T15:34:41.990Z,3.90
2022-08-21T15:37:11.359Z,3.50
2022-08-21T15:39:39.651Z,3.63
2022-08-21T15:42:11.244Z,2.88
2022-08-21T15:44:41.302Z,3.08
2022-08-21T15:47:12.673Z,3.25
2022-08-21T15:49:40.313Z,3.30
2022-08-21T15:52:08.250Z,3.15
2022-08-21T15:54:40.087Z,3.20
2022-08-21T15:57:19.123Z,3.05
2022-08-21T15:59:51.934Z,3.20
2022-08-21T16:02:28.773Z,3.38
2022-08-21T16:05:01.829Z,2.92
2022-08-21T16:10:10.718Z,3.78
2022-08-21T16:12:43.087Z,3.20
2022-08-21T16:17:52.092Z,3.65
2022-08-21T16:20:26.457Z,3.72
2022-08-21T16:22:54.461Z,3.33
2022-08-21T16:25:21.791Z,3.30
2022-08-21T16:27:59.598Z,3.20
2022-08-21T16:30:30.398Z,3.40
2022-08-21T16:32:58.560Z,3.50
2022-08-21T16:35:26.030Z,3.38
2022-08-21T16:37:53.582Z,3.83
2022-08-21T16:40:24.006Z,3.42
2022-08-21T16:42:51.686Z,3.92
2022-08-21T16:45:21.628Z,3.63
2022-08-21T16:47:50.359Z,3.75
2022-08-21T16:50:27.443Z,3.78
2022-08-21T16:52:54.622Z,4.00
2022-08-21T16:55:27.768Z,3.85
2022-08-21T16:57:57.332Z,3.60
2022-08-21T17:00:25.644Z,4.20
2022-08-21T17:02:56.236Z,3.80
2022-08-21T17:05:24.890Z,3.97
2022-08-21T17:13:26.563Z,3.45
2022-08-21T17:36:41.457Z,3.70
2022-08-21T17:39:55.134Z,3.53
2022-08-21T17:45:39.372Z,3.97
2022-08-21T17:54:48.637Z,4.03
2022-08-21T18:00:18.429Z,4.55
2022-08-21T18:06:14.481Z,4.05
2022-08-21T18:08:48.852Z,4.00
2022-08-21T18:11:37.393Z,3.72
2022-08-21T18:17:48.569Z,3.70
2022-08-21T18:20:16.152Z,3.92
2022-08-21T18:22:43.961Z,4.20
2022-08-21T18:25:10.933Z,4.05
2022-08-21T18:27:38.163Z,4.40
2022-08-21T18:30:05.469Z,3.63
2022-08-21T18:32:35.051Z,3.40
2022-08-21T18:35:02.639Z,3.47
2022-08-21T18:37:29.991Z,4.78
2022-08-21T18:39:57.063Z,3.70
2022-08-21T18:42:28.499Z,4.40
2022-08-21T18:44:58.858Z,3.73
2022-08-21T18:47:28.912Z,3.60
2022-08-21T18:49:55.803Z,3.85
2022-08-21T18:52:28.301Z,3.75
2022-08-21T18:57:24.501Z,4.03
2022-08-21T18:59:51.552Z,4.90
2022-08-21T19:02:18.828Z,4.45
2022-08-21T19:04:48.110Z,4.50
2022-08-21T19:07:15.566Z,4.35
2022-08-21T19:09:52.657Z,3.80
2022-08-21T19:12:29.940Z,4.05
2022-08-21T19:15:09.967Z,4.00
2022-08-21T19:17:36.802Z,3.90
2022-08-21T19:22:58.960Z,3.78
2022-08-21T19:25:33.418Z,3.63
2022-08-21T19:28:11.618Z,4.22
2022-08-21T19:30:45.953Z,3.78
2022-08-21T19:33:24.008Z,4.18
2022-08-21T19:35:52.478Z,4.53
2022-08-21T19:38:23.264Z,3.67
2022-08-21T19:40:50.573Z,4.30
2022-08-21T19:43:22.478Z,4.07
2022-08-21T19:45:55.096Z,4.40
2022-08-21T19:48:24.201Z,4.28
2022-08-21T19:50:51.397Z,4.45
2022-08-21T19:53:21.335Z,4.28
2022-08-21T19:55:48.471Z,3.95
2022-08-21T19:58:34.706Z,4.28
2022-08-21T20:01:02.502Z,4.35
2022-08-21T20:03:29.998Z,4.45
2022-08-21T20:05:59.328Z,4.75
2022-08-21T20:08:28.012Z,4.60
2022-08-21T20:13:49.739Z,5.13
2022-08-21T20:16:17.636Z,5.20
2022-08-21T20:18:44.850Z,4.40
2022-08-21T20:21:16.600Z,4.55
2022-08-21T20:23:49.105Z,4.43
2022-08-21T20:26:17.996Z,4.68
2022-08-21T20:28:45.839Z,4.90
2022-08-21T20:31:20.091Z,4.75
2022-08-21T20:33:49.537Z,5.15
2022-08-21T20:36:17.915Z,4.30
2022-08-21T20:38:45.065Z,3.97
2022-08-21T20:41:30.410Z,4.28
2022-08-21T20:44:05.248Z,3.95
2022-08-21T20:46:32.056Z,3.55
2022-08-21T20:49:00.309Z,3.85
2022-08-21T20:51:41.460Z,4.50
2022-08-21T20:54:23.315Z,4.00
2022-08-21T20:56:58.388Z,4.05
2022-08-21T20:59:34.493Z,4.70
2022-08-21T21:02:16.341Z,4.28
2022-08-21T21:05:03.593Z,4.88
2022-08-21T21:07:53.869Z,4.38
2022-08-21T21:10:45.264Z,4.32
2022-08-21T21:13:40.677Z,4.18
2022-08-21T21:16:32.582Z,5.00
2022-08-21T21:19:05.213Z,4.47
2022-08-21T21:21:38.034Z,5.22
2022-08-21T21:24:08.107Z,5.47
2022-08-21T21:26:57.121Z,4.93
2022-08-21T21:29:24.935Z,5.07
2022-08-21T21:31:52.658Z,5.90
2022-08-21T21:34:24.447Z,5.13
2022-08-21T21:37:07.132Z,5.55
2022-08-21T21:40:00.365Z,5.72
2022-08-21T21:42:51.295Z,7.00
2022-08-21T21:45:29.180Z,5.20
2022-08-21T21:48:27.125Z,5.55
2022-08-21T21:51:01.070Z,6.32
2022-08-21T21:53:42.932Z,6.38
2022-08-21T21:56:17.992Z,5.82
2022-08-21T21:58:59.837Z,6.47
2022-08-21T22:01:53.198Z,6.30
2022-08-21T22:04:28.567Z,7.07
2022-08-21T22:07:04.554Z,7.13
2022-08-21T22:10:05.542Z,6.07
2022-08-21T22:12:50.352Z,6.68
2022-08-21T22:15:26.437Z,6.85
2022-08-21T22:18:01.957Z,7.38
2022-08-21T22:20:34.221Z,7.63
2022-08-21T22:23:02.817Z,6.93
2022-08-21T22:25:36.668Z,6.70
2022-08-21T22:28:07.040Z,7.75
2022-08-21T22:30:50.523Z,6.80
2022-08-21T22:33:20.043Z,7.35
2022-08-21T22:35:47.839Z,7.35
2022-08-21T22:38:28.048Z,7.00
2022-08-21T22:41:13.387Z,7.80
2022-08-21T22:43:56.688Z,6.88
2022-08-21T22:49:21.552Z,5.75
2022-08-21T22:51:55.565Z,5.43
2022-08-21T22:54:42.368Z,5.45
2022-08-21T22:57:20.932Z,4.28
2022-08-21T23:00:13.284Z,4.85
2022-08-21T23:03:06.150Z,4.38
2022-08-21T23:05:44.368Z,4.68
2022-08-21T23:08:32.208Z,4.05
2022-08-21T23:11:17.137Z,4.63
2022-08-21T23:13:48.415Z,4.97
2022-08-21T23:16:47.280Z,5.03
2022-08-21T23:19:39.193Z,4.50
2022-08-21T23:22:17.381Z,5.40
2022-08-21T23:27:48.896Z,5.40
2022-08-21T23:30:18.834Z,5.05
2022-08-21T23:33:17.722Z,5.20
2022-08-21T23:36:10.827Z,5.28
2022-08-21T23:38:50.864Z,5.03
2022-08-21T23:41:43.816Z,5.50
2022-08-21T23:44:28.545Z,5.70
2022-08-21T23:47:20.963Z,5.20
2022-08-21T23:52:56.959Z,5.35
2022-08-21T23:55:39.472Z,5.55
2022-08-21T23:58:22.284Z,5.18
