createdAt,value
2023-04-22T00:02:24.607Z,12.63
2023-04-22T00:04:52.377Z,9.68
2023-04-22T00:07:20.070Z,9.80
2023-04-22T00:09:47.590Z,7.70
2023-04-22T00:12:15.384Z,8.10
2023-04-22T00:14:42.834Z,14.43
2023-04-22T00:17:10.312Z,7.68
2023-04-22T00:19:38.458Z,6.72
2023-04-22T00:22:06.281Z,11.80
2023-04-22T00:24:34.245Z,6.72
2023-04-22T00:27:01.792Z,8.73
2023-04-22T00:29:29.679Z,6.30
2023-04-22T00:31:57.489Z,14.80
2023-04-22T00:34:25.153Z,7.25
2023-04-22T00:36:52.717Z,8.77
2023-04-22T00:39:20.191Z,12.00
2023-04-22T00:41:48.320Z,9.55
2023-04-22T00:44:15.822Z,12.30
2023-04-22T00:46:43.298Z,12.65
2023-04-22T00:49:10.808Z,8.88
2023-04-22T00:51:38.379Z,8.48
2023-04-22T00:54:06.597Z,8.50
2023-04-22T00:56:36.403Z,10.50
2023-04-22T01:01:31.930Z,12.75
2023-04-22T01:04:01.120Z,8.93
2023-04-22T01:06:32.373Z,15.02
2023-04-22T01:09:00.264Z,9.90
2023-04-22T01:11:27.815Z,11.80
2023-04-22T01:13:56.533Z,8.90
2023-04-22T01:16:25.968Z,16.02
2023-04-22T01:18:54.364Z,15.00
2023-04-22T01:21:22.839Z,15.15
2023-04-22T01:23:51.313Z,13.23
2023-04-22T01:26:19.040Z,14.85
2023-04-22T01:28:46.933Z,9.60
2023-04-22T01:31:15.090Z,14.02
2023-04-22T01:33:44.331Z,11.85
2023-04-22T01:36:13.268Z,9.23
2023-04-22T01:38:41.217Z,9.85
2023-04-22T01:41:09.108Z,9.68
2023-04-22T01:43:36.823Z,10.90
2023-04-22T01:46:05.719Z,9.32
2023-04-22T01:48:35.660Z,10.68
2023-04-22T01:51:03.411Z,14.60
2023-04-22T01:53:31.275Z,13.55
2023-04-22T01:56:00.283Z,10.45
2023-04-22T01:58:30.966Z,12.27
2023-04-22T02:00:58.665Z,11.77
2023-04-22T02:03:26.349Z,9.50
2023-04-22T02:05:56.402Z,10.88
2023-04-22T02:08:24.134Z,11.88
2023-04-22T02:10:51.676Z,13.85
2023-04-22T02:13:19.799Z,10.90
2023-04-22T02:15:48.964Z,12.75
2023-04-22T02:18:18.082Z,11.60
2023-04-22T02:20:45.654Z,12.77
2023-04-22T02:23:13.199Z,17.08
2023-04-22T02:25:49.364Z,13.32
2023-04-22T02:28:19.938Z,13.18
2023-04-22T02:30:47.880Z,11.63
2023-04-22T02:33:15.677Z,9.45
2023-04-22T02:35:43.334Z,11.85
2023-04-22T02:38:15.049Z,11.30
2023-04-22T02:40:43.550Z,15.57
2023-04-22T02:43:13.206Z,16.73
2023-04-22T02:45:41.086Z,12.52
2023-04-22T02:48:08.933Z,17.42
2023-04-22T02:50:37.686Z,13.32
2023-04-22T02:53:05.364Z,15.52
2023-04-22T02:55:33.231Z,13.45
2023-04-22T02:58:00.928Z,14.50
2023-04-22T03:00:28.482Z,12.18
2023-04-22T03:02:56.228Z,11.77
2023-04-22T03:05:30.423Z,12.85
2023-04-22T03:07:58.101Z,16.83
2023-04-22T03:10:25.581Z,14.75
2023-04-22T03:12:53.215Z,12.10
2023-04-22T03:15:21.993Z,16.58
2023-04-22T03:17:49.995Z,15.55
2023-04-22T03:22:47.983Z,15.80
2023-04-22T03:25:17.151Z,12.55
2023-04-22T03:27:50.765Z,11.40
2023-04-22T03:30:18.863Z,13.88
2023-04-22T03:32:47.841Z,17.52
2023-04-22T03:35:38.809Z,16.55
2023-04-22T03:38:06.526Z,14.10
2023-04-22T03:40:35.820Z,19.30
2023-04-22T03:43:09.492Z,13.52
2023-04-22T03:45:37.349Z,16.95
2023-04-22T03:48:18.284Z,16.58
2023-04-22T03:50:49.610Z,13.00
2023-04-22T03:53:17.661Z,12.57
2023-04-22T03:55:45.862Z,15.43
2023-04-22T03:58:14.846Z,13.23
2023-04-22T04:00:43.038Z,17.85
2023-04-22T04:03:16.957Z,18.45
2023-04-22T04:05:47.652Z,14.48
2023-04-22T04:08:16.010Z,19.45
2023-04-22T04:10:44.490Z,17.52
2023-04-22T04:13:12.198Z,15.27
2023-04-22T04:18:42.448Z,15.88
2023-04-22T04:21:10.744Z,16.40
2023-04-22T04:23:44.474Z,14.35
2023-04-22T04:26:12.649Z,14.43
2023-04-22T04:28:43.577Z,11.70
2023-04-22T04:31:11.493Z,19.88
2023-04-22T04:33:39.680Z,12.43
2023-04-22T04:36:08.900Z,20.42
2023-04-22T04:38:36.580Z,10.40
2023-04-22T04:41:04.135Z,18.92
2023-04-22T04:43:32.960Z,10.93
2023-04-22T04:46:10.368Z,12.23
2023-04-22T04:48:42.513Z,15.80
2023-04-22T04:51:10.308Z,11.02
2023-04-22T04:53:43.257Z,12.68
2023-04-22T04:56:10.999Z,12.65
2023-04-22T04:58:38.886Z,12.95
2023-04-22T05:01:12.150Z,14.02
2023-04-22T05:03:39.991Z,17.42
2023-04-22T05:06:07.752Z,17.05
2023-04-22T05:08:37.478Z,15.10
2023-04-22T05:11:09.155Z,13.85
2023-04-22T05:13:36.785Z,16.63
2023-04-22T05:16:06.371Z,12.48
2023-04-22T05:18:33.852Z,11.45
2023-04-22T05:21:06.200Z,14.02
2023-04-22T05:23:35.340Z,15.02
2023-04-22T05:26:04.590Z,13.43
2023-04-22T05:28:33.072Z,10.77
2023-04-22T05:31:00.629Z,9.82
2023-04-22T05:33:30.133Z,19.88
2023-04-22T05:35:57.873Z,12.77
2023-04-22T05:38:25.671Z,14.52
2023-04-22T05:40:55.939Z,10.88
2023-04-22T05:43:24.803Z,9.90
2023-04-22T05:46:01.433Z,13.25
2023-04-22T05:48:29.337Z,10.07
2023-04-22T05:51:00.310Z,18.73
2023-04-22T05:58:27.488Z,8.90
2023-04-22T06:01:15.884Z,12.38
2023-04-22T06:03:54.100Z,11.15
2023-04-22T06:06:22.105Z,12.43
2023-04-22T06:08:49.803Z,10.73
2023-04-22T06:11:18.450Z,9.02
2023-04-22T06:13:46.049Z,14.10
2023-04-22T06:16:13.626Z,11.02
2023-04-22T06:18:43.453Z,11.02
2023-04-22T06:21:12.904Z,12.05
2023-04-22T06:23:40.960Z,13.95
2023-04-22T06:26:09.016Z,13.98
2023-04-22T06:28:37.972Z,13.65
2023-04-22T06:31:11.087Z,9.30
2023-04-22T06:33:38.897Z,10.85
2023-04-22T06:36:06.827Z,11.85
2023-04-22T06:38:35.985Z,8.45
2023-04-22T06:41:21.697Z,14.73
2023-04-22T06:43:50.905Z,13.18
2023-04-22T06:46:38.956Z,10.63
2023-04-22T06:49:32.808Z,9.55
2023-04-22T06:52:00.385Z,10.75
2023-04-22T06:54:27.958Z,13.32
2023-04-22T06:56:55.813Z,9.60
2023-04-22T06:59:24.210Z,7.40
2023-04-22T07:01:51.917Z,11.57
2023-04-22T07:04:19.681Z,6.80
2023-04-22T07:06:47.433Z,5.68
2023-04-22T07:09:15.006Z,6.80
2023-04-22T07:11:43.194Z,8.00
2023-04-22T07:14:18.342Z,9.07
2023-04-22T07:16:47.017Z,5.90
2023-04-22T07:19:14.633Z,6.63
2023-04-22T07:21:42.117Z,7.22
2023-04-22T07:24:13.315Z,6.40
2023-04-22T07:26:42.319Z,9.38
2023-04-22T07:29:10.087Z,8.85
2023-04-22T07:31:37.707Z,5.82
2023-04-22T07:34:05.407Z,6.00
2023-04-22T07:36:33.264Z,9.32
2023-04-22T07:39:00.836Z,4.70
2023-04-22T07:41:28.424Z,5.75
2023-04-22T07:43:56.018Z,8.65
2023-04-22T07:46:23.818Z,4.68
2023-04-22T07:48:51.364Z,4.28
2023-04-22T07:51:18.966Z,6.22
2023-04-22T07:53:46.716Z,22.60
2023-04-22T07:56:14.222Z,10.55
2023-04-22T07:58:41.758Z,6.55
2023-04-22T08:01:09.278Z,4.93
2023-04-22T08:03:37.175Z,11.13
2023-04-22T08:06:04.844Z,5.60
2023-04-22T08:08:32.388Z,5.43
2023-04-22T08:10:59.885Z,3.42
2023-04-22T08:13:27.356Z,4.07
2023-04-22T08:15:55.043Z,5.07
2023-04-22T08:18:22.601Z,6.10
2023-04-22T08:20:50.485Z,4.15
2023-04-22T08:23:17.965Z,3.70
2023-04-22T08:25:45.439Z,4.32
2023-04-22T08:28:12.945Z,4.38
2023-04-22T08:30:40.823Z,9.05
2023-04-22T08:33:08.327Z,5.00
2023-04-22T08:35:36.726Z,4.95
2023-04-22T08:38:04.280Z,3.55
2023-04-22T08:40:31.963Z,6.57
2023-04-22T08:42:59.605Z,5.85
2023-04-22T08:45:27.625Z,3.17
2023-04-22T08:47:56.438Z,3.95
2023-04-22T08:50:24.313Z,4.15
2023-04-22T08:52:51.909Z,4.10
2023-04-22T08:55:19.548Z,6.47
2023-04-22T08:57:48.001Z,2.60
2023-04-22T09:00:16.431Z,2.85
2023-04-22T09:02:45.849Z,2.90
2023-04-22T09:05:14.274Z,4.10
2023-04-22T09:07:42.121Z,3.75
2023-04-22T09:10:11.918Z,1.90
2023-04-22T09:12:41.250Z,4.10
2023-04-22T09:15:09.959Z,2.75
2023-04-22T09:17:41.484Z,4.22
2023-04-22T09:20:09.928Z,5.93
2023-04-22T09:22:43.779Z,3.80
2023-04-22T09:25:23.288Z,2.20
2023-04-22T09:27:54.870Z,5.32
2023-04-22T09:30:30.181Z,3.03
2023-04-22T09:33:03.079Z,2.30
2023-04-22T09:35:36.507Z,3.08
2023-04-22T09:38:08.176Z,5.80
2023-04-22T09:40:36.978Z,2.20
2023-04-22T09:43:07.722Z,2.88
2023-04-22T09:45:36.461Z,3.70
2023-04-22T09:48:22.071Z,3.28
2023-04-22T09:50:51.775Z,4.95
2023-04-22T09:55:51.642Z,27.65
2023-04-22T09:58:23.740Z,5.15
2023-04-22T10:00:55.001Z,2.60
2023-04-22T10:03:23.219Z,2.58
2023-04-22T10:05:51.187Z,2.22
2023-04-22T10:08:18.816Z,3.03
2023-04-22T10:10:46.847Z,2.70
2023-04-22T10:13:17.274Z,4.40
2023-04-22T10:15:52.934Z,3.40
2023-04-22T10:18:26.427Z,3.03
2023-04-22T10:20:56.455Z,3.00
2023-04-22T10:23:25.366Z,2.58
2023-04-22T10:25:56.615Z,4.13
2023-04-22T10:28:28.935Z,2.30
2023-04-22T10:30:57.757Z,12.20
2023-04-22T10:33:27.772Z,3.35
2023-04-22T10:36:20.656Z,3.17
2023-04-22T10:38:51.040Z,7.07
2023-04-22T10:41:27.098Z,4.05
2023-04-22T10:44:00.581Z,9.05
2023-04-22T10:46:37.867Z,5.28
2023-04-22T10:49:11.433Z,5.70
2023-04-22T10:51:43.028Z,4.30
2023-04-22T10:54:36.472Z,6.68
2023-04-22T10:57:04.966Z,10.73
2023-04-22T10:59:35.434Z,6.63
2023-04-22T11:02:05.633Z,3.88
2023-04-22T11:04:34.176Z,2.33
2023-04-22T11:07:27.881Z,3.65
2023-04-22T11:10:07.543Z,4.75
2023-04-22T11:15:11.416Z,5.60
2023-04-22T11:17:43.528Z,10.68
2023-04-22T11:20:13.213Z,5.22
2023-04-22T11:25:12.034Z,4.15
2023-04-22T11:27:41.194Z,8.80
2023-04-22T11:30:18.953Z,3.67
2023-04-22T11:32:52.042Z,2.42
2023-04-22T11:35:27.132Z,3.40
2023-04-22T11:38:00.671Z,3.92
2023-04-22T11:40:32.615Z,3.17
2023-04-22T11:43:03.104Z,5.28
2023-04-22T11:45:33.524Z,5.93
2023-04-22T11:48:02.028Z,5.55
2023-04-22T11:50:32.188Z,2.65
2023-04-22T11:53:01.640Z,5.70
2023-04-22T11:55:31.854Z,7.82
2023-04-22T11:58:07.354Z,2.95
2023-04-22T12:00:41.609Z,5.28
2023-04-22T12:03:15.106Z,4.45
2023-04-22T12:05:49.961Z,6.32
2023-04-22T12:08:20.070Z,2.08
2023-04-22T12:10:56.818Z,5.05
2023-04-22T12:13:29.014Z,4.43
2023-04-22T12:15:58.708Z,8.65
2023-04-22T12:18:29.420Z,2.78
2023-04-22T12:21:18.093Z,2.97
2023-04-22T12:23:52.771Z,2.63
2023-04-22T12:26:25.362Z,3.30
2023-04-22T12:28:55.141Z,3.67
2023-04-22T12:31:22.838Z,5.50
2023-04-22T12:33:50.894Z,2.53
2023-04-22T12:36:23.454Z,2.75
2023-04-22T12:38:51.416Z,3.05
2023-04-22T12:41:19.015Z,6.72
2023-04-22T12:43:46.694Z,4.60
2023-04-22T12:46:14.314Z,4.85
2023-04-22T12:48:42.924Z,4.57
2023-04-22T12:51:10.538Z,3.60
2023-04-22T12:53:38.214Z,7.40
2023-04-22T12:56:05.811Z,4.07
2023-04-22T12:58:33.317Z,4.88
2023-04-22T13:01:00.842Z,5.78
2023-04-22T13:03:28.805Z,4.10
2023-04-22T13:05:56.420Z,2.42
2023-04-22T13:08:23.944Z,5.50
2023-04-22T13:10:51.565Z,4.78
2023-04-22T13:13:19.622Z,5.00
2023-04-22T13:15:50.627Z,4.50
2023-04-22T13:18:18.434Z,4.50
2023-04-22T13:20:46.353Z,5.70
2023-04-22T13:23:14.458Z,8.18
2023-04-22T13:25:42.035Z,5.68
2023-04-22T13:28:11.515Z,10.60
2023-04-22T13:33:07.534Z,5.70
2023-04-22T13:35:35.749Z,3.83
2023-04-22T13:38:03.450Z,6.18
2023-04-22T13:40:30.913Z,5.30
2023-04-22T13:42:59.032Z,4.32
2023-04-22T13:45:26.670Z,5.43
2023-04-22T13:47:54.527Z,6.72
2023-04-22T13:50:23.398Z,4.32
2023-04-22T13:52:51.304Z,5.00
2023-04-22T13:55:18.942Z,6.22
2023-04-22T13:57:46.703Z,9.30
2023-04-22T14:00:14.962Z,9.02
2023-04-22T14:02:42.823Z,8.10
2023-04-22T14:05:10.940Z,5.20
2023-04-22T14:07:38.767Z,11.32
2023-04-22T14:10:08.522Z,7.25
2023-04-22T14:12:36.331Z,5.82
2023-04-22T14:15:04.157Z,5.97
2023-04-22T14:17:32.726Z,5.20
2023-04-22T14:20:00.242Z,5.05
2023-04-22T14:22:27.843Z,7.90
2023-04-22T14:24:55.737Z,5.15
2023-04-22T14:27:23.297Z,5.13
2023-04-22T14:29:54.001Z,6.40
2023-04-22T14:32:21.942Z,6.35
2023-04-22T14:34:49.497Z,5.75
2023-04-22T14:37:17.024Z,4.93
2023-04-22T14:39:44.514Z,6.97
2023-04-22T14:42:12.245Z,7.10
2023-04-22T14:44:39.877Z,10.75
2023-04-22T14:47:07.496Z,8.27
2023-04-22T14:49:35.047Z,8.32
2023-04-22T14:52:03.018Z,7.65
2023-04-22T14:54:30.863Z,9.93
2023-04-22T14:56:58.697Z,8.05
2023-04-22T14:59:26.553Z,7.85
2023-04-22T15:01:54.242Z,5.75
2023-04-22T15:04:21.912Z,7.78
2023-04-22T15:06:49.559Z,8.23
2023-04-22T15:09:17.520Z,5.93
2023-04-22T15:11:45.013Z,9.77
2023-04-22T15:14:12.593Z,8.50
2023-04-22T15:16:40.362Z,7.72
2023-04-22T15:19:08.259Z,7.85
2023-04-22T15:21:36.058Z,9.50
2023-04-22T15:24:03.610Z,7.03
2023-04-22T15:26:32.333Z,5.28
2023-04-22T15:29:00.589Z,6.90
2023-04-22T15:31:28.265Z,12.75
2023-04-22T15:33:56.348Z,7.63
2023-04-22T15:36:23.858Z,8.43
2023-04-22T15:38:56.537Z,5.22
2023-04-22T15:41:24.881Z,6.38
2023-04-22T15:43:53.791Z,7.00
2023-04-22T15:46:22.421Z,6.20
2023-04-22T15:48:50.296Z,6.30
2023-04-22T15:51:18.975Z,12.15
2023-04-22T15:53:46.630Z,6.82
2023-04-22T15:56:15.367Z,7.95
2023-04-22T15:58:43.030Z,11.20
2023-04-22T16:01:18.762Z,6.72
2023-04-22T16:03:48.762Z,8.40
2023-04-22T16:06:18.061Z,11.05
2023-04-22T16:08:46.165Z,8.35
2023-04-22T16:11:15.325Z,6.45
2023-04-22T16:13:43.020Z,10.00
2023-04-22T16:16:11.205Z,9.35
2023-04-22T16:18:41.416Z,8.25
2023-04-22T16:21:10.710Z,7.95
2023-04-22T16:23:38.296Z,11.48
2023-04-22T16:26:06.514Z,7.75
2023-04-22T16:28:34.144Z,9.70
2023-04-22T16:31:02.430Z,8.40
2023-04-22T16:33:30.028Z,14.93
2023-04-22T16:35:57.505Z,6.38
2023-04-22T16:38:25.040Z,9.70
2023-04-22T16:40:54.413Z,18.00
2023-04-22T16:43:22.111Z,17.83
2023-04-22T16:45:49.747Z,8.63
2023-04-22T16:48:18.514Z,8.47
2023-04-22T16:50:46.131Z,11.38
2023-04-22T16:53:13.657Z,10.25
2023-04-22T16:55:41.486Z,11.35
2023-04-22T16:58:09.124Z,9.57
2023-04-22T17:00:37.407Z,14.55
2023-04-22T17:03:06.179Z,10.82
2023-04-22T17:05:34.202Z,9.35
2023-04-22T17:08:02.172Z,7.70
2023-04-22T17:10:30.238Z,7.00
2023-04-22T17:12:57.866Z,6.13
2023-04-22T17:15:25.356Z,7.97
2023-04-22T17:17:52.865Z,8.57
2023-04-22T17:20:20.590Z,8.95
2023-04-22T17:22:48.101Z,9.48
2023-04-22T17:25:15.649Z,6.57
2023-04-22T17:27:43.108Z,5.70
2023-04-22T17:30:11.117Z,6.05
2023-04-22T17:32:39.010Z,10.57
2023-04-22T17:35:06.998Z,9.55
2023-04-22T17:37:34.525Z,10.40
2023-04-22T17:40:04.804Z,7.53
2023-04-22T17:42:44.645Z,9.98
2023-04-22T17:45:13.252Z,10.25
2023-04-22T17:47:40.913Z,12.27
2023-04-22T17:50:08.849Z,8.13
2023-04-22T17:52:36.634Z,11.70
2023-04-22T17:55:04.604Z,12.35
2023-04-22T17:57:32.200Z,12.27
2023-04-22T17:59:59.939Z,10.25
2023-04-22T18:02:27.721Z,9.70
2023-04-22T18:04:55.334Z,11.57
2023-04-22T18:07:23.034Z,9.27
2023-04-22T18:09:50.810Z,13.23
2023-04-22T18:12:18.691Z,11.15
2023-04-22T18:14:46.281Z,12.63
2023-04-22T18:17:14.043Z,10.65
2023-04-22T18:19:41.874Z,11.27
2023-04-22T18:22:09.549Z,11.32
2023-04-22T18:24:37.324Z,12.38
2023-04-22T18:27:04.853Z,15.65
2023-04-22T18:29:32.552Z,17.27
2023-04-22T18:32:00.062Z,13.63
2023-04-22T18:34:29.148Z,13.55
2023-04-22T18:36:56.684Z,14.05
2023-04-22T18:39:24.177Z,14.90
2023-04-22T18:41:52.122Z,19.35
2023-04-22T18:44:20.515Z,15.70
2023-04-22T18:46:48.144Z,21.70
2023-04-22T18:49:15.647Z,22.23
2023-04-22T18:51:43.112Z,18.30
2023-04-22T18:54:10.613Z,26.35
2023-04-22T18:56:38.148Z,19.05
2023-04-22T18:59:05.778Z,16.70
2023-04-22T19:01:36.796Z,18.00
2023-04-22T19:04:04.581Z,19.65
2023-04-22T19:06:32.962Z,21.20
2023-04-22T19:09:00.655Z,18.55
2023-04-22T19:11:28.152Z,22.10
2023-04-22T19:13:55.722Z,23.40
2023-04-22T19:16:25.667Z,24.25
2023-04-22T19:18:54.080Z,22.60
2023-04-22T19:21:21.985Z,22.70
2023-04-22T19:23:52.958Z,22.02
2023-04-22T19:26:21.264Z,23.70
2023-04-22T19:28:49.240Z,21.20
2023-04-22T19:31:17.380Z,39.15
2023-04-22T19:33:45.299Z,22.95
2023-04-22T19:36:13.020Z,21.77
2023-04-22T19:38:40.860Z,19.52
2023-04-22T19:41:09.203Z,26.08
2023-04-22T19:43:37.946Z,25.38
2023-04-22T19:46:05.508Z,19.90
2023-04-22T19:48:33.700Z,23.48
2023-04-22T19:51:01.550Z,25.23
2023-04-22T19:53:30.863Z,22.90
2023-04-22T19:55:58.668Z,25.48
2023-04-22T19:58:28.269Z,25.67
2023-04-22T20:03:24.073Z,22.90
2023-04-22T20:05:52.096Z,85.35
2023-04-22T20:08:20.011Z,23.15
2023-04-22T20:10:49.731Z,19.15
2023-04-22T20:13:18.055Z,17.52
2023-04-22T20:15:45.641Z,14.93
2023-04-22T20:18:13.278Z,17.75
2023-04-22T20:20:45.784Z,15.90
2023-04-22T20:23:14.914Z,21.40
2023-04-22T20:25:47.159Z,27.58
2023-04-22T20:28:15.007Z,40.05
2023-04-22T20:30:43.054Z,30.45
2023-04-22T20:33:15.750Z,25.23
2023-04-22T20:35:46.126Z,24.80
2023-04-22T20:38:15.131Z,31.03
2023-04-22T20:40:44.744Z,25.95
2023-04-22T20:45:40.554Z,29.10
2023-04-22T20:48:08.371Z,26.42
2023-04-22T20:50:36.059Z,25.65
2023-04-22T20:53:03.936Z,25.70
2023-04-22T20:55:31.795Z,22.92
2023-04-22T20:57:59.530Z,22.67
2023-04-22T21:00:27.134Z,22.77
2023-04-22T21:02:55.939Z,21.02
2023-04-22T21:05:23.672Z,22.40
2023-04-22T21:07:52.712Z,19.75
2023-04-22T21:10:21.184Z,19.98
2023-04-22T21:12:49.029Z,25.20
2023-04-22T21:15:16.973Z,25.60
2023-04-22T21:17:51.966Z,26.55
2023-04-22T21:20:19.902Z,28.02
2023-04-22T21:22:48.387Z,23.13
2023-04-22T21:25:22.173Z,22.13
2023-04-22T21:27:50.309Z,23.77
2023-04-22T21:30:18.456Z,20.17
2023-04-22T21:32:45.962Z,23.83
2023-04-22T21:35:13.552Z,21.95
2023-04-22T21:37:41.365Z,20.42
2023-04-22T21:40:13.094Z,19.45
2023-04-22T21:42:41.753Z,24.85
2023-04-22T21:45:09.750Z,19.58
2023-04-22T21:47:37.737Z,22.63
2023-04-22T21:50:06.731Z,20.80
2023-04-22T21:52:35.024Z,21.50
2023-04-22T21:55:02.627Z,24.40
2023-04-22T21:57:30.428Z,20.15
2023-04-22T21:59:57.983Z,18.30
2023-04-22T22:02:28.374Z,19.23
2023-04-22T22:04:55.892Z,24.40
2023-04-22T22:07:23.466Z,20.75
2023-04-22T22:09:50.928Z,22.02
2023-04-22T22:12:18.761Z,19.98
2023-04-22T22:14:46.339Z,27.92
2023-04-22T22:17:13.920Z,24.30
2023-04-22T22:19:42.068Z,22.13
2023-04-22T22:22:09.555Z,22.90
2023-04-22T22:24:37.145Z,22.42
2023-04-22T22:27:05.517Z,20.92
2023-04-22T22:29:34.382Z,25.92
2023-04-22T22:32:01.982Z,21.90
2023-04-22T22:34:29.673Z,27.25
2023-04-22T22:36:57.178Z,16.48
2023-04-22T22:39:24.831Z,22.45
2023-04-22T22:41:52.341Z,25.98
2023-04-22T22:44:19.791Z,19.65
2023-04-22T22:46:47.421Z,24.40
2023-04-22T22:49:14.954Z,22.55
2023-04-22T22:51:42.455Z,26.38
2023-04-22T22:54:10.001Z,19.27
2023-04-22T22:56:37.520Z,23.85
2023-04-22T22:59:05.237Z,21.50
2023-04-22T23:01:32.900Z,22.77
2023-04-22T23:04:01.125Z,18.35
2023-04-22T23:06:28.919Z,20.35
2023-04-22T23:08:57.207Z,19.60
2023-04-22T23:11:24.826Z,23.70
2023-04-22T23:13:52.267Z,17.73
2023-04-22T23:16:19.842Z,16.33
2023-04-22T23:18:48.149Z,16.33
2023-04-22T23:21:16.280Z,17.60
2023-04-22T23:23:43.900Z,15.85
2023-04-22T23:26:11.820Z,14.88
2023-04-22T23:28:39.798Z,16.52
2023-04-22T23:31:09.144Z,15.07
2023-04-22T23:33:41.915Z,23.73
2023-04-22T23:36:11.562Z,21.05
2023-04-22T23:41:06.751Z,17.20
2023-04-22T23:43:34.321Z,22.17
2023-04-22T23:46:01.874Z,16.15
2023-04-22T23:48:29.778Z,14.60
2023-04-22T23:50:57.306Z,14.45
2023-04-22T23:53:24.824Z,13.63
2023-04-22T23:55:52.530Z,14.10
2023-04-22T23:58:20.375Z,17.30
