createdAt,value
2018-08-25T00:01:20.215Z,20.90
2018-08-25T00:03:48.274Z,20.70
2018-08-25T00:06:16.244Z,20.80
2018-08-25T00:08:44.196Z,20.80
2018-08-25T00:11:12.171Z,20.70
2018-08-25T00:13:40.155Z,20.70
2018-08-25T00:16:08.107Z,20.80
2018-08-25T00:18:36.072Z,20.70
2018-08-25T00:21:04.052Z,20.70
2018-08-25T00:23:32.012Z,20.80
2018-08-25T00:25:59.985Z,20.80
2018-08-25T00:28:27.939Z,20.80
2018-08-25T00:31:01.707Z,20.80
2018-08-25T00:33:29.664Z,20.70
2018-08-25T00:35:57.624Z,20.70
2018-08-25T00:38:25.591Z,20.80
2018-08-25T00:40:53.564Z,20.80
2018-08-25T00:43:21.588Z,20.90
2018-08-25T00:45:49.648Z,20.90
2018-08-25T00:48:17.652Z,20.90
2018-08-25T00:50:45.651Z,20.80
2018-08-25T00:53:13.627Z,20.70
2018-08-25T00:55:41.613Z,20.80
2018-08-25T00:58:09.603Z,20.80
2018-08-25T01:00:37.557Z,20.80
2018-08-25T01:03:09.019Z,20.80
2018-08-25T01:05:36.986Z,20.80
2018-08-25T01:08:05.562Z,20.80
2018-08-25T01:10:33.526Z,20.80
2018-08-25T01:13:01.566Z,20.80
2018-08-25T01:15:29.585Z,20.70
2018-08-25T01:17:57.518Z,20.70
2018-08-25T01:20:25.477Z,20.70
2018-08-25T01:22:53.507Z,20.70
2018-08-25T01:25:21.464Z,20.70
2018-08-25T01:27:49.559Z,20.60
2018-08-25T01:30:17.505Z,20.60
2018-08-25T01:32:45.451Z,20.60
2018-08-25T01:35:13.427Z,20.60
2018-08-25T01:37:41.382Z,20.60
2018-08-25T01:40:09.348Z,20.60
2018-08-25T01:42:37.316Z,20.50
2018-08-25T01:45:05.343Z,20.50
2018-08-25T01:47:33.326Z,20.40
2018-08-25T01:50:01.287Z,20.40
2018-08-25T01:52:29.253Z,20.40
2018-08-25T01:54:57.216Z,20.40
2018-08-25T01:57:25.200Z,20.40
2018-08-25T01:59:53.152Z,20.50
2018-08-25T02:02:21.121Z,20.30
2018-08-25T02:04:49.423Z,20.30
2018-08-25T02:07:17.479Z,20.30
2018-08-25T02:09:45.439Z,20.20
2018-08-25T02:12:13.417Z,20.20
2018-08-25T02:14:41.364Z,20.20
2018-08-25T02:17:09.632Z,20.10
2018-08-25T02:19:37.592Z,20.10
2018-08-25T02:22:05.552Z,20.10
2018-08-25T02:24:33.529Z,20.10
2018-08-25T02:27:01.484Z,20.10
2018-08-25T02:29:29.437Z,20.00
2018-08-25T02:31:57.420Z,20.00
2018-08-25T02:34:29.126Z,20.00
2018-08-25T02:36:57.126Z,19.90
2018-08-25T02:39:25.150Z,19.90
2018-08-25T02:41:53.103Z,20.00
2018-08-25T02:44:21.051Z,19.90
2018-08-25T02:46:49.113Z,19.90
2018-08-25T02:49:17.072Z,19.90
2018-08-25T02:51:45.043Z,19.90
2018-08-25T02:54:13.004Z,20.00
2018-08-25T02:56:40.986Z,20.00
2018-08-25T02:59:08.938Z,20.00
2018-08-25T03:01:36.901Z,20.00
2018-08-25T03:04:04.921Z,20.00
2018-08-25T03:06:32.887Z,20.00
2018-08-25T03:09:00.837Z,20.00
2018-08-25T03:11:28.809Z,19.90
2018-08-25T03:13:56.762Z,20.00
2018-08-25T03:16:24.758Z,20.00
2018-08-25T03:18:53.077Z,20.00
2018-08-25T03:21:22.042Z,20.00
2018-08-25T03:23:49.988Z,19.90
2018-08-25T03:26:17.959Z,19.90
2018-08-25T03:28:45.926Z,19.90
2018-08-25T03:31:13.896Z,20.00
2018-08-25T03:33:41.858Z,20.00
2018-08-25T03:36:09.826Z,20.00
2018-08-25T03:38:37.800Z,20.00
2018-08-25T03:41:06.459Z,20.00
2018-08-25T03:43:34.415Z,20.00
2018-08-25T03:46:02.400Z,19.90
2018-08-25T03:48:30.365Z,19.90
2018-08-25T03:50:58.301Z,19.90
2018-08-25T03:53:26.263Z,19.70
2018-08-25T03:55:54.240Z,19.70
2018-08-25T03:58:22.269Z,19.70
2018-08-25T04:00:50.226Z,19.60
2018-08-25T04:03:18.198Z,19.70
2018-08-25T04:05:46.166Z,19.70
2018-08-25T04:08:14.219Z,19.60
2018-08-25T04:10:42.267Z,19.70
2018-08-25T04:13:10.244Z,19.70
2018-08-25T04:15:38.201Z,19.70
2018-08-25T04:18:12.670Z,19.80
2018-08-25T04:20:40.932Z,19.80
2018-08-25T04:23:08.880Z,19.80
2018-08-25T04:25:36.827Z,19.80
2018-08-25T04:28:04.971Z,19.80
2018-08-25T04:30:32.908Z,19.80
2018-08-25T04:33:00.878Z,19.70
2018-08-25T04:35:28.845Z,19.80
2018-08-25T04:37:56.808Z,19.70
2018-08-25T04:40:24.773Z,19.80
2018-08-25T04:42:52.758Z,19.80
2018-08-25T04:45:20.720Z,19.80
2018-08-25T04:47:48.724Z,19.80
2018-08-25T04:50:16.692Z,19.80
2018-08-25T04:52:44.644Z,19.90
2018-08-25T04:55:12.627Z,19.90
2018-08-25T04:57:40.598Z,19.80
2018-08-25T05:00:08.562Z,19.80
2018-08-25T05:02:36.519Z,19.80
2018-08-25T05:05:04.473Z,19.80
2018-08-25T05:07:32.510Z,19.90
2018-08-25T05:10:00.409Z,19.90
2018-08-25T05:12:28.392Z,19.90
2018-08-25T05:14:56.373Z,19.80
2018-08-25T05:17:24.336Z,19.80
2018-08-25T05:19:52.306Z,19.80
2018-08-25T05:22:20.259Z,19.80
2018-08-25T05:24:48.536Z,19.80
2018-08-25T05:27:16.498Z,19.80
2018-08-25T05:29:44.460Z,19.80
2018-08-25T05:32:12.782Z,19.90
2018-08-25T05:34:40.729Z,19.90
2018-08-25T05:37:08.683Z,19.80
2018-08-25T05:39:36.655Z,19.90
2018-08-25T05:42:04.616Z,19.90
2018-08-25T05:44:32.601Z,19.80
2018-08-25T05:47:00.612Z,19.90
2018-08-25T05:49:28.594Z,19.80
2018-08-25T05:51:56.566Z,19.90
2018-08-25T05:54:24.557Z,19.90
2018-08-25T05:56:53.075Z,19.90
2018-08-25T05:59:21.049Z,19.90
2018-08-25T06:01:49.107Z,20.00
2018-08-25T06:04:17.099Z,20.00
2018-08-25T06:06:45.135Z,20.00
2018-08-25T06:09:13.307Z,20.00
2018-08-25T06:11:42.533Z,20.00
2018-08-25T06:14:10.488Z,20.10
2018-08-25T06:16:38.466Z,20.10
2018-08-25T06:19:06.581Z,20.10
2018-08-25T06:21:34.811Z,20.10
2018-08-25T06:24:02.799Z,20.20
2018-08-25T06:26:30.757Z,20.10
2018-08-25T06:28:58.732Z,20.10
2018-08-25T06:31:26.714Z,20.10
2018-08-25T06:33:54.705Z,20.10
2018-08-25T06:36:22.698Z,20.20
2018-08-25T06:38:50.679Z,20.20
2018-08-25T06:41:18.680Z,20.30
2018-08-25T06:43:46.652Z,20.30
2018-08-25T06:46:14.612Z,20.30
2018-08-25T06:48:42.590Z,20.30
2018-08-25T06:51:10.599Z,20.20
2018-08-25T06:53:38.568Z,20.30
2018-08-25T06:56:06.548Z,20.30
2018-08-25T06:58:34.515Z,20.20
2018-08-25T07:01:02.504Z,20.30
2018-08-25T07:03:30.482Z,20.30
2018-08-25T07:05:58.536Z,20.30
2018-08-25T07:08:26.753Z,20.30
2018-08-25T07:10:54.710Z,20.50
2018-08-25T07:13:22.739Z,20.60
2018-08-25T07:15:50.711Z,20.70
2018-08-25T07:18:18.679Z,20.70
2018-08-25T07:20:46.659Z,20.80
2018-08-25T07:23:14.705Z,20.80
2018-08-25T07:25:42.745Z,20.90
2018-08-25T07:28:10.724Z,20.90
2018-08-25T07:30:38.700Z,20.90
2018-08-25T07:33:06.662Z,20.90
2018-08-25T07:35:34.709Z,21.00
2018-08-25T07:38:02.708Z,21.10
2018-08-25T07:40:30.682Z,21.10
2018-08-25T07:42:58.647Z,21.00
2018-08-25T07:45:26.619Z,21.00
2018-08-25T07:47:54.889Z,20.90
2018-08-25T07:50:22.863Z,20.90
2018-08-25T07:52:50.847Z,20.80
2018-08-25T07:55:18.833Z,20.70
2018-08-25T07:57:47.068Z,20.80
2018-08-25T08:00:15.141Z,20.80
2018-08-25T08:02:43.101Z,20.80
2018-08-25T08:05:11.093Z,20.90
2018-08-25T08:07:39.360Z,20.80
2018-08-25T08:10:07.331Z,20.90
2018-08-25T08:12:35.307Z,20.80
2018-08-25T08:15:03.310Z,20.80
2018-08-25T08:17:31.374Z,20.80
2018-08-25T08:19:59.369Z,20.80
2018-08-25T08:22:27.329Z,20.90
2018-08-25T08:24:55.287Z,20.90
2018-08-25T08:27:23.292Z,20.80
2018-08-25T08:29:51.251Z,20.90
2018-08-25T08:32:19.237Z,21.00
2018-08-25T08:34:47.209Z,21.00
2018-08-25T08:37:15.253Z,21.10
2018-08-25T08:39:43.212Z,21.10
2018-08-25T08:42:11.257Z,21.10
2018-08-25T08:44:39.177Z,21.10
2018-08-25T08:47:07.151Z,21.10
2018-08-25T08:49:46.308Z,21.10
2018-08-25T08:52:03.192Z,21.10
2018-08-25T08:54:31.161Z,21.10
2018-08-25T08:56:59.464Z,21.10
2018-08-25T08:59:27.426Z,21.10
2018-08-25T09:01:55.381Z,21.20
2018-08-25T09:04:23.439Z,21.10
2018-08-25T09:06:51.432Z,21.00
2018-08-25T09:09:19.668Z,21.10
2018-08-25T09:11:47.664Z,21.10
2018-08-25T09:14:15.664Z,21.20
2018-08-25T09:16:43.632Z,21.30
2018-08-25T09:19:11.590Z,21.30
2018-08-25T09:21:39.556Z,21.30
2018-08-25T09:24:07.537Z,21.30
2018-08-25T09:26:42.893Z,21.30
2018-08-25T09:29:10.864Z,21.30
2018-08-25T09:31:38.831Z,21.30
2018-08-25T09:34:06.813Z,21.40
2018-08-25T09:36:34.907Z,21.50
2018-08-25T09:39:03.013Z,21.60
2018-08-25T09:41:31.033Z,21.60
2018-08-25T09:43:59.022Z,21.60
2018-08-25T09:46:27.365Z,21.60
2018-08-25T09:48:55.341Z,21.60
2018-08-25T09:51:23.286Z,21.70
2018-08-25T09:53:51.250Z,21.80
2018-08-25T09:56:19.220Z,21.90
2018-08-25T09:58:47.221Z,21.90
2018-08-25T10:01:20.646Z,22.00
2018-08-25T10:03:48.634Z,21.90
2018-08-25T10:06:16.605Z,22.00
2018-08-25T10:08:44.589Z,22.00
2018-08-25T10:11:12.568Z,22.10
2018-08-25T10:13:40.606Z,22.00
2018-08-25T10:16:08.937Z,21.90
2018-08-25T10:18:36.998Z,21.80
2018-08-25T10:21:04.963Z,21.80
2018-08-25T10:23:33.001Z,21.80
2018-08-25T10:26:00.893Z,21.90
2018-08-25T10:28:28.876Z,21.80
2018-08-25T10:30:56.848Z,21.80
2018-08-25T10:33:24.804Z,21.80
2018-08-25T10:35:52.798Z,21.80
2018-08-25T10:38:20.747Z,21.90
2018-08-25T10:40:48.716Z,22.00
2018-08-25T10:43:16.753Z,22.00
2018-08-25T10:45:44.981Z,22.10
2018-08-25T10:48:13.009Z,22.20
2018-08-25T10:50:40.886Z,22.30
2018-08-25T10:53:09.327Z,22.40
2018-08-25T10:55:37.449Z,22.50
2018-08-25T10:58:05.662Z,22.60
2018-08-25T11:00:33.927Z,22.70
2018-08-25T11:03:01.963Z,22.80
2018-08-25T11:05:30.139Z,22.70
2018-08-25T11:07:58.278Z,22.70
2018-08-25T11:10:26.459Z,22.70
2018-08-25T11:12:58.053Z,22.60
2018-08-25T11:15:26.025Z,22.50
2018-08-25T11:17:53.987Z,22.50
2018-08-25T11:20:22.037Z,22.50
2018-08-25T11:22:49.975Z,22.50
2018-08-25T11:25:18.223Z,22.60
2018-08-25T11:27:46.179Z,22.50
2018-08-25T11:30:14.136Z,22.60
2018-08-25T11:32:42.134Z,22.50
2018-08-25T11:35:10.137Z,22.50
2018-08-25T11:37:38.942Z,22.50
2018-08-25T11:40:06.811Z,22.50
2018-08-25T11:42:34.824Z,22.50
2018-08-25T11:45:02.861Z,22.60
2018-08-25T11:47:31.078Z,22.70
2018-08-25T11:49:59.051Z,22.80
2018-08-25T11:52:27.002Z,23.00
2018-08-25T11:54:54.998Z,23.00
2018-08-25T11:57:22.961Z,23.00
2018-08-25T11:59:51.241Z,23.10
2018-08-25T12:02:19.386Z,23.00
2018-08-25T12:04:47.443Z,23.10
2018-08-25T12:07:15.635Z,23.10
2018-08-25T12:09:43.786Z,23.20
2018-08-25T12:12:11.884Z,23.20
2018-08-25T12:14:43.523Z,23.20
2018-08-25T12:17:11.636Z,23.20
2018-08-25T12:19:39.808Z,23.20
2018-08-25T12:22:07.935Z,23.20
2018-08-25T12:24:36.390Z,23.00
2018-08-25T12:27:05.142Z,22.90
2018-08-25T12:29:33.241Z,22.90
2018-08-25T12:32:01.227Z,22.90
2018-08-25T12:34:29.200Z,22.80
2018-08-25T12:36:57.158Z,22.80
2018-08-25T12:39:25.147Z,22.70
2018-08-25T12:41:53.090Z,22.60
2018-08-25T12:44:21.058Z,22.60
2018-08-25T12:46:49.008Z,22.70
2018-08-25T12:49:17.011Z,22.70
2018-08-25T12:51:45.292Z,22.70
2018-08-25T12:54:13.285Z,22.60
2018-08-25T12:56:41.225Z,22.50
2018-08-25T12:59:09.270Z,22.40
2018-08-25T13:01:37.237Z,22.50
2018-08-25T13:04:05.887Z,22.40
2018-08-25T13:06:33.841Z,22.50
2018-08-25T13:09:01.839Z,22.50
2018-08-25T13:11:29.853Z,22.40
2018-08-25T13:13:58.221Z,22.30
2018-08-25T13:16:26.185Z,22.10
2018-08-25T13:18:54.245Z,22.00
2018-08-25T13:21:22.263Z,21.90
2018-08-25T13:23:50.216Z,21.80
2018-08-25T13:26:18.174Z,21.80
2018-08-25T13:28:46.142Z,21.80
2018-08-25T13:31:14.117Z,21.80
2018-08-25T13:33:42.485Z,21.60
2018-08-25T13:36:10.505Z,21.50
2018-08-25T13:38:38.492Z,21.50
2018-08-25T13:41:06.506Z,21.50
2018-08-25T13:43:34.557Z,21.50
2018-08-25T13:46:02.528Z,21.40
2018-08-25T13:48:30.506Z,21.20
2018-08-25T13:50:58.507Z,21.10
2018-08-25T13:53:26.443Z,21.00
2018-08-25T13:55:55.365Z,20.90
2018-08-25T13:58:23.384Z,20.90
2018-08-25T14:00:51.270Z,20.90
2018-08-25T14:03:19.238Z,21.10
2018-08-25T14:05:47.316Z,21.20
2018-08-25T14:08:15.662Z,21.20
2018-08-25T14:10:43.654Z,21.30
2018-08-25T14:13:11.651Z,21.30
2018-08-25T14:15:39.737Z,21.40
2018-08-25T14:18:07.710Z,21.30
2018-08-25T14:20:35.671Z,21.40
2018-08-25T14:23:03.646Z,21.30
2018-08-25T14:25:31.593Z,21.30
2018-08-25T14:27:59.632Z,21.40
2018-08-25T14:30:27.620Z,21.50
2018-08-25T14:32:55.549Z,21.60
2018-08-25T14:35:23.569Z,21.60
2018-08-25T14:37:51.501Z,21.50
2018-08-25T14:40:20.537Z,21.50
2018-08-25T14:42:48.499Z,21.50
2018-08-25T14:45:16.496Z,21.50
2018-08-25T14:47:44.478Z,21.50
2018-08-25T14:50:12.725Z,21.50
2018-08-25T14:52:40.899Z,21.50
2018-08-25T14:55:09.132Z,21.50
2018-08-25T14:57:37.390Z,21.60
2018-08-25T15:00:05.811Z,21.50
2018-08-25T15:02:34.072Z,21.50
2018-08-25T15:05:02.342Z,21.40
2018-08-25T15:07:30.696Z,21.50
2018-08-25T15:09:58.958Z,21.50
2018-08-25T15:12:26.950Z,21.60
2018-08-25T15:14:55.023Z,21.60
2018-08-25T15:17:23.018Z,21.50
2018-08-25T15:19:50.982Z,21.50
2018-08-25T15:22:18.974Z,21.60
2018-08-25T15:24:46.931Z,21.70
2018-08-25T15:27:14.959Z,21.60
2018-08-25T15:29:42.891Z,21.50
2018-08-25T15:32:10.847Z,21.50
2018-08-25T15:34:39.153Z,21.50
2018-08-25T15:37:07.118Z,21.60
2018-08-25T15:39:35.076Z,21.50
2018-08-25T15:42:03.403Z,21.50
2018-08-25T15:44:31.503Z,21.40
2018-08-25T15:46:59.724Z,21.40
2018-08-25T15:49:28.167Z,21.40
2018-08-25T15:51:56.269Z,21.40
2018-08-25T15:54:24.119Z,21.50
2018-08-25T15:56:52.094Z,21.60
2018-08-25T15:59:20.044Z,21.60
2018-08-25T16:01:48.051Z,21.30
2018-08-25T16:04:16.062Z,21.30
2018-08-25T16:06:44.052Z,21.30
2018-08-25T16:09:12.350Z,21.20
2018-08-25T16:11:40.541Z,21.20
2018-08-25T16:14:08.455Z,21.20
2018-08-25T16:16:36.783Z,21.20
2018-08-25T16:19:04.787Z,21.20
2018-08-25T16:21:32.727Z,21.20
2018-08-25T16:24:00.752Z,21.10
2018-08-25T16:26:28.728Z,20.90
2018-08-25T16:28:56.687Z,20.80
2018-08-25T16:31:24.900Z,20.60
2018-08-25T16:33:52.842Z,20.30
2018-08-25T16:36:20.800Z,20.30
2018-08-25T16:38:48.780Z,20.30
2018-08-25T16:41:16.757Z,20.20
2018-08-25T16:43:44.736Z,20.20
2018-08-25T16:46:12.828Z,20.30
2018-08-25T16:48:44.181Z,20.30
2018-08-25T16:51:12.180Z,20.40
2018-08-25T16:53:40.294Z,20.20
2018-08-25T16:56:08.680Z,20.20
2018-08-25T16:58:36.873Z,20.20
2018-08-25T17:01:04.824Z,20.20
2018-08-25T17:06:06.011Z,20.00
2018-08-25T17:08:33.984Z,20.00
2018-08-25T17:11:01.937Z,20.00
2018-08-25T17:13:29.892Z,20.00
2018-08-25T17:15:57.852Z,20.20
2018-08-25T17:18:25.797Z,20.30
2018-08-25T17:20:53.836Z,20.40
2018-08-25T17:23:21.768Z,20.40
2018-08-25T17:25:49.728Z,20.30
2018-08-25T17:28:18.028Z,20.30
2018-08-25T17:30:46.053Z,20.30
2018-08-25T17:33:14.056Z,20.20
2018-08-25T17:35:42.041Z,20.20
2018-08-25T17:38:10.036Z,20.10
2018-08-25T17:40:37.999Z,20.00
2018-08-25T17:43:06.007Z,20.00
2018-08-25T17:45:33.969Z,19.90
2018-08-25T17:48:01.934Z,19.90
2018-08-25T17:50:29.890Z,19.80
2018-08-25T17:52:57.837Z,19.80
2018-08-25T17:55:25.858Z,19.90
2018-08-25T17:57:53.809Z,19.90
2018-08-25T18:00:21.788Z,19.80
2018-08-25T18:02:49.753Z,19.80
2018-08-25T18:05:17.726Z,19.80
2018-08-25T18:07:45.685Z,19.70
2018-08-25T18:10:13.622Z,19.60
2018-08-25T18:12:42.010Z,19.60
2018-08-25T18:15:09.979Z,19.50
2018-08-25T18:17:37.998Z,19.50
2018-08-25T18:20:05.978Z,19.50
2018-08-25T18:22:33.933Z,19.50
2018-08-25T18:25:01.875Z,19.50
2018-08-25T18:27:29.846Z,19.40
2018-08-25T18:29:57.818Z,19.40
2018-08-25T18:32:25.773Z,19.40
2018-08-25T18:34:53.732Z,19.30
2018-08-25T18:37:21.763Z,19.30
2018-08-25T18:39:49.818Z,19.30
2018-08-25T18:42:17.985Z,19.30
2018-08-25T18:44:45.978Z,19.20
2018-08-25T18:47:13.960Z,19.30
2018-08-25T18:49:41.913Z,19.30
2018-08-25T18:52:10.073Z,19.30
2018-08-25T18:54:38.242Z,19.30
2018-08-25T18:57:06.329Z,19.20
2018-08-25T18:59:34.426Z,19.20
2018-08-25T19:02:02.504Z,19.20
2018-08-25T19:04:30.408Z,19.10
2018-08-25T19:06:58.355Z,19.10
2018-08-25T19:09:26.322Z,19.10
2018-08-25T19:11:54.271Z,19.20
2018-08-25T19:14:22.302Z,19.20
2018-08-25T19:16:50.226Z,19.20
2018-08-25T19:19:18.255Z,19.20
2018-08-25T19:21:46.491Z,19.00
2018-08-25T19:24:14.516Z,19.10
2018-08-25T19:26:42.398Z,19.00
2018-08-25T19:29:10.362Z,19.00
2018-08-25T19:31:38.298Z,19.00
2018-08-25T19:34:06.291Z,19.10
2018-08-25T19:36:34.266Z,19.00
2018-08-25T19:39:02.208Z,19.00
2018-08-25T19:41:30.169Z,19.00
2018-08-25T19:43:58.161Z,18.80
2018-08-25T19:46:26.132Z,18.90
2018-08-25T19:48:54.072Z,18.90
2018-08-25T19:51:25.732Z,18.80
2018-08-25T19:53:53.704Z,18.80
2018-08-25T19:56:21.670Z,18.70
2018-08-25T19:58:49.678Z,18.70
2018-08-25T20:01:17.652Z,18.60
2018-08-25T20:03:46.444Z,18.60
2018-08-25T20:06:14.416Z,18.60
2018-08-25T20:08:42.370Z,18.60
2018-08-25T20:11:10.333Z,18.70
2018-08-25T20:13:38.385Z,18.60
2018-08-25T20:16:06.277Z,18.60
2018-08-25T20:18:34.253Z,18.60
2018-08-25T20:21:02.298Z,18.70
2018-08-25T20:23:30.436Z,18.80
2018-08-25T20:25:58.710Z,18.80
2018-08-25T20:28:26.944Z,18.70
2018-08-25T20:30:55.350Z,18.80
2018-08-25T20:33:23.307Z,18.60
2018-08-25T20:35:51.298Z,18.60
2018-08-25T20:38:19.241Z,18.60
2018-08-25T20:40:47.160Z,18.60
2018-08-25T20:43:15.124Z,18.50
2018-08-25T20:45:43.076Z,18.50
2018-08-25T20:48:11.069Z,18.40
2018-08-25T20:50:39.016Z,18.40
2018-08-25T20:53:06.970Z,18.30
2018-08-25T20:55:34.953Z,18.30
2018-08-25T20:58:02.893Z,18.20
2018-08-25T21:00:30.860Z,18.10
2018-08-25T21:02:58.832Z,18.20
2018-08-25T21:05:26.801Z,18.20
2018-08-25T21:07:54.754Z,18.10
2018-08-25T21:10:22.805Z,18.10
2018-08-25T21:12:50.757Z,18.20
2018-08-25T21:15:18.712Z,18.10
2018-08-25T21:17:46.661Z,18.10
2018-08-25T21:20:14.628Z,18.10
2018-08-25T21:22:42.959Z,18.10
2018-08-25T21:25:10.919Z,18.00
2018-08-25T21:27:38.887Z,18.00
2018-08-25T21:30:07.991Z,18.10
2018-08-25T21:32:36.149Z,18.10
2018-08-25T21:35:04.109Z,18.00
2018-08-25T21:37:32.069Z,18.00
2018-08-25T21:40:00.045Z,17.90
2018-08-25T21:42:27.990Z,17.90
2018-08-25T21:44:55.951Z,17.90
2018-08-25T21:47:23.905Z,17.80
2018-08-25T21:49:52.050Z,17.80
2018-08-25T21:52:19.996Z,17.80
2018-08-25T21:54:47.938Z,17.80
2018-08-25T21:57:15.932Z,17.90
2018-08-25T21:59:43.870Z,17.90
2018-08-25T22:02:16.098Z,18.00
2018-08-25T22:04:44.115Z,18.00
2018-08-25T22:07:12.092Z,17.90
2018-08-25T22:09:40.140Z,17.80
2018-08-25T22:12:08.105Z,17.70
2018-08-25T22:14:36.069Z,17.70
2018-08-25T22:17:04.021Z,17.60
2018-08-25T22:19:31.988Z,17.60
2018-08-25T22:21:59.956Z,17.60
2018-08-25T22:24:27.916Z,17.60
2018-08-25T22:26:55.856Z,17.60
2018-08-25T22:29:23.813Z,17.50
2018-08-25T22:31:51.754Z,17.50
2018-08-25T22:34:19.683Z,17.50
2018-08-25T22:36:47.741Z,17.40
2018-08-25T22:41:49.178Z,17.40
2018-08-25T22:44:17.052Z,17.40
2018-08-25T22:46:44.994Z,17.50
2018-08-25T22:49:13.268Z,17.40
2018-08-25T22:51:41.317Z,17.30
2018-08-25T22:54:09.296Z,17.40
2018-08-25T22:56:37.262Z,17.30
2018-08-25T22:59:05.538Z,17.30
2018-08-25T23:01:34.508Z,17.30
2018-08-25T23:04:02.619Z,17.40
2018-08-25T23:06:30.606Z,17.40
2018-08-25T23:08:58.665Z,17.30
2018-08-25T23:11:26.724Z,17.30
2018-08-25T23:13:54.797Z,17.30
2018-08-25T23:16:22.746Z,17.30
2018-08-25T23:18:50.932Z,17.20
2018-08-25T23:21:19.012Z,17.20
2018-08-25T23:23:46.989Z,17.20
2018-08-25T23:26:14.943Z,17.30
2018-08-25T23:28:43.028Z,17.40
2018-08-25T23:31:11.291Z,17.40
2018-08-25T23:33:39.379Z,17.20
2018-08-25T23:36:07.332Z,17.10
2018-08-25T23:38:35.313Z,17.10
2018-08-25T23:41:03.601Z,17.10
2018-08-25T23:43:31.553Z,17.00
2018-08-25T23:45:59.568Z,17.00
2018-08-25T23:48:27.527Z,17.00
2018-08-25T23:50:55.482Z,17.00
2018-08-25T23:53:23.436Z,17.00
2018-08-25T23:55:51.410Z,17.00
2018-08-25T23:58:19.342Z,17.00
