createdAt,value
2023-03-17T00:00:48.765Z,97.40
2023-03-17T00:04:30.799Z,97.70
2023-03-17T00:08:25.618Z,97.50
2023-03-17T00:12:11.720Z,97.90
2023-03-17T00:15:57.205Z,97.70
2023-03-17T00:19:39.480Z,97.70
2023-03-17T00:23:23.154Z,97.60
2023-03-17T00:27:13.516Z,97.80
2023-03-17T00:30:58.212Z,97.80
2023-03-17T00:34:40.620Z,97.70
2023-03-17T00:38:24.453Z,97.70
2023-03-17T00:42:07.154Z,97.70
2023-03-17T00:45:49.416Z,97.70
2023-03-17T00:49:31.366Z,97.80
2023-03-17T00:53:16.691Z,97.80
2023-03-17T00:56:58.541Z,97.80
2023-03-17T01:00:40.360Z,97.80
2023-03-17T01:04:22.665Z,97.80
2023-03-17T01:08:04.693Z,97.80
2023-03-17T01:11:48.808Z,97.80
2023-03-17T01:15:31.757Z,97.80
2023-03-17T01:19:14.523Z,97.80
2023-03-17T01:22:57.132Z,97.80
2023-03-17T01:26:39.161Z,97.70
2023-03-17T01:30:31.334Z,97.80
2023-03-17T01:34:13.348Z,97.70
2023-03-17T01:37:57.292Z,97.70
2023-03-17T01:41:40.007Z,97.70
2023-03-17T01:45:59.746Z,97.70
2023-03-17T01:49:43.002Z,98.10
2023-03-17T01:53:25.464Z,97.70
2023-03-17T01:57:18.890Z,98.00
2023-03-17T02:01:01.634Z,97.60
2023-03-17T02:04:43.455Z,97.90
2023-03-17T02:08:26.353Z,97.60
2023-03-17T02:12:09.789Z,97.70
2023-03-17T02:15:52.251Z,97.70
2023-03-17T02:19:34.240Z,97.70
2023-03-17T02:23:21.072Z,97.80
2023-03-17T02:27:16.028Z,97.80
2023-03-17T02:30:58.012Z,98.00
2023-03-17T02:34:39.884Z,97.80
2023-03-17T02:38:22.308Z,97.70
2023-03-17T02:42:05.455Z,97.50
2023-03-17T02:45:47.243Z,97.60
2023-03-17T02:49:30.519Z,97.60
2023-03-17T02:53:12.221Z,97.50
2023-03-17T02:56:53.992Z,97.90
2023-03-17T03:00:35.929Z,97.40
2023-03-17T03:04:20.053Z,97.30
2023-03-17T03:08:02.218Z,97.40
2023-03-17T03:11:44.543Z,97.40
2023-03-17T03:15:26.261Z,97.60
2023-03-17T03:19:08.045Z,97.70
2023-03-17T03:22:49.770Z,97.80
2023-03-17T03:26:31.846Z,97.80
2023-03-17T03:30:14.646Z,97.80
2023-03-17T03:33:56.412Z,97.80
2023-03-17T03:37:38.100Z,97.70
2023-03-17T03:41:19.840Z,97.70
2023-03-17T03:45:01.682Z,97.70
2023-03-17T03:48:43.407Z,97.70
2023-03-17T03:52:25.275Z,97.70
2023-03-17T03:56:07.312Z,97.70
2023-03-17T03:59:49.098Z,97.70
2023-03-17T04:03:30.946Z,97.60
2023-03-17T04:07:13.334Z,97.40
2023-03-17T04:10:55.092Z,97.30
2023-03-17T04:14:36.933Z,97.20
2023-03-17T04:18:18.711Z,97.20
2023-03-17T04:22:00.745Z,97.00
2023-03-17T04:25:42.444Z,96.70
2023-03-17T04:29:24.197Z,96.50
2023-03-17T04:33:06.078Z,96.40
2023-03-17T04:36:48.497Z,96.20
2023-03-17T04:40:31.590Z,96.20
2023-03-17T04:44:13.856Z,96.10
2023-03-17T04:47:55.763Z,96.00
2023-03-17T04:51:37.483Z,95.80
2023-03-17T04:55:19.350Z,95.80
2023-03-17T04:59:01.112Z,95.70
2023-03-17T05:02:42.937Z,95.70
2023-03-17T05:06:24.675Z,95.70
2023-03-17T05:10:06.965Z,95.80
2023-03-17T05:13:48.725Z,96.00
2023-03-17T05:17:30.668Z,96.10
2023-03-17T05:21:12.704Z,96.30
2023-03-17T05:24:54.476Z,96.40
2023-03-17T05:28:36.627Z,96.40
2023-03-17T05:32:18.468Z,96.40
2023-03-17T05:36:00.267Z,96.50
2023-03-17T05:39:42.149Z,96.40
2023-03-17T05:43:23.935Z,96.40
2023-03-17T05:47:05.844Z,96.40
2023-03-17T05:50:48.241Z,96.60
2023-03-17T05:54:29.932Z,96.80
2023-03-17T05:58:12.758Z,96.90
2023-03-17T06:01:54.616Z,97.00
2023-03-17T06:05:36.763Z,97.10
2023-03-17T06:09:18.482Z,97.10
2023-03-17T06:13:03.675Z,97.10
2023-03-17T06:16:46.190Z,97.20
2023-03-17T06:20:28.103Z,97.10
2023-03-17T06:24:10.100Z,97.20
2023-03-17T06:27:54.728Z,97.30
2023-03-17T06:31:37.426Z,97.30
2023-03-17T06:35:19.313Z,97.30
2023-03-17T06:39:01.140Z,97.20
2023-03-17T06:42:43.110Z,97.20
2023-03-17T06:46:24.899Z,97.30
2023-03-17T06:50:09.722Z,97.40
2023-03-17T06:53:51.890Z,97.50
2023-03-17T06:57:34.180Z,97.60
2023-03-17T07:01:16.716Z,97.70
2023-03-17T07:04:59.106Z,97.70
2023-03-17T07:08:41.545Z,97.80
2023-03-17T07:12:23.305Z,97.90
2023-03-17T07:16:05.758Z,98.00
2023-03-17T07:19:47.555Z,98.00
2023-03-17T07:23:30.413Z,98.00
2023-03-17T07:27:12.167Z,97.90
2023-03-17T07:30:54.030Z,98.50
2023-03-17T07:34:36.507Z,98.50
2023-03-17T07:38:19.880Z,99.10
2023-03-17T07:42:01.801Z,98.70
2023-03-17T07:45:47.060Z,98.80
2023-03-17T07:49:40.716Z,98.50
2023-03-17T07:53:23.632Z,98.60
2023-03-17T07:57:06.429Z,99.00
2023-03-17T08:00:48.619Z,98.90
2023-03-17T08:04:30.687Z,98.80
2023-03-17T08:08:12.770Z,99.00
2023-03-17T08:11:54.519Z,98.50
2023-03-17T08:15:36.735Z,98.80
2023-03-17T08:19:18.452Z,99.00
2023-03-17T08:23:00.857Z,99.00
2023-03-17T08:26:43.361Z,99.00
2023-03-17T08:30:25.165Z,99.00
2023-03-17T08:34:07.793Z,99.00
2023-03-17T08:37:49.733Z,98.80
2023-03-17T08:41:32.017Z,98.70
2023-03-17T08:45:14.927Z,98.70
2023-03-17T08:48:58.009Z,98.70
2023-03-17T08:52:39.777Z,98.60
2023-03-17T08:56:22.652Z,98.30
2023-03-17T09:00:11.137Z,98.80
2023-03-17T09:03:56.081Z,99.00
2023-03-17T09:07:38.321Z,98.90
2023-03-17T09:11:21.088Z,99.10
2023-03-17T09:15:03.359Z,98.80
2023-03-17T09:18:46.836Z,98.50
2023-03-17T09:22:28.570Z,98.50
2023-03-17T09:26:12.261Z,98.70
2023-03-17T09:29:54.035Z,99.10
2023-03-17T09:33:35.853Z,99.00
2023-03-17T09:37:17.846Z,99.40
2023-03-17T09:41:20.534Z,99.70
2023-03-17T09:45:18.462Z,99.30
2023-03-17T09:49:08.648Z,99.20
2023-03-17T09:52:52.253Z,98.90
2023-03-17T09:56:36.522Z,98.60
2023-03-17T10:00:26.724Z,98.00
2023-03-17T10:04:11.017Z,97.40
2023-03-17T10:07:58.702Z,97.30
2023-03-17T10:11:50.549Z,96.70
2023-03-17T10:15:47.548Z,97.60
2023-03-17T10:19:36.896Z,97.90
2023-03-17T10:23:21.939Z,97.90
2023-03-17T10:27:08.138Z,98.00
2023-03-17T10:30:50.108Z,98.00
2023-03-17T10:34:37.400Z,98.50
2023-03-17T10:38:22.160Z,98.50
2023-03-17T10:42:14.084Z,98.40
2023-03-17T10:46:05.038Z,98.40
2023-03-17T10:49:47.362Z,98.30
2023-03-17T10:53:38.065Z,98.60
2023-03-17T10:57:20.723Z,97.40
2023-03-17T11:01:22.762Z,98.10
2023-03-17T11:05:09.482Z,96.90
2023-03-17T11:08:55.884Z,97.80
2023-03-17T11:12:40.964Z,97.50
2023-03-17T11:16:24.708Z,97.20
2023-03-17T11:20:28.945Z,97.00
2023-03-17T11:24:19.579Z,95.10
2023-03-17T11:28:07.989Z,96.20
2023-03-17T11:31:56.204Z,97.00
2023-03-17T11:35:53.086Z,96.90
2023-03-17T11:39:49.913Z,95.60
2023-03-17T11:43:52.983Z,96.50
2023-03-17T11:47:54.427Z,96.10
2023-03-17T11:51:56.659Z,95.50
2023-03-17T11:55:41.508Z,96.20
2023-03-17T11:59:39.744Z,96.80
2023-03-17T12:04:06.160Z,94.70
2023-03-17T12:07:53.320Z,94.30
2023-03-17T12:11:40.381Z,95.60
2023-03-17T12:15:31.726Z,95.10
2023-03-17T12:19:24.549Z,94.10
2023-03-17T12:23:17.611Z,94.00
2023-03-17T12:27:14.546Z,94.10
2023-03-17T12:31:06.870Z,92.80
2023-03-17T12:35:02.484Z,93.50
2023-03-17T12:38:52.450Z,92.30
2023-03-17T12:42:57.242Z,93.70
2023-03-17T12:46:48.126Z,93.00
2023-03-17T12:50:54.881Z,92.00
2023-03-17T12:54:40.599Z,92.40
2023-03-17T12:58:39.573Z,93.70
2023-03-17T13:02:45.625Z,91.70
2023-03-17T13:06:31.271Z,91.10
2023-03-17T13:10:18.878Z,92.80
2023-03-17T13:14:27.438Z,92.30
2023-03-17T13:18:17.784Z,91.50
2023-03-17T13:22:05.718Z,91.70
2023-03-17T13:25:53.864Z,91.80
2023-03-17T13:29:35.746Z,91.70
2023-03-17T13:33:23.756Z,92.70
2023-03-17T13:37:18.902Z,91.90
2023-03-17T13:41:21.775Z,90.70
2023-03-17T13:45:33.956Z,92.60
2023-03-17T13:49:18.708Z,90.70
2023-03-17T13:53:08.662Z,91.50
2023-03-17T13:56:52.896Z,91.30
2023-03-17T14:00:38.815Z,92.30
2023-03-17T14:04:39.669Z,92.00
2023-03-17T14:08:28.625Z,90.80
2023-03-17T14:12:30.585Z,91.60
2023-03-17T14:16:27.824Z,90.70
2023-03-17T14:20:15.617Z,90.80
2023-03-17T14:23:59.490Z,90.90
2023-03-17T14:27:41.687Z,92.00
2023-03-17T14:31:26.869Z,92.30
2023-03-17T14:35:13.708Z,92.20
2023-03-17T14:38:57.022Z,91.30
2023-03-17T14:42:38.816Z,91.70
2023-03-17T14:46:32.436Z,91.90
2023-03-17T14:50:24.413Z,90.80
2023-03-17T14:54:19.961Z,90.70
2023-03-17T14:58:17.525Z,90.40
2023-03-17T15:02:02.756Z,90.70
2023-03-17T15:05:46.333Z,91.30
2023-03-17T15:09:36.767Z,91.40
2023-03-17T15:13:19.089Z,91.00
2023-03-17T15:17:06.601Z,91.30
2023-03-17T15:20:48.358Z,91.20
2023-03-17T15:24:40.020Z,91.40
2023-03-17T15:28:26.492Z,90.50
2023-03-17T15:32:15.899Z,91.20
2023-03-17T15:36:00.015Z,90.20
2023-03-17T15:39:42.194Z,91.00
2023-03-17T15:43:23.965Z,90.80
2023-03-17T15:47:05.782Z,90.80
2023-03-17T15:50:49.097Z,90.80
2023-03-17T15:54:30.861Z,90.60
2023-03-17T15:58:12.847Z,90.70
2023-03-17T16:01:54.978Z,90.50
2023-03-17T16:05:36.797Z,90.50
2023-03-17T16:09:18.584Z,90.50
2023-03-17T16:13:00.392Z,90.50
2023-03-17T16:16:45.654Z,90.40
2023-03-17T16:20:33.815Z,90.40
2023-03-17T16:24:21.768Z,90.20
2023-03-17T16:28:13.897Z,89.80
2023-03-17T16:31:55.950Z,89.80
2023-03-17T16:35:37.755Z,90.50
2023-03-17T16:39:22.581Z,90.60
2023-03-17T16:43:12.950Z,90.40
2023-03-17T16:46:57.562Z,90.40
2023-03-17T16:50:39.497Z,90.60
2023-03-17T16:54:21.189Z,90.60
2023-03-17T16:58:16.958Z,90.60
2023-03-17T17:01:58.847Z,90.20
2023-03-17T17:05:41.605Z,90.70
2023-03-17T17:09:23.501Z,90.70
2023-03-17T17:13:07.818Z,90.70
2023-03-17T17:16:49.594Z,90.60
2023-03-17T17:20:34.510Z,90.70
2023-03-17T17:24:16.237Z,90.70
2023-03-17T17:27:58.656Z,90.80
2023-03-17T17:31:41.168Z,90.80
2023-03-17T17:35:25.899Z,90.90
2023-03-17T17:39:09.642Z,91.00
2023-03-17T17:42:52.462Z,91.10
2023-03-17T17:46:34.317Z,91.10
2023-03-17T17:50:24.063Z,91.20
2023-03-17T17:54:06.275Z,91.10
2023-03-17T17:57:48.067Z,91.10
2023-03-17T18:01:30.016Z,91.20
2023-03-17T18:05:12.777Z,91.20
2023-03-17T18:08:55.301Z,91.20
2023-03-17T18:12:37.991Z,91.20
2023-03-17T18:16:20.186Z,91.30
2023-03-17T18:20:01.998Z,91.30
2023-03-17T18:23:46.845Z,91.30
2023-03-17T18:27:28.525Z,91.30
2023-03-17T18:31:14.391Z,91.40
2023-03-17T18:35:02.699Z,91.50
2023-03-17T18:38:44.616Z,91.60
2023-03-17T18:42:27.241Z,91.60
2023-03-17T18:46:09.008Z,91.60
2023-03-17T18:49:50.747Z,91.70
2023-03-17T18:53:34.590Z,91.90
2023-03-17T18:57:16.778Z,92.00
2023-03-17T19:01:00.775Z,92.10
2023-03-17T19:04:46.066Z,92.20
2023-03-17T19:08:28.922Z,92.30
2023-03-17T19:12:11.018Z,92.40
2023-03-17T19:15:53.318Z,92.50
2023-03-17T19:19:36.677Z,92.60
2023-03-17T19:23:18.491Z,92.80
2023-03-17T19:27:00.618Z,92.90
2023-03-17T19:30:45.638Z,93.00
2023-03-17T19:34:27.941Z,93.30
2023-03-17T19:38:11.239Z,93.20
2023-03-17T19:41:55.185Z,93.20
2023-03-17T19:45:37.113Z,93.30
2023-03-17T19:49:21.081Z,93.40
2023-03-17T19:53:03.193Z,93.40
2023-03-17T19:56:45.001Z,93.50
2023-03-17T20:00:26.804Z,93.50
2023-03-17T20:04:09.821Z,93.50
2023-03-17T20:07:51.878Z,93.80
2023-03-17T20:11:34.126Z,93.60
2023-03-17T20:15:16.609Z,93.70
2023-03-17T20:18:58.334Z,93.80
2023-03-17T20:22:41.358Z,93.80
2023-03-17T20:26:24.478Z,93.70
2023-03-17T20:30:08.437Z,93.70
2023-03-17T20:33:50.484Z,94.00
2023-03-17T20:37:33.073Z,93.70
2023-03-17T20:41:18.246Z,93.80
2023-03-17T20:45:00.148Z,94.00
2023-03-17T20:48:43.190Z,93.80
2023-03-17T20:52:29.494Z,94.00
2023-03-17T20:56:22.365Z,93.80
2023-03-17T21:00:04.712Z,94.40
2023-03-17T21:03:47.104Z,94.10
2023-03-17T21:07:28.844Z,94.20
2023-03-17T21:11:18.431Z,94.30
2023-03-17T21:15:00.705Z,94.60
2023-03-17T21:18:42.404Z,94.40
2023-03-17T21:22:24.552Z,94.80
2023-03-17T21:26:06.587Z,94.60
2023-03-17T21:29:48.424Z,94.60
2023-03-17T21:33:30.194Z,94.60
2023-03-17T21:37:11.934Z,94.60
2023-03-17T21:40:54.644Z,94.60
2023-03-17T21:44:37.191Z,94.70
2023-03-17T21:48:18.981Z,94.70
2023-03-17T21:52:01.226Z,94.70
2023-03-17T21:55:43.990Z,94.70
2023-03-17T21:59:26.122Z,94.90
2023-03-17T22:03:09.043Z,94.60
2023-03-17T22:06:52.122Z,94.60
2023-03-17T22:10:34.265Z,94.70
2023-03-17T22:14:20.061Z,94.70
2023-03-17T22:18:02.120Z,94.80
2023-03-17T22:21:44.001Z,94.80
2023-03-17T22:25:25.745Z,94.90
2023-03-17T22:29:07.612Z,95.00
2023-03-17T22:32:50.166Z,94.90
2023-03-17T22:36:32.509Z,94.90
2023-03-17T22:40:14.785Z,94.90
2023-03-17T22:43:57.428Z,94.90
2023-03-17T22:47:39.183Z,95.30
2023-03-17T22:51:23.363Z,95.20
2023-03-17T22:55:06.948Z,95.10
2023-03-17T22:58:49.379Z,95.10
2023-03-17T23:02:31.306Z,95.20
2023-03-17T23:06:14.738Z,95.20
2023-03-17T23:10:00.135Z,95.20
2023-03-17T23:13:43.577Z,95.30
2023-03-17T23:17:26.742Z,95.30
2023-03-17T23:21:09.105Z,95.70
2023-03-17T23:24:54.011Z,95.40
2023-03-17T23:28:36.304Z,95.70
2023-03-17T23:32:18.135Z,95.40
2023-03-17T23:36:00.724Z,95.40
2023-03-17T23:39:43.289Z,95.40
2023-03-17T23:43:26.314Z,95.50
2023-03-17T23:47:09.959Z,95.60
2023-03-17T23:50:52.871Z,95.60
2023-03-17T23:54:34.660Z,95.70
2023-03-17T23:58:18.438Z,95.60
