createdAt,value
2023-03-17T17:40:24.533Z,100643.22
2023-03-17T17:43:31.394Z,100642.44
2023-03-17T18:16:31.399Z,100637.84
2023-03-17T18:30:17.807Z,100650.03
2023-03-17T18:46:41.757Z,100637.41
2023-03-17T18:55:15.481Z,100639.75
2023-03-17T19:35:09.030Z,100631.19
2023-03-17T19:39:20.124Z,100638.34
2023-03-17T19:43:03.920Z,100634.44
2023-03-17T20:12:55.675Z,100611.50
2023-03-17T20:22:01.227Z,100603.22
2023-03-17T20:25:53.960Z,100605.91
2023-03-17T20:37:19.619Z,100605.12
2023-03-17T21:26:42.447Z,100584.75
2023-03-17T21:29:53.499Z,100586.78
2023-03-17T21:46:17.375Z,100585.00
2023-03-17T21:56:52.281Z,100582.41
2023-03-17T22:16:18.476Z,100591.66
2023-03-17T22:28:07.063Z,100581.09
2023-03-17T22:32:24.658Z,100580.84
2023-03-17T22:35:31.228Z,100580.66
2023-03-17T22:38:34.525Z,100587.31
2023-03-17T22:41:38.659Z,100576.84
2023-03-17T22:44:41.687Z,100579.50
2023-03-17T22:47:44.476Z,100582.13
2023-03-17T22:50:47.364Z,100573.41
2023-03-17T22:53:51.196Z,100578.81
2023-03-17T22:56:54.166Z,100571.03
2023-03-17T22:59:58.342Z,100571.16
2023-03-17T23:03:01.547Z,100570.25
2023-03-17T23:06:05.597Z,100564.06
2023-03-17T23:09:09.499Z,100559.63
2023-03-17T23:12:12.770Z,100567.06
2023-03-17T23:15:15.965Z,100568.63
2023-03-17T23:18:18.588Z,100566.97
2023-03-17T23:21:32.686Z,100568.63
2023-03-17T23:24:35.366Z,100555.50
2023-03-17T23:27:38.646Z,100560.59
2023-03-17T23:30:42.839Z,100555.13
2023-03-17T23:33:47.365Z,100556.03
2023-03-17T23:36:50.664Z,100555.66
2023-03-17T23:39:55.052Z,100557.22
2023-03-17T23:42:58.444Z,100560.91
2023-03-17T23:46:01.891Z,100563.66
2023-03-17T23:49:07.208Z,100567.25
2023-03-17T23:52:11.564Z,100552.09
2023-03-17T23:55:14.710Z,100560.88
2023-03-17T23:58:18.366Z,100560.00
