createdAt,value
2023-03-15T00:00:36.305Z,49.97
2023-03-15T00:03:02.570Z,48.80
2023-03-15T00:05:28.835Z,49.46
2023-03-15T00:07:55.121Z,49.66
2023-03-15T00:10:21.368Z,49.56
2023-03-15T00:12:47.635Z,50.61
2023-03-15T00:15:13.920Z,51.68
2023-03-15T00:17:40.190Z,51.57
2023-03-15T00:20:06.458Z,51.86
2023-03-15T00:22:32.727Z,50.94
2023-03-15T00:24:59.000Z,51.09
2023-03-15T00:27:25.247Z,50.21
2023-03-15T00:29:51.522Z,49.67
2023-03-15T00:32:17.847Z,49.96
2023-03-15T00:34:44.101Z,49.82
2023-03-15T00:37:10.359Z,49.93
2023-03-15T00:39:36.615Z,52.45
2023-03-15T00:42:02.890Z,54.98
2023-03-15T00:44:29.156Z,55.73
2023-03-15T00:46:55.492Z,55.80
2023-03-15T00:49:21.811Z,56.62
2023-03-15T00:51:48.077Z,56.71
2023-03-15T00:54:14.335Z,56.85
2023-03-15T00:56:40.585Z,57.51
2023-03-15T00:59:06.835Z,56.21
2023-03-15T01:01:33.242Z,56.37
2023-03-15T01:03:59.520Z,56.16
2023-03-15T01:06:25.811Z,56.19
2023-03-15T01:08:52.083Z,57.10
2023-03-15T01:11:18.354Z,56.71
2023-03-15T01:13:44.644Z,55.77
2023-03-15T01:16:10.987Z,53.95
2023-03-15T01:18:37.284Z,51.89
2023-03-15T01:21:03.550Z,50.37
2023-03-15T01:23:29.828Z,48.59
2023-03-15T01:25:56.093Z,48.54
2023-03-15T01:28:22.367Z,48.70
2023-03-15T01:30:49.825Z,49.23
2023-03-15T01:33:16.183Z,49.45
2023-03-15T01:35:42.523Z,50.30
2023-03-15T01:38:08.829Z,49.90
2023-03-15T01:40:35.111Z,50.16
2023-03-15T01:43:01.361Z,48.21
2023-03-15T01:45:27.636Z,47.51
2023-03-15T01:47:53.912Z,47.60
2023-03-15T01:50:20.161Z,47.50
2023-03-15T01:52:46.415Z,47.56
2023-03-15T01:55:12.680Z,47.49
2023-03-15T01:57:38.981Z,48.49
2023-03-15T02:00:05.256Z,48.88
2023-03-15T02:02:31.603Z,49.49
2023-03-15T02:04:57.874Z,49.91
2023-03-15T02:07:24.152Z,49.19
2023-03-15T02:09:50.441Z,49.81
2023-03-15T02:12:16.711Z,49.40
2023-03-15T02:14:42.979Z,48.78
2023-03-15T02:17:09.252Z,48.18
2023-03-15T02:19:35.550Z,48.42
2023-03-15T02:22:01.785Z,48.60
2023-03-15T02:24:28.039Z,47.94
2023-03-15T02:26:54.343Z,48.17
2023-03-15T02:29:20.700Z,48.06
2023-03-15T02:31:46.999Z,48.12
2023-03-15T02:34:13.314Z,48.42
2023-03-15T02:36:39.559Z,48.16
2023-03-15T02:39:05.823Z,47.37
2023-03-15T02:41:32.107Z,48.46
2023-03-15T02:43:58.386Z,48.47
2023-03-15T02:46:24.697Z,48.88
2023-03-15T02:48:50.999Z,48.33
2023-03-15T02:51:17.245Z,47.45
2023-03-15T02:53:43.518Z,46.68
2023-03-15T02:56:09.773Z,47.62
2023-03-15T02:58:36.021Z,48.20
2023-03-15T03:01:02.313Z,48.03
2023-03-15T03:03:28.601Z,47.04
2023-03-15T03:05:54.864Z,47.39
2023-03-15T03:08:21.113Z,48.23
2023-03-15T03:10:47.367Z,47.17
2023-03-15T03:13:13.642Z,46.37
2023-03-15T03:15:39.909Z,47.05
2023-03-15T03:18:06.194Z,48.08
2023-03-15T03:20:32.486Z,48.33
2023-03-15T03:22:58.794Z,48.85
2023-03-15T03:25:25.037Z,48.07
2023-03-15T03:27:51.290Z,49.40
2023-03-15T03:30:17.546Z,50.36
2023-03-15T03:32:43.852Z,50.76
2023-03-15T03:35:10.125Z,51.25
2023-03-15T03:37:36.398Z,51.37
2023-03-15T03:40:02.626Z,51.38
2023-03-15T03:42:28.922Z,51.22
2023-03-15T03:44:55.177Z,51.17
2023-03-15T03:47:21.453Z,51.15
2023-03-15T03:49:47.709Z,50.85
2023-03-15T03:52:13.970Z,51.11
2023-03-15T03:54:40.258Z,50.97
2023-03-15T03:57:06.540Z,51.25
2023-03-15T03:59:32.805Z,50.63
2023-03-15T04:01:59.080Z,50.75
2023-03-15T04:04:25.467Z,50.55
2023-03-15T04:06:51.757Z,50.48
2023-03-15T04:09:18.126Z,51.06
2023-03-15T04:11:44.402Z,51.07
2023-03-15T04:14:10.729Z,51.44
2023-03-15T04:16:37.012Z,51.79
2023-03-15T04:19:03.260Z,52.37
2023-03-15T04:21:29.534Z,52.56
2023-03-15T04:23:55.821Z,52.46
2023-03-15T04:26:22.091Z,52.31
2023-03-15T04:28:48.375Z,52.61
2023-03-15T04:31:14.691Z,52.91
2023-03-15T04:33:41.049Z,52.61
2023-03-15T04:36:07.374Z,52.95
2023-03-15T04:38:33.658Z,53.06
2023-03-15T04:40:59.901Z,52.62
2023-03-15T04:43:26.166Z,52.13
2023-03-15T04:45:52.429Z,52.42
2023-03-15T04:48:18.685Z,52.72
2023-03-15T04:50:45.060Z,52.51
2023-03-15T04:53:11.331Z,51.62
2023-03-15T04:55:37.665Z,51.50
2023-03-15T04:58:03.922Z,50.74
2023-03-15T05:00:30.229Z,50.83
2023-03-15T05:02:56.627Z,50.71
2023-03-15T05:05:22.910Z,51.08
2023-03-15T05:07:49.188Z,51.58
2023-03-15T05:10:15.453Z,51.84
2023-03-15T05:12:41.778Z,52.19
2023-03-15T05:15:08.112Z,52.15
2023-03-15T05:17:34.408Z,52.21
2023-03-15T05:20:00.650Z,51.99
2023-03-15T05:22:26.953Z,52.58
2023-03-15T05:24:53.347Z,52.83
2023-03-15T05:27:19.684Z,52.65
2023-03-15T05:29:45.989Z,52.47
2023-03-15T05:32:12.276Z,52.93
2023-03-15T05:34:38.526Z,52.88
2023-03-15T05:37:04.784Z,53.35
2023-03-15T05:39:31.051Z,53.29
2023-03-15T05:41:57.307Z,53.41
2023-03-15T05:44:23.577Z,52.80
2023-03-15T05:46:49.855Z,52.62
2023-03-15T05:49:16.115Z,53.04
2023-03-15T05:51:42.365Z,53.56
2023-03-15T05:54:08.631Z,53.82
2023-03-15T05:56:34.898Z,53.52
2023-03-15T05:59:01.192Z,53.17
2023-03-15T06:01:27.466Z,53.44
2023-03-15T06:03:53.891Z,52.85
2023-03-15T06:06:20.179Z,52.41
2023-03-15T06:08:46.504Z,52.74
2023-03-15T06:11:12.781Z,53.06
2023-03-15T06:13:39.036Z,52.97
2023-03-15T06:16:05.295Z,52.72
2023-03-15T06:18:31.718Z,53.02
2023-03-15T06:20:57.979Z,52.64
2023-03-15T06:23:24.239Z,52.15
2023-03-15T06:25:50.507Z,52.12
2023-03-15T06:28:16.766Z,52.29
2023-03-15T06:30:43.067Z,51.97
2023-03-15T06:33:09.342Z,52.52
2023-03-15T06:35:35.669Z,52.40
2023-03-15T06:38:01.923Z,52.46
2023-03-15T06:40:28.176Z,52.25
2023-03-15T06:42:54.459Z,52.11
2023-03-15T06:45:20.737Z,52.16
2023-03-15T06:47:47.026Z,51.89
2023-03-15T06:50:13.371Z,51.79
2023-03-15T06:52:39.661Z,51.72
2023-03-15T06:55:05.959Z,52.00
2023-03-15T06:57:32.300Z,51.80
2023-03-15T06:59:58.562Z,51.36
2023-03-15T07:02:24.849Z,51.24
2023-03-15T07:04:51.113Z,51.40
2023-03-15T07:07:17.389Z,51.93
2023-03-15T07:09:43.640Z,52.07
2023-03-15T07:12:09.910Z,52.21
2023-03-15T07:14:36.188Z,52.29
2023-03-15T07:17:02.484Z,52.60
2023-03-15T07:19:28.744Z,52.43
2023-03-15T07:21:55.023Z,52.38
2023-03-15T07:24:21.276Z,52.62
2023-03-15T07:26:47.549Z,52.58
2023-03-15T07:29:13.832Z,52.44
2023-03-15T07:31:40.144Z,52.44
2023-03-15T07:34:06.402Z,52.25
2023-03-15T07:36:32.658Z,52.13
2023-03-15T07:38:58.952Z,52.07
2023-03-15T07:41:25.267Z,52.54
2023-03-15T07:43:51.530Z,52.09
2023-03-15T07:46:17.872Z,52.06
2023-03-15T07:48:44.173Z,51.70
2023-03-15T07:51:10.434Z,51.00
2023-03-15T07:53:36.746Z,51.37
2023-03-15T07:56:03.071Z,51.21
2023-03-15T07:58:29.372Z,50.87
2023-03-15T08:00:55.655Z,50.25
2023-03-15T08:03:21.979Z,49.25
2023-03-15T08:05:48.313Z,49.51
2023-03-15T08:08:14.625Z,48.69
2023-03-15T08:10:40.948Z,48.89
2023-03-15T08:13:07.230Z,48.49
2023-03-15T08:15:33.525Z,47.31
2023-03-15T08:17:59.810Z,47.70
2023-03-15T08:20:28.397Z,47.53
2023-03-15T08:22:55.742Z,47.15
2023-03-15T08:25:21.991Z,46.00
2023-03-15T08:27:48.267Z,46.53
2023-03-15T08:30:14.528Z,46.69
2023-03-15T08:32:40.853Z,45.00
2023-03-15T08:35:07.164Z,44.12
2023-03-15T08:37:33.438Z,43.70
2023-03-15T08:39:59.688Z,43.46
2023-03-15T08:42:25.936Z,43.86
2023-03-15T08:44:52.205Z,44.41
2023-03-15T08:47:18.449Z,43.55
2023-03-15T08:49:44.741Z,43.90
2023-03-15T08:52:11.000Z,44.46
2023-03-15T08:54:37.267Z,43.14
2023-03-15T08:57:03.531Z,44.30
2023-03-15T08:59:32.131Z,44.45
2023-03-15T09:01:58.742Z,43.50
2023-03-15T09:04:25.090Z,43.39
2023-03-15T09:06:51.372Z,43.60
2023-03-15T09:09:17.633Z,43.43
2023-03-15T09:11:43.907Z,42.59
2023-03-15T09:14:10.154Z,44.92
2023-03-15T09:16:36.486Z,44.01
2023-03-15T09:19:02.789Z,44.01
2023-03-15T09:21:29.053Z,44.05
2023-03-15T09:23:55.317Z,44.27
2023-03-15T09:26:21.588Z,43.31
2023-03-15T09:28:47.856Z,43.77
2023-03-15T09:31:14.240Z,43.93
2023-03-15T09:33:40.515Z,44.04
2023-03-15T09:36:06.834Z,45.37
2023-03-15T09:38:33.126Z,44.25
2023-03-15T09:40:59.396Z,43.81
2023-03-15T09:43:25.666Z,43.86
2023-03-15T09:45:52.056Z,43.42
2023-03-15T09:48:18.379Z,42.13
2023-03-15T09:50:44.629Z,42.63
2023-03-15T09:53:10.880Z,42.67
2023-03-15T09:55:37.142Z,43.41
2023-03-15T09:58:03.410Z,42.18
2023-03-15T10:00:29.682Z,43.37
2023-03-15T10:02:55.976Z,42.28
2023-03-15T10:05:22.243Z,42.17
2023-03-15T10:07:48.506Z,43.48
2023-03-15T10:10:14.778Z,42.85
2023-03-15T10:12:41.026Z,42.71
2023-03-15T10:15:07.290Z,42.12
2023-03-15T10:17:33.562Z,41.64
2023-03-15T10:19:59.834Z,42.81
2023-03-15T10:22:26.096Z,42.88
2023-03-15T10:24:52.387Z,42.90
2023-03-15T10:27:18.634Z,42.74
2023-03-15T10:29:44.870Z,40.87
2023-03-15T10:32:11.175Z,42.13
2023-03-15T10:34:37.553Z,41.27
2023-03-15T10:37:03.821Z,41.07
2023-03-15T10:39:30.100Z,41.53
2023-03-15T10:41:56.394Z,38.37
2023-03-15T10:44:22.669Z,39.74
2023-03-15T10:46:49.015Z,40.25
2023-03-15T10:49:15.523Z,41.31
2023-03-15T10:51:41.842Z,42.19
2023-03-15T10:54:08.123Z,41.09
2023-03-15T10:56:34.401Z,38.98
2023-03-15T10:59:11.843Z,40.21
2023-03-15T11:01:39.024Z,41.06
2023-03-15T11:04:05.388Z,40.63
2023-03-15T11:06:31.648Z,40.16
2023-03-15T11:08:57.930Z,40.66
2023-03-15T11:11:24.213Z,40.10
2023-03-15T11:13:50.490Z,41.49
2023-03-15T11:16:16.793Z,41.25
2023-03-15T11:18:43.087Z,39.50
2023-03-15T11:21:09.351Z,39.54
2023-03-15T11:23:35.609Z,38.50
2023-03-15T11:26:01.898Z,38.70
2023-03-15T11:28:28.173Z,39.84
2023-03-15T11:30:54.436Z,39.10
2023-03-15T11:33:20.723Z,38.56
2023-03-15T11:35:47.060Z,36.93
2023-03-15T11:38:15.198Z,37.64
2023-03-15T11:40:42.070Z,37.57
2023-03-15T11:43:08.336Z,37.94
2023-03-15T11:45:34.815Z,38.76
2023-03-15T11:48:01.135Z,37.13
2023-03-15T11:50:27.417Z,37.13
2023-03-15T11:52:53.700Z,38.48
2023-03-15T11:55:19.975Z,38.13
2023-03-15T11:57:46.242Z,39.78
2023-03-15T12:00:12.541Z,37.43
2023-03-15T12:02:38.920Z,38.09
2023-03-15T12:05:17.762Z,35.63
2023-03-15T12:07:44.520Z,35.78
2023-03-15T12:10:10.781Z,37.63
2023-03-15T12:12:37.068Z,36.51
2023-03-15T12:15:03.421Z,34.76
2023-03-15T12:17:29.737Z,35.24
2023-03-15T12:19:56.011Z,34.91
2023-03-15T12:22:22.268Z,33.01
2023-03-15T12:24:48.734Z,30.59
2023-03-15T12:27:14.995Z,29.85
2023-03-15T12:29:41.270Z,32.35
2023-03-15T12:32:07.540Z,31.09
2023-03-15T12:34:33.805Z,31.13
2023-03-15T12:37:00.117Z,32.12
2023-03-15T12:39:26.425Z,29.79
2023-03-15T12:41:52.702Z,31.12
2023-03-15T12:44:18.956Z,30.25
2023-03-15T12:46:45.225Z,29.66
2023-03-15T12:49:11.507Z,28.29
2023-03-15T12:51:37.766Z,29.71
2023-03-15T12:54:04.019Z,30.25
2023-03-15T12:56:30.296Z,30.52
2023-03-15T12:58:56.600Z,28.12
2023-03-15T13:01:22.998Z,30.31
2023-03-15T13:03:49.265Z,27.25
2023-03-15T13:06:15.521Z,26.79
2023-03-15T13:08:41.795Z,26.87
2023-03-15T13:11:08.054Z,28.84
2023-03-15T13:13:34.316Z,28.72
2023-03-15T13:16:00.609Z,28.41
2023-03-15T13:18:26.911Z,29.27
2023-03-15T13:20:53.198Z,27.28
2023-03-15T13:23:19.508Z,22.52
2023-03-15T13:25:45.848Z,22.45
2023-03-15T13:28:12.088Z,23.71
2023-03-15T13:30:38.357Z,23.45
2023-03-15T13:33:04.703Z,24.57
2023-03-15T13:35:31.016Z,25.44
2023-03-15T13:37:57.319Z,22.06
2023-03-15T13:40:23.599Z,22.97
2023-03-15T13:42:49.893Z,20.37
2023-03-15T13:45:16.147Z,22.09
2023-03-15T13:47:42.416Z,21.33
2023-03-15T13:50:08.684Z,22.53
2023-03-15T13:52:34.967Z,20.47
2023-03-15T13:55:01.345Z,19.55
2023-03-15T13:57:27.705Z,19.91
2023-03-15T13:59:53.974Z,20.87
2023-03-15T14:02:20.241Z,21.41
2023-03-15T14:04:46.513Z,22.25
2023-03-15T14:07:12.798Z,22.04
2023-03-15T14:09:39.078Z,22.15
2023-03-15T14:12:05.391Z,25.11
2023-03-15T14:14:31.679Z,24.00
2023-03-15T14:17:05.498Z,23.97
2023-03-15T14:19:32.406Z,25.90
2023-03-15T14:21:58.687Z,24.49
2023-03-15T14:24:24.971Z,24.20
2023-03-15T14:26:51.239Z,24.48
2023-03-15T14:29:17.783Z,25.16
2023-03-15T14:31:44.085Z,27.24
2023-03-15T14:34:10.406Z,27.03
2023-03-15T14:36:36.840Z,27.60
2023-03-15T14:39:03.084Z,28.18
2023-03-15T14:41:29.339Z,26.41
2023-03-15T14:43:55.612Z,27.65
2023-03-15T14:46:21.857Z,26.44
2023-03-15T14:48:48.152Z,23.98
2023-03-15T14:51:14.831Z,27.57
2023-03-15T14:53:41.152Z,28.55
2023-03-15T14:56:07.387Z,29.46
2023-03-15T14:58:33.636Z,29.34
2023-03-15T15:01:00.018Z,29.25
2023-03-15T15:03:26.317Z,29.75
2023-03-15T15:05:52.580Z,29.81
2023-03-15T15:08:18.825Z,30.31
2023-03-15T15:10:45.110Z,30.65
2023-03-15T15:13:11.413Z,30.92
2023-03-15T15:15:53.987Z,30.41
2023-03-15T15:18:21.231Z,29.44
2023-03-15T15:20:47.526Z,29.57
2023-03-15T15:23:13.780Z,29.60
2023-03-15T15:25:40.060Z,29.18
2023-03-15T15:28:06.300Z,27.40
2023-03-15T15:30:32.569Z,27.07
2023-03-15T15:32:58.897Z,26.61
2023-03-15T15:35:25.198Z,25.10
2023-03-15T15:37:51.437Z,26.09
2023-03-15T15:40:17.708Z,25.50
2023-03-15T15:42:43.984Z,24.85
2023-03-15T15:45:10.251Z,25.07
2023-03-15T15:47:36.554Z,24.12
2023-03-15T15:50:02.893Z,23.98
2023-03-15T15:52:29.227Z,22.56
2023-03-15T15:54:55.593Z,22.90
2023-03-15T15:57:21.952Z,21.77
2023-03-15T15:59:48.220Z,21.74
2023-03-15T16:02:14.656Z,21.16
2023-03-15T16:04:42.414Z,20.12
2023-03-15T16:07:08.811Z,18.95
2023-03-15T16:09:35.125Z,19.85
2023-03-15T16:12:01.469Z,20.03
2023-03-15T16:14:27.742Z,20.09
2023-03-15T16:16:54.018Z,19.21
2023-03-15T16:19:20.300Z,18.14
2023-03-15T16:21:46.596Z,19.40
2023-03-15T16:24:12.886Z,19.30
2023-03-15T16:26:39.202Z,18.87
2023-03-15T16:29:05.494Z,19.54
2023-03-15T16:31:31.868Z,20.19
2023-03-15T16:33:58.208Z,20.41
2023-03-15T16:36:24.487Z,19.25
2023-03-15T16:38:50.770Z,18.11
2023-03-15T16:41:17.063Z,19.12
2023-03-15T16:43:43.358Z,19.06
2023-03-15T16:46:09.641Z,18.03
2023-03-15T16:48:35.934Z,18.62
2023-03-15T16:51:02.220Z,18.69
2023-03-15T16:53:28.498Z,18.19
2023-03-15T16:55:54.770Z,18.62
2023-03-15T16:58:21.042Z,19.52
2023-03-15T17:00:47.339Z,19.60
2023-03-15T17:03:13.738Z,20.43
2023-03-15T17:05:40.055Z,18.55
2023-03-15T17:08:06.350Z,20.27
2023-03-15T17:10:32.640Z,19.75
2023-03-15T17:12:58.917Z,20.17
2023-03-15T17:15:25.275Z,20.85
2023-03-15T17:17:51.580Z,20.95
2023-03-15T17:20:17.875Z,22.05
2023-03-15T17:22:44.153Z,21.87
2023-03-15T17:25:10.452Z,22.63
2023-03-15T17:27:36.771Z,22.21
2023-03-15T17:30:03.031Z,21.90
2023-03-15T17:32:29.421Z,22.92
2023-03-15T17:34:55.792Z,22.62
2023-03-15T17:37:22.051Z,23.40
2023-03-15T17:39:48.340Z,23.23
2023-03-15T17:42:14.660Z,22.95
2023-03-15T17:44:40.946Z,23.04
2023-03-15T17:47:09.451Z,23.54
2023-03-15T17:49:35.864Z,22.86
2023-03-15T17:52:02.166Z,23.57
2023-03-15T17:54:28.478Z,23.61
2023-03-15T17:56:54.773Z,24.01
2023-03-15T17:59:21.047Z,22.58
2023-03-15T18:01:47.451Z,22.38
2023-03-15T18:04:13.785Z,23.02
2023-03-15T18:06:40.116Z,23.68
2023-03-15T18:09:06.394Z,24.26
2023-03-15T18:11:32.709Z,24.12
2023-03-15T18:13:59.024Z,25.19
2023-03-15T18:16:25.330Z,25.26
2023-03-15T18:18:51.604Z,25.01
2023-03-15T18:21:17.959Z,26.70
2023-03-15T18:23:44.368Z,27.71
2023-03-15T18:26:10.679Z,27.86
2023-03-15T18:28:36.986Z,29.50
2023-03-15T18:31:03.251Z,29.67
2023-03-15T18:33:29.945Z,29.99
2023-03-15T18:35:56.416Z,30.91
2023-03-15T18:38:23.123Z,31.52
2023-03-15T18:40:49.760Z,31.29
2023-03-15T18:43:16.237Z,31.59
2023-03-15T18:45:42.649Z,31.65
2023-03-15T18:48:09.035Z,31.95
2023-03-15T18:50:35.376Z,32.70
2023-03-15T18:53:01.748Z,32.60
2023-03-15T18:55:28.005Z,33.00
2023-03-15T18:57:54.286Z,33.08
2023-03-15T19:00:20.594Z,33.45
2023-03-15T19:02:46.934Z,33.29
2023-03-15T19:05:13.242Z,33.49
2023-03-15T19:07:39.546Z,33.64
2023-03-15T19:10:05.846Z,34.01
2023-03-15T19:12:32.111Z,33.76
2023-03-15T19:14:58.438Z,33.60
2023-03-15T19:17:24.689Z,33.47
2023-03-15T19:19:50.952Z,33.64
2023-03-15T19:22:17.222Z,34.29
2023-03-15T19:24:43.507Z,34.35
2023-03-15T19:27:09.800Z,35.03
2023-03-15T19:29:36.075Z,35.63
2023-03-15T19:32:02.366Z,35.30
2023-03-15T19:34:28.678Z,35.25
2023-03-15T19:36:54.945Z,35.54
2023-03-15T19:39:21.243Z,35.78
2023-03-15T19:41:47.557Z,35.72
2023-03-15T19:44:13.828Z,36.09
2023-03-15T19:46:40.193Z,36.37
2023-03-15T19:49:06.510Z,35.44
2023-03-15T19:51:32.776Z,35.27
2023-03-15T19:53:59.038Z,35.44
2023-03-15T19:56:25.316Z,36.27
2023-03-15T19:58:51.590Z,35.91
2023-03-15T20:01:17.865Z,36.73
2023-03-15T20:03:44.172Z,36.06
2023-03-15T20:06:10.505Z,36.25
2023-03-15T20:08:36.792Z,37.29
2023-03-15T20:11:03.053Z,37.36
2023-03-15T20:13:29.361Z,37.38
2023-03-15T20:15:55.659Z,38.05
2023-03-15T20:18:21.965Z,37.81
2023-03-15T20:20:48.247Z,38.04
2023-03-15T20:23:14.654Z,37.85
2023-03-15T20:25:41.006Z,37.99
2023-03-15T20:28:07.291Z,38.05
2023-03-15T20:30:33.559Z,37.76
2023-03-15T20:32:59.848Z,37.76
2023-03-15T20:35:26.162Z,38.13
2023-03-15T20:37:52.441Z,38.10
2023-03-15T20:40:18.775Z,38.37
2023-03-15T20:42:45.045Z,38.56
2023-03-15T20:45:11.370Z,39.10
2023-03-15T20:47:37.665Z,38.90
2023-03-15T20:50:03.973Z,39.05
2023-03-15T20:52:30.302Z,38.64
2023-03-15T20:54:56.618Z,39.46
2023-03-15T20:57:22.914Z,39.67
2023-03-15T20:59:50.232Z,39.64
2023-03-15T21:02:16.496Z,39.73
2023-03-15T21:04:42.790Z,39.53
2023-03-15T21:07:09.086Z,40.21
2023-03-15T21:09:35.353Z,40.18
2023-03-15T21:12:01.653Z,40.60
2023-03-15T21:14:27.960Z,41.11
2023-03-15T21:16:54.304Z,41.33
2023-03-15T21:19:20.660Z,41.20
2023-03-15T21:21:46.967Z,41.77
2023-03-15T21:24:13.226Z,41.94
2023-03-15T21:26:39.571Z,42.39
2023-03-15T21:29:05.876Z,41.76
2023-03-15T21:31:32.200Z,42.46
2023-03-15T21:33:58.482Z,42.51
2023-03-15T21:36:24.776Z,43.04
2023-03-15T21:38:51.032Z,43.04
2023-03-15T21:41:17.331Z,43.35
2023-03-15T21:43:43.615Z,43.54
2023-03-15T21:46:09.976Z,43.74
2023-03-15T21:48:36.352Z,43.41
2023-03-15T21:51:02.646Z,43.66
2023-03-15T21:53:28.985Z,43.64
2023-03-15T21:55:55.238Z,44.05
2023-03-15T21:58:21.691Z,44.54
2023-03-15T22:00:48.697Z,44.41
2023-03-15T22:03:17.015Z,44.48
2023-03-15T22:05:46.966Z,44.61
2023-03-15T22:08:13.385Z,44.81
2023-03-15T22:10:39.917Z,44.53
2023-03-15T22:13:06.273Z,44.56
2023-03-15T22:15:32.567Z,44.65
2023-03-15T22:18:02.328Z,44.82
2023-03-15T22:20:28.603Z,44.70
2023-03-15T22:22:55.146Z,44.40
2023-03-15T22:25:21.433Z,44.58
2023-03-15T22:27:47.699Z,44.34
2023-03-15T22:30:13.965Z,44.79
2023-03-15T22:32:40.287Z,44.77
2023-03-15T22:35:06.574Z,44.62
2023-03-15T22:37:32.845Z,44.89
2023-03-15T22:39:59.144Z,45.03
2023-03-15T22:42:25.414Z,45.05
2023-03-15T22:44:51.694Z,45.13
2023-03-15T22:47:18.168Z,44.58
2023-03-15T22:49:44.431Z,45.23
2023-03-15T22:52:10.718Z,45.52
2023-03-15T22:54:36.971Z,45.67
2023-03-15T22:57:03.221Z,45.62
2023-03-15T22:59:29.478Z,46.36
2023-03-15T23:01:55.897Z,46.10
2023-03-15T23:04:22.320Z,46.18
2023-03-15T23:06:48.624Z,46.45
2023-03-15T23:09:14.872Z,46.67
2023-03-15T23:11:41.125Z,46.56
2023-03-15T23:14:07.494Z,46.84
2023-03-15T23:16:33.794Z,46.42
2023-03-15T23:19:00.083Z,46.54
2023-03-15T23:21:26.373Z,46.88
2023-03-15T23:23:52.661Z,47.13
2023-03-15T23:26:18.919Z,46.82
2023-03-15T23:28:45.240Z,46.90
2023-03-15T23:31:11.580Z,47.08
2023-03-15T23:33:37.886Z,46.46
2023-03-15T23:36:04.325Z,46.60
2023-03-15T23:38:30.588Z,46.64
2023-03-15T23:40:56.838Z,46.63
2023-03-15T23:43:23.120Z,46.14
2023-03-15T23:45:49.395Z,46.07
2023-03-15T23:48:15.644Z,46.10
2023-03-15T23:50:41.906Z,45.71
2023-03-15T23:53:08.159Z,45.66
2023-03-15T23:55:34.405Z,45.73
2023-03-15T23:58:00.676Z,45.42
