createdAt,value
2023-07-31T00:01:30.988Z,6.20
2023-07-31T00:03:57.635Z,6.25
2023-07-31T00:06:24.407Z,5.90
2023-07-31T00:08:51.177Z,5.55
2023-07-31T00:11:17.880Z,4.95
2023-07-31T00:13:44.567Z,5.82
2023-07-31T00:16:11.291Z,5.88
2023-07-31T00:18:38.237Z,5.55
2023-07-31T00:21:05.015Z,4.13
2023-07-31T00:23:31.694Z,5.03
2023-07-31T00:25:58.377Z,3.53
2023-07-31T00:28:25.079Z,3.13
2023-07-31T00:30:51.786Z,5.43
2023-07-31T00:33:18.555Z,5.90
2023-07-31T00:35:45.258Z,4.60
2023-07-31T00:38:11.935Z,4.43
2023-07-31T00:40:38.768Z,5.07
2023-07-31T00:43:05.600Z,4.57
2023-07-31T00:45:33.671Z,4.20
2023-07-31T00:48:00.745Z,5.22
2023-07-31T00:50:29.309Z,3.60
2023-07-31T00:52:56.190Z,3.70
2023-07-31T00:55:23.189Z,2.63
2023-07-31T00:57:51.462Z,4.25
2023-07-31T01:00:18.327Z,3.42
2023-07-31T01:02:45.537Z,3.35
2023-07-31T01:05:12.295Z,4.60
2023-07-31T01:07:52.148Z,3.33
2023-07-31T01:10:27.976Z,3.28
2023-07-31T01:12:57.481Z,3.10
2023-07-31T01:15:24.345Z,2.95
2023-07-31T01:17:51.074Z,2.67
2023-07-31T01:20:22.811Z,2.13
2023-07-31T01:23:11.469Z,3.13
2023-07-31T01:25:44.946Z,3.10
2023-07-31T01:28:17.134Z,2.90
2023-07-31T01:30:48.408Z,3.33
2023-07-31T01:33:17.335Z,2.72
2023-07-31T01:35:46.504Z,3.35
2023-07-31T01:38:13.308Z,2.08
2023-07-31T01:40:42.912Z,2.20
2023-07-31T01:43:09.611Z,2.00
2023-07-31T01:45:36.366Z,2.13
2023-07-31T01:48:03.084Z,3.40
2023-07-31T01:50:29.777Z,2.58
2023-07-31T01:52:56.413Z,2.63
2023-07-31T01:55:23.103Z,2.05
2023-07-31T01:57:50.249Z,3.90
2023-07-31T02:00:17.005Z,2.72
2023-07-31T02:02:43.728Z,2.75
2023-07-31T02:05:10.572Z,1.70
2023-07-31T02:07:37.240Z,1.63
2023-07-31T02:10:04.161Z,2.22
2023-07-31T02:12:33.018Z,2.53
2023-07-31T02:14:59.659Z,1.63
2023-07-31T02:17:26.425Z,1.63
2023-07-31T02:19:53.475Z,1.92
2023-07-31T02:22:20.309Z,3.92
2023-07-31T02:24:47.100Z,1.80
2023-07-31T02:27:13.814Z,2.05
2023-07-31T02:29:40.562Z,2.90
2023-07-31T02:32:07.595Z,3.65
2023-07-31T02:34:34.373Z,3.58
2023-07-31T02:37:01.153Z,2.45
2023-07-31T02:39:27.929Z,2.75
2023-07-31T02:41:54.702Z,3.92
2023-07-31T02:44:22.167Z,3.88
2023-07-31T02:46:52.484Z,2.30
2023-07-31T02:49:21.828Z,5.15
2023-07-31T02:51:48.820Z,2.97
2023-07-31T02:54:15.695Z,3.92
2023-07-31T02:56:42.824Z,3.03
2023-07-31T02:59:09.928Z,3.67
2023-07-31T03:01:37.013Z,3.33
2023-07-31T03:04:03.738Z,2.42
2023-07-31T03:06:30.494Z,3.33
2023-07-31T03:08:57.371Z,4.35
2023-07-31T03:11:24.135Z,2.90
2023-07-31T03:13:51.431Z,2.60
2023-07-31T03:16:18.733Z,4.47
2023-07-31T03:18:51.309Z,3.13
2023-07-31T03:21:21.843Z,2.85
2023-07-31T03:23:51.148Z,4.05
2023-07-31T03:26:18.086Z,3.35
2023-07-31T03:28:44.904Z,3.13
2023-07-31T03:31:12.590Z,2.95
2023-07-31T03:33:39.963Z,3.83
2023-07-31T03:36:07.290Z,4.82
2023-07-31T03:38:34.923Z,3.90
2023-07-31T03:41:01.773Z,3.70
2023-07-31T03:43:28.531Z,3.95
2023-07-31T03:45:55.549Z,3.95
2023-07-31T03:48:22.432Z,4.38
2023-07-31T03:50:49.275Z,4.32
2023-07-31T03:53:16.461Z,4.68
2023-07-31T03:55:46.174Z,6.03
2023-07-31T03:58:13.254Z,4.60
2023-07-31T04:00:41.371Z,4.63
2023-07-31T04:03:08.306Z,4.60
2023-07-31T04:05:38.977Z,4.65
2023-07-31T04:08:08.380Z,5.78
2023-07-31T04:10:35.392Z,4.90
2023-07-31T04:13:02.219Z,4.97
2023-07-31T04:15:29.140Z,4.90
2023-07-31T04:17:55.911Z,4.82
2023-07-31T04:20:22.993Z,5.43
2023-07-31T04:22:50.730Z,4.95
2023-07-31T04:25:17.479Z,5.00
2023-07-31T04:27:44.244Z,4.82
2023-07-31T04:30:11.103Z,5.40
2023-07-31T04:32:38.027Z,4.18
2023-07-31T04:35:05.281Z,4.68
2023-07-31T04:37:32.420Z,4.95
2023-07-31T04:39:59.387Z,5.13
2023-07-31T04:42:26.264Z,5.07
2023-07-31T04:44:54.332Z,5.07
2023-07-31T04:47:21.236Z,4.80
2023-07-31T04:49:48.209Z,6.00
2023-07-31T04:52:14.984Z,6.97
2023-07-31T04:54:41.777Z,8.50
2023-07-31T04:57:08.729Z,11.43
2023-07-31T04:59:35.464Z,11.23
2023-07-31T05:02:02.308Z,9.45
2023-07-31T05:04:29.475Z,8.60
2023-07-31T05:06:56.287Z,8.60
2023-07-31T05:09:23.040Z,8.63
2023-07-31T05:11:49.853Z,8.10
2023-07-31T05:14:16.935Z,8.88
2023-07-31T05:16:44.141Z,7.53
2023-07-31T05:19:11.292Z,6.47
2023-07-31T05:21:38.038Z,5.78
2023-07-31T05:24:05.006Z,5.00
2023-07-31T05:26:32.007Z,4.43
2023-07-31T05:28:59.556Z,4.38
2023-07-31T05:31:26.303Z,5.43
2023-07-31T05:33:53.179Z,3.70
2023-07-31T05:36:20.019Z,3.97
2023-07-31T05:38:46.773Z,3.63
2023-07-31T05:41:14.157Z,3.50
2023-07-31T05:43:41.093Z,3.40
2023-07-31T05:46:08.119Z,3.35
2023-07-31T05:48:37.789Z,4.80
2023-07-31T05:51:04.933Z,3.78
2023-07-31T05:53:32.112Z,3.95
2023-07-31T05:55:58.908Z,4.45
2023-07-31T05:58:25.682Z,6.35
2023-07-31T06:00:52.386Z,5.57
2023-07-31T06:03:19.099Z,5.85
2023-07-31T06:05:45.823Z,4.53
2023-07-31T06:08:12.613Z,4.03
2023-07-31T06:10:39.697Z,3.83
2023-07-31T06:13:06.475Z,3.33
2023-07-31T06:15:33.358Z,3.97
2023-07-31T06:18:03.035Z,3.38
2023-07-31T06:20:30.185Z,2.78
2023-07-31T06:22:56.989Z,1.85
2023-07-31T06:25:24.013Z,1.85
2023-07-31T06:27:53.854Z,2.30
2023-07-31T06:30:20.643Z,2.00
2023-07-31T06:32:47.398Z,1.52
2023-07-31T06:35:14.202Z,1.63
2023-07-31T06:37:41.499Z,1.60
2023-07-31T06:40:10.060Z,1.20
2023-07-31T06:42:37.194Z,1.67
2023-07-31T06:45:04.337Z,1.40
2023-07-31T06:47:31.346Z,1.52
2023-07-31T06:49:58.078Z,2.03
2023-07-31T06:52:24.725Z,1.30
2023-07-31T06:55:20.886Z,1.48
2023-07-31T06:57:49.245Z,1.30
2023-07-31T07:00:19.732Z,1.88
2023-07-31T07:02:53.134Z,1.38
2023-07-31T07:05:20.078Z,1.48
2023-07-31T07:07:47.295Z,2.65
2023-07-31T07:10:14.039Z,1.30
2023-07-31T07:12:40.752Z,1.70
2023-07-31T07:15:07.912Z,2.70
2023-07-31T07:17:34.876Z,1.35
2023-07-31T07:20:02.221Z,1.88
2023-07-31T07:22:29.329Z,1.38
2023-07-31T07:24:57.083Z,1.08
2023-07-31T07:27:44.050Z,1.38
2023-07-31T07:30:11.120Z,2.65
2023-07-31T07:32:38.035Z,1.95
2023-07-31T07:35:05.319Z,0.70
2023-07-31T07:37:33.809Z,0.65
2023-07-31T07:40:00.882Z,0.60
2023-07-31T07:42:27.660Z,1.10
2023-07-31T07:44:54.445Z,0.40
2023-07-31T07:47:21.214Z,0.30
2023-07-31T07:49:53.108Z,0.30
2023-07-31T07:52:20.800Z,0.38
2023-07-31T07:54:47.732Z,0.75
2023-07-31T07:57:14.681Z,0.60
2023-07-31T07:59:42.183Z,0.50
2023-07-31T08:02:08.831Z,0.73
2023-07-31T08:04:35.909Z,0.50
2023-07-31T08:07:02.661Z,0.47
2023-07-31T08:09:29.415Z,0.60
2023-07-31T08:11:58.520Z,0.50
2023-07-31T08:14:25.166Z,0.95
2023-07-31T08:16:52.069Z,0.85
2023-07-31T08:19:19.021Z,2.70
2023-07-31T08:21:45.996Z,3.88
2023-07-31T08:24:12.829Z,4.50
2023-07-31T08:26:39.909Z,6.35
2023-07-31T08:29:06.752Z,7.25
2023-07-31T08:31:33.814Z,10.10
2023-07-31T08:34:01.269Z,10.68
2023-07-31T08:36:30.515Z,14.50
2023-07-31T08:38:57.482Z,11.02
2023-07-31T08:41:24.152Z,13.60
2023-07-31T08:43:51.647Z,16.73
2023-07-31T08:46:18.728Z,13.05
2023-07-31T08:48:46.202Z,9.63
2023-07-31T08:51:13.014Z,15.82
2023-07-31T08:54:13.798Z,11.77
2023-07-31T08:56:41.468Z,13.88
2023-07-31T08:59:09.645Z,13.75
2023-07-31T09:01:44.251Z,15.32
2023-07-31T09:04:13.588Z,13.05
2023-07-31T09:06:41.228Z,13.75
2023-07-31T09:09:08.242Z,15.13
2023-07-31T09:11:34.885Z,12.23
2023-07-31T09:14:06.606Z,11.88
2023-07-31T09:16:34.333Z,13.45
2023-07-31T09:19:03.046Z,12.35
2023-07-31T09:21:30.198Z,11.45
2023-07-31T09:23:56.971Z,9.75
2023-07-31T09:26:37.467Z,11.07
2023-07-31T09:29:19.201Z,11.68
2023-07-31T09:31:46.328Z,11.77
2023-07-31T09:34:14.790Z,9.63
2023-07-31T09:36:43.253Z,11.35
2023-07-31T09:39:13.989Z,11.63
2023-07-31T09:41:43.630Z,10.52
2023-07-31T09:44:10.297Z,13.30
2023-07-31T09:46:39.367Z,8.65
2023-07-31T09:49:08.704Z,9.68
2023-07-31T09:51:39.354Z,8.60
2023-07-31T09:54:26.295Z,8.95
2023-07-31T09:56:55.088Z,8.98
2023-07-31T09:59:24.240Z,8.32
2023-07-31T10:01:52.982Z,11.48
2023-07-31T10:04:26.846Z,8.25
2023-07-31T10:06:55.307Z,8.93
2023-07-31T10:09:24.626Z,9.40
2023-07-31T10:12:01.378Z,8.23
2023-07-31T10:14:47.005Z,8.07
2023-07-31T10:17:15.750Z,8.20
2023-07-31T10:19:43.096Z,6.63
2023-07-31T10:24:38.629Z,7.30
2023-07-31T10:27:05.552Z,7.50
2023-07-31T10:29:33.410Z,4.10
2023-07-31T10:32:01.279Z,5.07
2023-07-31T10:34:28.466Z,5.38
2023-07-31T10:37:28.930Z,5.70
2023-07-31T10:39:58.261Z,3.33
2023-07-31T10:42:35.435Z,4.05
2023-07-31T10:45:11.133Z,5.03
2023-07-31T10:47:44.967Z,3.30
2023-07-31T10:50:19.793Z,2.92
2023-07-31T10:52:51.324Z,4.18
2023-07-31T10:55:25.192Z,3.45
2023-07-31T10:57:52.319Z,5.95
2023-07-31T11:00:30.580Z,3.08
2023-07-31T11:02:59.578Z,2.42
2023-07-31T11:06:00.073Z,4.28
2023-07-31T11:08:31.763Z,2.42
2023-07-31T11:11:04.662Z,3.58
2023-07-31T11:13:32.931Z,2.08
2023-07-31T11:16:00.173Z,1.80
2023-07-31T11:18:29.921Z,2.95
2023-07-31T11:20:56.577Z,2.13
2023-07-31T11:23:24.632Z,1.70
2023-07-31T11:25:51.843Z,2.22
2023-07-31T11:28:19.851Z,1.20
2023-07-31T11:30:47.431Z,1.50
2023-07-31T11:33:14.813Z,1.48
2023-07-31T11:35:50.138Z,0.90
2023-07-31T11:38:31.037Z,1.90
2023-07-31T11:41:05.865Z,1.00
2023-07-31T11:43:33.067Z,1.00
2023-07-31T11:46:03.890Z,1.90
2023-07-31T11:48:34.492Z,1.10
2023-07-31T11:51:02.943Z,1.00
2023-07-31T11:53:32.272Z,0.98
2023-07-31T11:56:05.159Z,1.08
2023-07-31T11:58:33.864Z,1.08
2023-07-31T12:01:01.288Z,0.73
2023-07-31T12:03:28.554Z,1.65
2023-07-31T12:05:55.664Z,0.90
2023-07-31T12:08:23.943Z,1.50
2023-07-31T12:10:54.948Z,0.70
2023-07-31T12:13:30.213Z,0.63
2023-07-31T12:15:58.691Z,0.77
2023-07-31T12:18:27.589Z,0.60
2023-07-31T12:20:57.931Z,0.70
2023-07-31T12:23:30.672Z,0.77
2023-07-31T12:26:12.374Z,0.60
2023-07-31T12:28:44.325Z,0.50
2023-07-31T12:31:19.058Z,0.55
2023-07-31T12:33:47.322Z,0.40
2023-07-31T12:36:16.887Z,0.55
2023-07-31T12:38:43.718Z,0.80
2023-07-31T12:41:11.048Z,0.60
2023-07-31T12:43:42.690Z,0.70
2023-07-31T12:46:10.090Z,1.50
2023-07-31T12:48:38.098Z,0.82
2023-07-31T12:51:05.143Z,1.73
2023-07-31T12:53:31.974Z,0.85
2023-07-31T12:55:58.656Z,0.90
2023-07-31T12:58:25.343Z,1.10
2023-07-31T13:00:52.075Z,2.85
2023-07-31T13:03:18.924Z,1.73
2023-07-31T13:05:45.801Z,1.20
2023-07-31T13:08:13.056Z,1.67
2023-07-31T13:10:39.958Z,1.98
2023-07-31T13:13:06.749Z,2.00
2023-07-31T13:15:33.377Z,2.13
2023-07-31T13:18:06.550Z,2.40
2023-07-31T13:20:33.238Z,2.75
2023-07-31T13:22:59.907Z,2.08
2023-07-31T13:25:26.572Z,2.45
2023-07-31T13:27:53.236Z,2.30
2023-07-31T13:30:19.961Z,2.33
2023-07-31T13:32:46.631Z,2.47
2023-07-31T13:35:13.544Z,2.67
2023-07-31T13:37:40.305Z,2.13
2023-07-31T13:40:07.672Z,2.50
2023-07-31T13:42:34.570Z,4.45
2023-07-31T13:45:03.104Z,2.72
2023-07-31T13:47:32.222Z,2.70
2023-07-31T13:49:59.009Z,3.15
2023-07-31T13:52:25.800Z,2.88
2023-07-31T13:54:52.462Z,3.50
2023-07-31T13:57:19.164Z,3.03
2023-07-31T13:59:45.784Z,2.92
2023-07-31T14:02:12.448Z,3.00
2023-07-31T14:04:39.104Z,3.00
2023-07-31T14:07:05.974Z,2.75
2023-07-31T14:09:32.683Z,3.25
2023-07-31T14:11:59.453Z,3.10
2023-07-31T14:14:26.108Z,3.28
2023-07-31T14:16:52.903Z,3.70
2023-07-31T14:19:19.903Z,3.72
2023-07-31T14:21:57.038Z,4.30
2023-07-31T14:24:27.774Z,4.15
2023-07-31T14:26:54.418Z,4.55
2023-07-31T14:29:21.227Z,4.80
2023-07-31T14:31:47.932Z,5.10
2023-07-31T14:34:14.712Z,4.53
2023-07-31T14:36:41.559Z,4.47
2023-07-31T14:39:08.484Z,5.22
2023-07-31T14:41:35.107Z,5.18
2023-07-31T14:44:01.752Z,5.03
2023-07-31T14:46:28.379Z,5.10
2023-07-31T14:48:55.052Z,5.70
2023-07-31T14:51:22.178Z,6.13
2023-07-31T14:53:48.803Z,6.75
2023-07-31T14:56:15.453Z,6.10
2023-07-31T14:58:42.092Z,6.13
2023-07-31T15:01:08.705Z,6.60
2023-07-31T15:03:35.356Z,7.22
2023-07-31T15:06:02.039Z,5.85
2023-07-31T15:08:28.629Z,5.07
2023-07-31T15:10:58.361Z,4.20
2023-07-31T15:13:25.819Z,3.85
2023-07-31T15:15:52.550Z,3.88
2023-07-31T15:18:19.324Z,4.22
2023-07-31T15:20:45.955Z,4.20
2023-07-31T15:23:12.734Z,4.22
2023-07-31T15:25:39.368Z,4.30
2023-07-31T15:28:08.209Z,6.13
2023-07-31T15:30:34.910Z,4.93
2023-07-31T15:33:03.176Z,4.50
2023-07-31T15:35:29.827Z,4.55
2023-07-31T15:37:56.405Z,5.45
2023-07-31T15:40:23.009Z,4.35
2023-07-31T15:42:49.619Z,4.30
2023-07-31T15:45:16.292Z,4.53
2023-07-31T15:47:42.916Z,4.80
2023-07-31T15:50:10.008Z,4.80
2023-07-31T15:52:36.730Z,4.28
2023-07-31T15:55:03.967Z,4.18
2023-07-31T15:57:31.494Z,4.03
2023-07-31T15:59:58.188Z,4.78
2023-07-31T16:02:24.864Z,4.13
2023-07-31T16:04:51.509Z,3.90
2023-07-31T16:07:18.170Z,4.85
2023-07-31T16:09:44.769Z,3.70
2023-07-31T16:12:12.280Z,4.72
2023-07-31T16:14:39.151Z,4.00
2023-07-31T16:17:05.985Z,3.70
2023-07-31T16:19:32.676Z,3.70
2023-07-31T16:21:59.457Z,4.15
2023-07-31T16:24:26.208Z,4.50
2023-07-31T16:26:52.804Z,4.85
2023-07-31T16:29:19.393Z,5.13
2023-07-31T16:31:57.922Z,5.10
2023-07-31T16:34:32.805Z,5.40
2023-07-31T16:36:59.511Z,5.45
2023-07-31T16:39:26.240Z,7.57
2023-07-31T16:41:52.935Z,7.13
2023-07-31T16:44:19.626Z,7.32
2023-07-31T16:46:46.215Z,7.68
2023-07-31T16:49:12.901Z,7.97
2023-07-31T16:51:39.843Z,7.55
2023-07-31T16:54:06.813Z,7.03
2023-07-31T16:56:45.103Z,7.45
2023-07-31T16:59:20.796Z,6.93
2023-07-31T17:01:48.883Z,8.30
2023-07-31T17:04:17.215Z,6.30
2023-07-31T17:06:44.337Z,6.10
2023-07-31T17:09:11.566Z,5.90
2023-07-31T17:11:39.281Z,5.55
2023-07-31T17:14:08.020Z,5.85
2023-07-31T17:16:37.941Z,5.90
2023-07-31T17:19:04.695Z,6.60
2023-07-31T17:21:31.444Z,6.00
2023-07-31T17:23:58.125Z,6.15
2023-07-31T17:26:25.025Z,6.35
2023-07-31T17:28:51.889Z,6.20
2023-07-31T17:31:18.663Z,6.13
2023-07-31T17:33:45.282Z,5.93
2023-07-31T17:36:11.962Z,6.00
2023-07-31T17:38:38.598Z,6.05
2023-07-31T17:41:05.250Z,6.00
2023-07-31T17:43:31.998Z,5.45
2023-07-31T17:45:58.632Z,6.47
2023-07-31T17:48:25.242Z,6.60
2023-07-31T17:50:53.134Z,6.53
2023-07-31T17:53:21.258Z,6.57
2023-07-31T17:55:48.758Z,7.07
2023-07-31T17:58:15.515Z,7.57
2023-07-31T18:00:42.712Z,6.00
2023-07-31T18:08:27.167Z,7.15
2023-07-31T18:10:53.863Z,8.40
2023-07-31T18:13:20.527Z,9.05
2023-07-31T18:15:48.465Z,10.43
2023-07-31T18:18:15.668Z,8.77
2023-07-31T18:20:42.393Z,9.45
2023-07-31T18:23:09.030Z,9.70
2023-07-31T18:25:35.656Z,8.30
2023-07-31T18:28:02.366Z,8.88
2023-07-31T18:30:29.116Z,9.23
2023-07-31T18:32:55.810Z,8.60
2023-07-31T18:35:22.853Z,8.13
2023-07-31T18:37:49.511Z,8.07
2023-07-31T18:40:19.794Z,9.27
2023-07-31T18:42:47.580Z,8.10
2023-07-31T18:45:17.568Z,7.97
2023-07-31T18:47:44.371Z,8.68
2023-07-31T18:50:11.167Z,8.80
2023-07-31T18:52:38.238Z,9.52
2023-07-31T18:55:05.385Z,9.75
2023-07-31T18:57:32.121Z,10.50
2023-07-31T18:59:58.730Z,9.48
2023-07-31T19:02:25.368Z,11.50
2023-07-31T19:04:52.485Z,10.02
2023-07-31T19:07:19.664Z,11.65
2023-07-31T19:09:49.040Z,8.25
2023-07-31T19:12:20.337Z,6.97
2023-07-31T19:14:47.896Z,7.25
2023-07-31T19:17:14.515Z,8.77
2023-07-31T19:19:41.125Z,7.13
2023-07-31T19:22:07.709Z,7.05
2023-07-31T19:24:35.559Z,6.22
2023-07-31T19:27:04.214Z,6.60
2023-07-31T19:29:30.961Z,5.47
2023-07-31T19:31:57.836Z,8.05
2023-07-31T19:34:26.422Z,5.05
2023-07-31T19:36:53.458Z,5.05
2023-07-31T19:39:20.119Z,5.43
2023-07-31T19:41:46.861Z,4.80
2023-07-31T19:44:13.609Z,5.47
2023-07-31T19:46:40.654Z,4.10
2023-07-31T19:49:07.500Z,4.10
2023-07-31T19:51:34.212Z,3.78
2023-07-31T19:54:01.482Z,5.82
2023-07-31T19:56:29.946Z,4.97
2023-07-31T19:58:57.057Z,4.70
2023-07-31T20:01:25.981Z,4.60
2023-07-31T20:03:54.178Z,5.50
2023-07-31T20:06:20.995Z,4.88
2023-07-31T20:08:47.838Z,4.75
2023-07-31T20:11:14.470Z,4.88
2023-07-31T20:13:41.092Z,5.75
2023-07-31T20:16:07.943Z,5.78
2023-07-31T20:18:34.646Z,4.10
2023-07-31T20:21:01.280Z,4.22
2023-07-31T20:23:41.913Z,3.85
2023-07-31T20:26:10.298Z,5.90
2023-07-31T20:28:37.061Z,3.35
2023-07-31T20:31:03.869Z,4.82
2023-07-31T20:33:30.574Z,3.40
2023-07-31T20:35:57.216Z,2.63
2023-07-31T20:38:23.826Z,1.70
2023-07-31T20:40:52.620Z,2.13
2023-07-31T20:43:20.319Z,2.00
2023-07-31T20:45:56.081Z,2.55
2023-07-31T20:48:22.741Z,1.00
2023-07-31T20:50:49.365Z,1.13
2023-07-31T20:53:16.087Z,1.10
2023-07-31T20:55:42.743Z,2.00
2023-07-31T20:58:09.584Z,1.92
2023-07-31T21:00:36.528Z,1.00
2023-07-31T21:03:05.914Z,1.00
2023-07-31T21:05:32.778Z,1.55
2023-07-31T21:08:00.238Z,1.02
2023-07-31T21:10:26.924Z,1.15
2023-07-31T21:12:53.566Z,1.05
2023-07-31T21:15:20.253Z,2.08
2023-07-31T21:17:46.988Z,0.98
2023-07-31T21:20:13.968Z,1.55
2023-07-31T21:22:40.621Z,1.95
2023-07-31T21:25:07.746Z,4.47
2023-07-31T21:27:34.382Z,2.72
2023-07-31T21:30:01.274Z,2.10
2023-07-31T21:32:28.146Z,1.98
2023-07-31T21:34:54.948Z,2.20
2023-07-31T21:37:21.588Z,2.22
2023-07-31T21:39:48.292Z,3.03
2023-07-31T21:42:14.946Z,3.30
2023-07-31T21:44:42.086Z,3.17
2023-07-31T21:47:08.739Z,3.08
2023-07-31T21:49:35.500Z,3.13
2023-07-31T21:52:02.204Z,3.38
2023-07-31T21:54:28.993Z,3.47
2023-07-31T21:56:55.632Z,4.25
2023-07-31T21:59:22.246Z,4.80
2023-07-31T22:01:48.937Z,3.78
2023-07-31T22:04:15.974Z,3.78
2023-07-31T22:06:42.808Z,3.88
2023-07-31T22:09:09.910Z,5.13
2023-07-31T22:11:36.668Z,4.32
2023-07-31T22:14:03.492Z,4.72
2023-07-31T22:16:30.237Z,3.40
2023-07-31T22:18:56.877Z,3.95
2023-07-31T22:21:23.545Z,3.08
2023-07-31T22:23:50.154Z,4.65
2023-07-31T22:26:16.810Z,3.63
2023-07-31T22:28:43.752Z,4.68
2023-07-31T22:31:10.453Z,5.18
2023-07-31T22:33:37.351Z,5.35
2023-07-31T22:36:10.594Z,5.13
2023-07-31T22:41:22.151Z,6.45
2023-07-31T22:43:56.226Z,5.18
2023-07-31T22:54:37.990Z,6.68
2023-07-31T22:59:55.931Z,5.45
2023-07-31T23:37:11.069Z,6.05
2023-07-31T23:42:25.525Z,8.68
2023-07-31T23:45:04.664Z,7.50
2023-07-31T23:47:35.540Z,7.88
2023-07-31T23:50:02.261Z,7.72
2023-07-31T23:52:28.938Z,8.52
2023-07-31T23:54:56.237Z,7.80
2023-07-31T23:57:23.210Z,8.20
2023-07-31T23:59:49.975Z,8.50
