createdAt,value
2022-09-10T00:01:23.574Z,6.60
2022-09-10T00:03:51.070Z,6.57
2022-09-10T00:06:19.182Z,5.85
2022-09-10T00:08:46.910Z,5.05
2022-09-10T00:11:15.026Z,4.93
2022-09-10T00:13:42.306Z,5.50
2022-09-10T00:16:12.267Z,4.70
2022-09-10T00:18:39.705Z,5.22
2022-09-10T00:21:10.313Z,4.72
2022-09-10T00:23:37.691Z,4.28
2022-09-10T00:26:25.991Z,5.13
2022-09-10T00:28:54.544Z,5.10
2022-09-10T00:31:22.792Z,4.35
2022-09-10T00:33:50.870Z,5.22
2022-09-10T00:36:23.978Z,5.57
2022-09-10T00:38:52.190Z,4.20
2022-09-10T00:41:21.481Z,6.70
2022-09-10T00:43:48.811Z,7.18
2022-09-10T00:46:24.286Z,7.20
2022-09-10T00:48:52.781Z,12.32
2022-09-10T00:51:19.928Z,12.90
2022-09-10T00:53:46.768Z,11.80
2022-09-10T00:56:14.347Z,10.38
2022-09-10T00:58:43.291Z,13.88
2022-09-10T01:01:10.284Z,7.82
2022-09-10T01:03:37.745Z,10.75
2022-09-10T01:06:05.444Z,12.70
2022-09-10T01:08:32.060Z,7.78
2022-09-10T01:11:17.285Z,14.90
2022-09-10T01:14:01.505Z,8.00
2022-09-10T01:16:27.984Z,10.23
2022-09-10T01:19:13.243Z,7.10
2022-09-10T01:21:52.589Z,6.82
2022-09-10T01:24:51.111Z,7.43
2022-09-10T01:27:23.459Z,7.47
2022-09-10T01:29:59.080Z,5.90
2022-09-10T01:32:35.314Z,6.80
2022-09-10T01:35:14.957Z,5.80
2022-09-10T01:37:47.434Z,8.50
2022-09-10T01:40:15.448Z,6.72
2022-09-10T01:42:42.422Z,7.85
2022-09-10T01:45:13.501Z,14.73
2022-09-10T01:47:40.168Z,7.38
2022-09-10T01:50:51.553Z,8.02
2022-09-10T01:53:39.799Z,9.70
2022-09-10T01:56:24.736Z,14.55
2022-09-10T01:58:54.659Z,8.23
2022-09-10T02:01:28.581Z,9.85
2022-09-10T02:04:04.439Z,6.03
2022-09-10T02:06:36.377Z,8.18
2022-09-10T02:09:03.446Z,9.10
2022-09-10T02:11:31.507Z,7.40
2022-09-10T02:13:59.409Z,9.23
2022-09-10T02:16:35.903Z,9.45
2022-09-10T02:19:04.058Z,9.38
2022-09-10T02:21:32.102Z,10.85
2022-09-10T02:24:05.931Z,10.27
2022-09-10T02:26:40.029Z,10.02
2022-09-10T02:29:07.671Z,10.65
2022-09-10T02:31:34.448Z,6.47
2022-09-10T02:34:03.230Z,10.45
2022-09-10T02:36:31.741Z,8.87
2022-09-10T02:38:59.400Z,9.48
2022-09-10T02:41:26.653Z,11.60
2022-09-10T02:43:53.306Z,11.30
2022-09-10T02:46:20.268Z,12.10
2022-09-10T02:48:46.943Z,13.60
2022-09-10T02:51:13.467Z,14.75
2022-09-10T02:53:40.141Z,10.38
2022-09-10T02:56:07.836Z,10.35
2022-09-10T02:58:34.513Z,13.18
2022-09-10T03:01:15.021Z,12.93
2022-09-10T03:03:41.852Z,12.05
2022-09-10T03:06:09.135Z,13.27
2022-09-10T03:08:35.977Z,13.77
2022-09-10T03:11:03.347Z,13.43
2022-09-10T03:13:29.814Z,12.00
2022-09-10T03:15:58.902Z,12.82
2022-09-10T03:18:27.815Z,12.02
2022-09-10T03:20:54.316Z,11.70
2022-09-10T03:23:20.843Z,13.70
2022-09-10T03:25:49.762Z,13.30
2022-09-10T03:28:21.785Z,11.60
2022-09-10T03:30:48.401Z,12.60
2022-09-10T03:33:15.152Z,13.52
2022-09-10T03:35:41.689Z,13.15
2022-09-10T03:38:08.156Z,13.73
2022-09-10T03:40:34.710Z,14.02
2022-09-10T03:43:02.913Z,13.25
2022-09-10T03:45:29.403Z,13.30
2022-09-10T03:47:55.962Z,11.77
2022-09-10T03:50:22.648Z,11.70
2022-09-10T03:52:50.162Z,13.27
2022-09-10T03:55:18.140Z,12.85
2022-09-10T03:57:45.713Z,12.20
2022-09-10T04:00:12.615Z,14.23
2022-09-10T04:02:41.494Z,13.93
2022-09-10T04:05:08.946Z,13.98
2022-09-10T04:07:36.693Z,12.07
2022-09-10T04:10:04.019Z,13.35
2022-09-10T04:12:30.880Z,11.48
2022-09-10T04:14:57.573Z,13.43
2022-09-10T04:17:25.550Z,14.38
2022-09-10T04:19:52.072Z,13.63
2022-09-10T04:22:18.584Z,12.35
2022-09-10T04:24:45.280Z,13.68
2022-09-10T04:27:11.949Z,13.03
2022-09-10T04:29:38.731Z,12.48
2022-09-10T04:32:05.785Z,12.38
2022-09-10T04:34:32.476Z,13.10
2022-09-10T04:36:58.949Z,12.30
2022-09-10T04:39:25.445Z,12.23
2022-09-10T04:41:51.957Z,10.30
2022-09-10T04:44:20.034Z,10.63
2022-09-10T04:46:47.822Z,14.02
2022-09-10T04:49:14.441Z,10.10
2022-09-10T04:51:41.160Z,14.00
2022-09-10T04:54:07.840Z,13.27
2022-09-10T04:56:34.715Z,13.27
2022-09-10T04:59:04.416Z,13.23
2022-09-10T05:01:31.335Z,11.93
2022-09-10T05:03:58.023Z,12.20
2022-09-10T05:06:24.765Z,13.05
2022-09-10T05:08:51.506Z,13.57
2022-09-10T05:11:20.039Z,11.35
2022-09-10T05:13:46.818Z,15.77
2022-09-10T05:16:14.045Z,14.03
2022-09-10T05:18:40.752Z,13.60
2022-09-10T05:21:07.453Z,13.63
2022-09-10T05:23:34.008Z,11.88
2022-09-10T05:26:00.570Z,13.18
2022-09-10T05:28:27.158Z,11.97
2022-09-10T05:30:53.660Z,12.10
2022-09-10T05:33:20.190Z,11.05
2022-09-10T05:35:49.174Z,14.15
2022-09-10T05:38:15.639Z,13.48
2022-09-10T05:40:42.954Z,11.67
2022-09-10T05:43:10.349Z,10.57
2022-09-10T05:45:37.371Z,11.65
2022-09-10T05:48:04.303Z,12.10
2022-09-10T05:50:31.637Z,11.13
2022-09-10T05:52:58.101Z,12.43
2022-09-10T05:55:25.142Z,12.48
2022-09-10T05:57:51.809Z,11.25
2022-09-10T06:00:18.831Z,11.98
2022-09-10T06:02:45.985Z,10.90
2022-09-10T06:05:13.000Z,12.13
2022-09-10T06:07:40.071Z,10.07
2022-09-10T06:10:07.880Z,11.02
2022-09-10T06:12:34.455Z,10.60
2022-09-10T06:15:01.028Z,10.38
2022-09-10T06:17:29.942Z,10.00
2022-09-10T06:19:56.480Z,10.20
2022-09-10T06:22:23.048Z,10.73
2022-09-10T06:27:15.519Z,10.47
2022-09-10T06:29:42.000Z,9.45
2022-09-10T06:32:09.932Z,10.43
2022-09-10T06:34:37.818Z,10.23
2022-09-10T06:37:05.290Z,10.75
2022-09-10T06:39:32.377Z,9.88
2022-09-10T06:41:59.706Z,11.38
2022-09-10T06:44:26.539Z,11.40
2022-09-10T06:47:32.483Z,11.27
2022-09-10T06:49:41.413Z,12.10
2022-09-10T06:52:08.612Z,12.50
2022-09-10T06:54:35.822Z,12.77
2022-09-10T06:57:04.494Z,12.97
2022-09-10T06:59:32.158Z,13.13
2022-09-10T07:01:58.686Z,12.35
2022-09-10T07:04:25.190Z,12.45
2022-09-10T07:06:51.868Z,14.63
2022-09-10T07:09:18.378Z,12.90
2022-09-10T07:11:45.084Z,13.30
2022-09-10T07:14:12.672Z,14.38
2022-09-10T07:16:41.953Z,13.23
2022-09-10T07:19:13.580Z,13.13
2022-09-10T07:21:40.245Z,13.33
2022-09-10T07:24:07.063Z,13.57
2022-09-10T07:26:34.082Z,13.85
2022-09-10T07:29:00.619Z,13.93
2022-09-10T07:31:30.105Z,13.48
2022-09-10T07:34:01.848Z,14.70
2022-09-10T07:36:30.017Z,14.02
2022-09-10T07:38:58.856Z,12.95
2022-09-10T07:41:29.520Z,13.00
2022-09-10T07:43:56.533Z,13.50
2022-09-10T07:46:25.576Z,11.57
2022-09-10T07:49:00.853Z,12.38
2022-09-10T07:51:33.178Z,13.43
2022-09-10T07:54:00.478Z,12.40
2022-09-10T08:35:59.738Z,12.00
2022-09-10T08:38:30.715Z,13.52
2022-09-10T08:41:00.682Z,11.93
2022-09-10T08:43:35.395Z,11.52
2022-09-10T08:46:06.176Z,15.77
2022-09-10T08:48:37.594Z,11.50
2022-09-10T08:51:11.054Z,10.95
2022-09-10T08:53:55.879Z,12.07
2022-09-10T08:56:23.715Z,11.32
2022-09-10T08:59:05.720Z,11.90
2022-09-10T09:02:01.986Z,11.95
2022-09-10T09:04:40.307Z,12.52
2022-09-10T09:07:15.042Z,10.97
2022-09-10T09:09:42.037Z,11.32
2022-09-10T09:12:37.861Z,11.35
2022-09-10T09:15:29.883Z,10.02
2022-09-10T09:18:11.036Z,11.30
2022-09-10T09:20:47.129Z,9.70
2022-09-10T09:23:35.422Z,9.32
2022-09-10T09:26:09.906Z,11.18
2022-09-10T09:28:48.443Z,11.23
2022-09-10T09:31:20.594Z,10.80
2022-09-10T09:33:51.483Z,10.17
2022-09-10T09:36:23.668Z,10.13
2022-09-10T09:38:50.948Z,10.75
2022-09-10T09:41:27.134Z,8.00
2022-09-10T09:44:06.814Z,8.98
2022-09-10T09:46:34.529Z,8.87
2022-09-10T09:49:02.388Z,7.60
2022-09-10T09:51:35.808Z,7.32
2022-09-10T09:56:59.570Z,8.05
2022-09-10T09:59:35.452Z,8.63
2022-09-10T10:02:19.129Z,8.38
2022-09-10T10:05:09.291Z,9.18
2022-09-10T10:07:36.446Z,8.20
2022-09-10T10:10:07.828Z,8.93
2022-09-10T10:12:49.207Z,7.30
2022-09-10T10:15:37.249Z,7.50
2022-09-10T10:18:28.693Z,6.72
2022-09-10T10:21:31.962Z,6.97
2022-09-10T10:23:59.124Z,6.32
2022-09-10T10:26:30.902Z,5.20
2022-09-10T10:29:06.689Z,5.00
2022-09-10T10:31:45.723Z,3.63
2022-09-10T10:34:17.266Z,3.30
2022-09-10T10:36:57.333Z,2.80
2022-09-10T10:40:01.277Z,2.77
2022-09-10T10:42:54.765Z,1.92
2022-09-10T10:46:01.227Z,2.53
2022-09-10T10:48:39.563Z,2.45
2022-09-10T10:51:16.571Z,3.13
2022-09-10T10:54:24.863Z,3.53
2022-09-10T10:57:12.333Z,3.20
2022-09-10T11:00:01.237Z,3.40
2022-09-10T11:02:54.573Z,3.00
2022-09-10T11:05:45.265Z,3.05
2022-09-10T11:08:20.258Z,1.93
2022-09-10T11:10:54.633Z,2.53
2022-09-10T11:13:50.501Z,2.40
2022-09-10T11:16:26.904Z,2.30
2022-09-10T11:19:06.003Z,1.73
2022-09-10T11:21:43.197Z,1.63
2022-09-10T11:24:20.189Z,1.90
2022-09-10T11:26:56.615Z,2.15
2022-09-10T11:29:47.285Z,2.13
2022-09-10T11:32:32.596Z,2.05
2022-09-10T11:35:31.198Z,2.30
2022-09-10T11:38:26.657Z,2.30
2022-09-10T11:41:16.330Z,2.35
2022-09-10T11:43:52.901Z,1.85
2022-09-10T11:46:39.048Z,2.47
2022-09-10T11:49:20.867Z,1.40
2022-09-10T11:51:48.142Z,1.30
2022-09-10T11:54:18.068Z,1.30
2022-09-10T11:56:50.236Z,1.10
2022-09-10T11:59:29.090Z,1.35
2022-09-10T12:02:32.748Z,1.60
2022-09-10T12:05:31.301Z,1.60
2022-09-10T12:08:32.720Z,1.90
2022-09-10T12:11:15.223Z,1.55
2022-09-10T12:13:44.674Z,1.95
2022-09-10T12:16:43.848Z,1.80
2022-09-10T12:19:26.776Z,1.40
2022-09-10T12:21:59.710Z,1.30
2022-09-10T12:24:43.175Z,1.30
2022-09-10T12:27:18.539Z,1.40
2022-09-10T12:29:45.130Z,1.50
2022-09-10T12:32:37.847Z,1.30
2022-09-10T12:35:32.740Z,1.10
2022-09-10T12:38:36.880Z,1.10
2022-09-10T12:41:08.888Z,1.13
2022-09-10T12:43:41.803Z,1.37
2022-09-10T12:46:16.714Z,1.48
2022-09-10T12:48:51.234Z,1.50
2022-09-10T12:51:25.475Z,1.48
2022-09-10T12:54:27.303Z,1.38
2022-09-10T12:57:33.682Z,1.40
2022-09-10T13:00:19.619Z,1.33
2022-09-10T13:02:54.560Z,1.65
2022-09-10T13:06:09.716Z,1.50
2022-09-10T13:08:45.714Z,1.70
2022-09-10T13:11:23.864Z,1.37
2022-09-10T13:14:02.045Z,1.80
2022-09-10T13:16:30.628Z,1.95
2022-09-10T13:19:19.998Z,2.00
2022-09-10T13:21:48.561Z,2.30
2022-09-10T13:24:36.193Z,2.00
2022-09-10T13:27:34.569Z,1.95
2022-09-10T13:30:23.295Z,2.75
2022-09-10T13:33:04.147Z,2.30
2022-09-10T13:36:12.335Z,3.20
2022-09-10T13:39:09.928Z,2.60
2022-09-10T13:42:22.295Z,2.33
2022-09-10T13:45:10.001Z,2.35
2022-09-10T13:47:47.403Z,2.83
2022-09-10T13:50:23.734Z,2.85
2022-09-10T13:52:55.043Z,3.17
2022-09-10T13:55:31.157Z,2.80
2022-09-10T13:58:04.660Z,2.80
2022-09-10T14:00:40.316Z,2.67
2022-09-10T14:03:22.807Z,2.92
2022-09-10T14:05:54.532Z,3.60
2022-09-10T14:08:38.410Z,3.08
2022-09-10T14:11:14.632Z,3.58
2022-09-10T14:13:44.284Z,3.85
2022-09-10T14:16:13.631Z,3.10
2022-09-10T14:18:45.199Z,2.90
2022-09-10T14:21:14.114Z,2.90
2022-09-10T14:23:47.840Z,2.85
2022-09-10T14:26:24.876Z,2.78
2022-09-10T14:29:04.939Z,3.25
2022-09-10T14:31:36.401Z,2.73
2022-09-10T14:34:26.990Z,2.45
2022-09-10T14:36:53.615Z,3.15
2022-09-10T14:39:22.199Z,3.22
2022-09-10T14:41:49.646Z,2.58
2022-09-10T14:44:22.298Z,2.57
2022-09-10T14:47:14.796Z,2.60
2022-09-10T14:49:47.456Z,1.88
2022-09-10T14:52:14.862Z,2.72
2022-09-10T14:54:43.390Z,3.00
2022-09-10T14:57:15.473Z,3.60
2022-09-10T14:59:45.877Z,3.63
2022-09-10T15:02:17.274Z,3.00
2022-09-10T15:04:44.423Z,3.40
2022-09-10T15:07:11.862Z,3.72
2022-09-10T15:09:38.550Z,2.43
2022-09-10T15:12:16.667Z,2.53
2022-09-10T15:14:43.299Z,2.58
2022-09-10T15:17:14.108Z,2.50
2022-09-10T15:19:41.024Z,2.95
2022-09-10T15:22:07.673Z,2.23
2022-09-10T15:24:52.487Z,2.75
2022-09-10T15:27:22.537Z,3.08
2022-09-10T15:29:49.261Z,2.85
2022-09-10T15:32:15.835Z,3.05
2022-09-10T15:34:46.768Z,2.30
2022-09-10T15:37:13.373Z,2.60
2022-09-10T15:39:41.719Z,2.15
2022-09-10T15:42:08.325Z,2.17
2022-09-10T15:44:35.115Z,1.80
2022-09-10T15:47:02.287Z,1.50
2022-09-10T15:49:29.787Z,1.80
2022-09-10T15:51:57.229Z,1.90
2022-09-10T15:54:24.100Z,2.03
2022-09-10T15:56:51.206Z,2.50
2022-09-10T15:59:17.896Z,1.93
2022-09-10T16:01:44.404Z,2.35
2022-09-10T16:04:10.965Z,1.70
2022-09-10T16:06:40.241Z,1.60
2022-09-10T16:09:10.421Z,1.50
2022-09-10T16:11:39.544Z,1.50
2022-09-10T16:14:07.916Z,1.58
2022-09-10T16:16:37.322Z,1.65
2022-09-10T16:19:05.470Z,1.52
2022-09-10T16:21:35.021Z,1.92
2022-09-10T16:24:02.492Z,1.90
2022-09-10T16:26:34.597Z,1.90
2022-09-10T16:29:04.026Z,1.85
2022-09-10T16:31:39.076Z,1.80
2022-09-10T16:34:08.797Z,2.28
2022-09-10T16:36:37.536Z,1.87
2022-09-10T16:39:07.346Z,2.55
2022-09-10T16:41:34.008Z,2.45
2022-09-10T16:44:01.103Z,2.30
2022-09-10T16:46:28.377Z,2.63
2022-09-10T16:48:56.344Z,2.23
2022-09-10T16:51:25.548Z,2.10
2022-09-10T16:53:56.831Z,2.20
2022-09-10T16:56:25.419Z,2.83
2022-09-10T16:58:52.026Z,3.10
2022-09-10T17:01:21.319Z,3.10
2022-09-10T17:03:52.383Z,3.00
2022-09-10T17:06:24.553Z,4.88
2022-09-10T17:08:53.651Z,4.43
2022-09-10T17:11:21.060Z,4.15
2022-09-10T17:13:48.256Z,4.53
2022-09-10T17:16:21.113Z,3.40
2022-09-10T17:18:54.314Z,4.75
2022-09-10T17:21:20.924Z,3.72
2022-09-10T17:23:47.485Z,4.07
2022-09-10T17:26:14.119Z,4.03
2022-09-10T17:28:41.022Z,3.95
2022-09-10T17:31:07.755Z,4.47
2022-09-10T17:33:34.322Z,4.25
2022-09-10T17:36:03.297Z,5.00
2022-09-10T17:38:33.436Z,3.67
2022-09-10T17:41:03.995Z,5.50
2022-09-10T17:43:37.287Z,4.60
2022-09-10T17:46:08.109Z,4.55
2022-09-10T17:48:35.834Z,4.35
2022-09-10T17:51:02.580Z,3.80
2022-09-10T17:53:29.141Z,5.60
2022-09-10T17:56:01.922Z,4.63
2022-09-10T17:58:28.459Z,4.70
2022-09-10T18:00:58.631Z,5.18
2022-09-10T18:09:16.932Z,5.00
2022-09-10T18:11:44.081Z,5.82
2022-09-10T18:14:18.824Z,4.35
2022-09-10T18:16:46.334Z,5.17
2022-09-10T18:19:16.059Z,5.05
2022-09-10T18:21:45.262Z,5.13
2022-09-10T18:24:17.228Z,4.43
2022-09-10T18:26:47.140Z,5.43
2022-09-10T18:29:23.859Z,4.70
2022-09-10T18:31:56.071Z,5.03
2022-09-10T18:34:27.929Z,4.78
2022-09-10T18:36:59.763Z,4.47
2022-09-10T18:39:27.961Z,5.78
2022-09-10T18:41:55.529Z,4.70
2022-09-10T18:44:24.956Z,4.18
2022-09-10T18:46:52.951Z,5.85
2022-09-10T18:49:21.710Z,4.85
2022-09-10T18:51:52.083Z,4.55
2022-09-10T18:54:20.303Z,4.20
2022-09-10T18:56:48.647Z,4.20
2022-09-10T18:59:20.299Z,4.70
2022-09-10T19:01:48.385Z,4.68
2022-09-10T19:04:17.869Z,4.90
2022-09-10T19:06:46.966Z,4.80
2022-09-10T19:09:18.328Z,6.07
2022-09-10T19:11:48.158Z,5.00
2022-09-10T19:14:18.193Z,4.72
2022-09-10T19:16:46.997Z,5.63
2022-09-10T19:19:18.835Z,5.50
2022-09-10T19:21:47.635Z,5.50
2022-09-10T19:24:15.835Z,6.20
2022-09-10T19:26:42.881Z,5.65
2022-09-10T19:29:17.325Z,5.75
2022-09-10T19:31:45.739Z,5.30
2022-09-10T19:34:15.526Z,6.88
2022-09-10T19:36:43.477Z,6.32
2022-09-10T19:39:13.093Z,6.32
2022-09-10T19:41:41.806Z,6.32
2022-09-10T19:44:09.897Z,5.37
2022-09-10T19:46:37.051Z,5.72
2022-09-10T19:49:05.225Z,6.10
2022-09-10T19:51:34.669Z,5.65
2022-09-10T19:54:02.145Z,5.78
2022-09-10T19:56:33.169Z,6.00
2022-09-10T19:59:00.387Z,6.90
2022-09-10T20:01:32.822Z,6.32
2022-09-10T20:04:05.895Z,7.28
2022-09-10T20:06:34.192Z,6.38
2022-09-10T20:09:02.406Z,6.73
2022-09-10T20:11:32.443Z,6.63
2022-09-10T20:14:08.843Z,6.78
2022-09-10T20:16:39.443Z,7.07
2022-09-10T20:19:06.796Z,7.22
2022-09-10T20:21:34.057Z,6.40
2022-09-10T20:24:00.575Z,6.25
2022-09-10T20:26:31.984Z,7.00
2022-09-10T20:29:01.359Z,6.38
2022-09-10T20:31:31.504Z,7.05
2022-09-10T20:33:59.997Z,6.83
2022-09-10T20:36:28.395Z,7.70
2022-09-10T20:38:56.256Z,6.63
2022-09-10T20:41:24.444Z,6.65
2022-09-10T20:43:53.126Z,7.22
2022-09-10T20:46:22.526Z,7.33
2022-09-10T20:48:51.020Z,7.50
2022-09-10T20:51:19.192Z,7.40
2022-09-10T20:53:46.687Z,6.45
2022-09-10T20:56:15.526Z,7.18
2022-09-10T20:58:42.584Z,6.73
2022-09-10T21:01:14.811Z,7.75
2022-09-10T21:03:41.423Z,7.78
2022-09-10T21:06:09.519Z,7.43
2022-09-10T21:08:37.254Z,7.85
2022-09-10T21:11:09.731Z,7.97
2022-09-10T21:13:37.880Z,8.57
2022-09-10T21:16:17.266Z,8.45
2022-09-10T21:18:53.748Z,7.22
2022-09-10T21:21:25.563Z,7.78
2022-09-10T21:23:56.670Z,10.20
2022-09-10T21:26:25.839Z,7.50
2022-09-10T21:28:56.060Z,8.65
2022-09-10T21:31:24.055Z,9.07
2022-09-10T21:33:51.218Z,9.23
2022-09-10T21:36:19.967Z,8.40
2022-09-10T21:38:48.240Z,8.27
2022-09-10T21:41:16.867Z,9.05
2022-09-10T21:43:47.399Z,9.88
2022-09-10T21:46:14.713Z,9.60
2022-09-10T21:48:42.444Z,10.10
2022-09-10T21:51:17.036Z,8.98
2022-09-10T21:53:44.496Z,8.82
2022-09-10T21:56:14.982Z,9.15
2022-09-10T21:58:43.142Z,9.65
2022-09-10T22:01:12.244Z,9.27
2022-09-10T22:03:39.878Z,10.02
2022-09-10T22:06:15.075Z,9.43
2022-09-10T22:08:44.120Z,10.23
2022-09-10T22:11:15.465Z,10.20
2022-09-10T22:13:43.543Z,9.90
2022-09-10T22:16:14.412Z,9.27
2022-09-10T22:18:41.684Z,9.10
2022-09-10T22:21:09.216Z,10.20
2022-09-10T22:28:46.609Z,10.20
2022-09-10T22:31:17.299Z,10.40
2022-09-10T22:33:46.055Z,10.05
2022-09-10T22:36:20.983Z,10.73
2022-09-10T22:38:52.322Z,10.17
2022-09-10T22:41:19.589Z,10.27
2022-09-10T22:43:46.404Z,10.55
2022-09-10T22:46:13.401Z,11.02
2022-09-10T22:48:42.919Z,10.38
2022-09-10T22:51:12.902Z,10.03
2022-09-10T22:53:41.079Z,10.35
2022-09-10T22:56:09.171Z,10.50
2022-09-10T22:58:36.397Z,10.82
2022-09-10T23:01:06.873Z,10.25
2022-09-10T23:03:34.235Z,10.27
2022-09-10T23:06:06.349Z,10.43
2022-09-10T23:08:36.852Z,11.02
2022-09-10T23:11:26.126Z,11.35
2022-09-10T23:13:57.392Z,11.60
2022-09-10T23:16:28.967Z,12.23
2022-09-10T23:18:57.016Z,11.45
2022-09-10T23:21:25.967Z,12.63
2022-09-10T23:23:56.005Z,12.35
2022-09-10T23:26:24.419Z,12.32
2022-09-10T23:28:51.527Z,12.07
2022-09-10T23:31:22.588Z,11.98
2022-09-10T23:33:58.162Z,12.45
2022-09-10T23:36:31.412Z,11.77
2022-09-10T23:38:58.785Z,12.55
2022-09-10T23:41:26.022Z,12.70
2022-09-10T23:43:52.687Z,12.63
2022-09-10T23:46:19.228Z,10.88
2022-09-10T23:48:46.403Z,12.98
2022-09-10T23:51:15.721Z,13.00
2022-09-10T23:53:45.422Z,14.30
2022-09-10T23:56:15.991Z,14.18
2022-09-10T23:58:42.695Z,14.55
