createdAt,value
2022-10-05T00:01:45.996Z,9.57
2022-10-05T00:04:16.255Z,12.03
2022-10-05T00:06:47.492Z,14.20
2022-10-05T00:09:17.912Z,7.97
2022-10-05T00:11:46.495Z,9.70
2022-10-05T00:14:18.192Z,10.77
2022-10-05T00:16:46.740Z,7.50
2022-10-05T00:19:20.020Z,13.37
2022-10-05T00:21:49.601Z,9.97
2022-10-05T00:24:19.472Z,9.57
2022-10-05T00:26:49.394Z,9.90
2022-10-05T00:29:22.153Z,11.10
2022-10-05T00:31:50.681Z,12.27
2022-10-05T00:34:19.490Z,13.07
2022-10-05T00:36:48.018Z,10.50
2022-10-05T00:39:19.472Z,12.97
2022-10-05T00:41:57.051Z,10.57
2022-10-05T00:44:35.084Z,8.83
2022-10-05T00:47:09.404Z,11.20
2022-10-05T00:49:44.554Z,13.83
2022-10-05T00:52:20.196Z,12.23
2022-10-05T00:54:52.388Z,11.57
2022-10-05T00:57:29.092Z,13.33
2022-10-05T01:00:03.918Z,12.83
2022-10-05T01:02:37.117Z,13.63
2022-10-05T01:05:08.025Z,11.90
2022-10-05T01:07:40.286Z,10.80
2022-10-05T01:10:15.818Z,13.80
2022-10-05T01:12:47.637Z,11.67
2022-10-05T01:15:17.789Z,12.80
2022-10-05T01:17:49.356Z,12.10
2022-10-05T01:20:24.608Z,13.13
2022-10-05T01:23:08.965Z,15.63
2022-10-05T01:25:44.847Z,11.13
2022-10-05T01:28:17.069Z,11.33
2022-10-05T01:30:49.758Z,10.17
2022-10-05T01:33:20.493Z,16.43
2022-10-05T01:35:53.065Z,11.30
2022-10-05T01:38:25.919Z,13.43
2022-10-05T01:40:59.236Z,14.67
2022-10-05T01:43:32.788Z,13.87
2022-10-05T01:46:03.696Z,9.77
2022-10-05T01:48:37.116Z,16.50
2022-10-05T01:51:07.991Z,10.47
2022-10-05T01:53:41.677Z,13.23
2022-10-05T01:56:14.856Z,9.53
2022-10-05T01:58:46.393Z,10.13
2022-10-05T02:01:18.575Z,12.90
2022-10-05T02:03:49.008Z,9.33
2022-10-05T02:06:19.296Z,12.27
2022-10-05T02:08:49.734Z,9.60
2022-10-05T02:11:17.912Z,11.77
2022-10-05T02:13:50.726Z,9.60
2022-10-05T02:16:20.584Z,11.67
2022-10-05T02:18:51.429Z,11.43
2022-10-05T02:21:21.167Z,11.30
2022-10-05T02:23:50.329Z,9.13
2022-10-05T02:26:19.325Z,13.03
2022-10-05T02:28:50.944Z,9.17
2022-10-05T02:31:21.474Z,9.77
2022-10-05T02:33:49.712Z,8.00
2022-10-05T02:36:19.589Z,7.83
2022-10-05T02:38:56.709Z,11.40
2022-10-05T02:41:30.435Z,8.23
2022-10-05T02:44:04.221Z,10.67
2022-10-05T02:46:36.560Z,11.00
2022-10-05T02:49:11.613Z,8.33
2022-10-05T02:51:43.109Z,9.37
2022-10-05T02:54:16.172Z,8.20
2022-10-05T02:56:49.683Z,8.97
2022-10-05T02:59:24.083Z,7.93
2022-10-05T03:01:53.511Z,9.47
2022-10-05T03:04:25.962Z,9.70
2022-10-05T03:06:59.161Z,9.47
2022-10-05T03:09:30.742Z,7.80
2022-10-05T03:12:05.676Z,7.60
2022-10-05T03:14:38.806Z,8.33
2022-10-05T03:17:11.402Z,6.93
2022-10-05T03:19:47.539Z,7.57
2022-10-05T03:22:20.015Z,6.90
2022-10-05T03:25:00.240Z,7.17
2022-10-05T03:27:33.266Z,8.80
2022-10-05T03:30:05.235Z,8.07
2022-10-05T03:32:36.298Z,7.87
2022-10-05T03:35:07.135Z,7.70
2022-10-05T03:37:39.549Z,11.47
2022-10-05T03:40:11.372Z,8.43
2022-10-05T03:42:41.845Z,6.90
2022-10-05T03:45:19.876Z,8.70
2022-10-05T03:47:56.617Z,9.47
2022-10-05T03:50:31.701Z,8.67
2022-10-05T03:53:01.970Z,6.30
2022-10-05T03:55:33.061Z,8.43
2022-10-05T03:58:04.794Z,9.40
2022-10-05T04:00:35.993Z,7.90
2022-10-05T04:03:06.255Z,7.20
2022-10-05T04:05:37.354Z,10.40
2022-10-05T04:08:09.245Z,10.23
2022-10-05T04:10:41.848Z,8.00
2022-10-05T04:13:13.343Z,7.10
2022-10-05T04:15:44.808Z,7.73
2022-10-05T04:18:16.064Z,7.77
2022-10-05T04:20:45.993Z,8.87
2022-10-05T04:23:18.851Z,8.83
2022-10-05T04:25:49.658Z,7.23
2022-10-05T04:28:20.106Z,9.10
2022-10-05T04:30:50.982Z,8.67
2022-10-05T04:33:19.134Z,9.10
2022-10-05T04:36:03.571Z,6.77
2022-10-05T04:38:39.283Z,8.17
2022-10-05T04:41:15.050Z,7.23
2022-10-05T04:43:47.558Z,9.63
2022-10-05T04:46:23.716Z,8.23
2022-10-05T04:49:04.967Z,8.03
2022-10-05T04:51:37.464Z,7.63
2022-10-05T04:54:10.623Z,6.23
2022-10-05T04:56:41.721Z,7.47
2022-10-05T04:59:30.951Z,7.77
2022-10-05T05:02:06.623Z,6.10
2022-10-05T05:04:51.651Z,7.33
2022-10-05T05:07:27.908Z,5.37
2022-10-05T05:10:04.099Z,7.00
2022-10-05T05:12:36.431Z,7.20
2022-10-05T05:15:14.477Z,6.37
2022-10-05T05:17:50.260Z,6.33
2022-10-05T05:20:22.191Z,6.97
2022-10-05T05:22:52.542Z,5.87
2022-10-05T05:25:23.150Z,8.73
2022-10-05T05:27:54.929Z,9.77
2022-10-05T05:30:24.599Z,5.97
2022-10-05T05:33:00.589Z,7.07
2022-10-05T05:35:44.398Z,5.20
2022-10-05T05:38:20.528Z,8.80
2022-10-05T05:40:51.989Z,6.10
2022-10-05T05:43:25.632Z,4.90
2022-10-05T05:45:58.891Z,6.87
2022-10-05T05:48:30.579Z,9.07
2022-10-05T05:51:02.300Z,4.20
2022-10-05T05:53:33.848Z,5.67
2022-10-05T05:56:06.970Z,5.23
2022-10-05T05:58:37.245Z,4.80
2022-10-05T06:01:13.193Z,7.13
2022-10-05T06:03:57.280Z,8.67
2022-10-05T06:06:27.271Z,6.43
2022-10-05T06:08:57.083Z,5.10
2022-10-05T06:11:27.847Z,4.27
2022-10-05T06:13:56.328Z,8.47
2022-10-05T06:16:26.050Z,6.53
2022-10-05T06:18:57.596Z,5.60
2022-10-05T06:21:28.879Z,4.00
2022-10-05T06:24:01.086Z,5.47
2022-10-05T06:26:40.359Z,5.67
2022-10-05T06:29:12.020Z,6.27
2022-10-05T06:31:58.605Z,5.27
2022-10-05T06:34:40.600Z,6.10
2022-10-05T06:37:12.499Z,5.87
2022-10-05T06:39:54.632Z,7.23
2022-10-05T06:42:43.346Z,4.80
2022-10-05T06:45:16.031Z,4.13
2022-10-05T06:47:48.568Z,3.17
2022-10-05T06:50:20.736Z,3.33
2022-10-05T06:52:55.408Z,5.23
2022-10-05T06:55:25.662Z,3.53
2022-10-05T06:58:08.725Z,4.33
2022-10-05T07:00:40.395Z,5.33
2022-10-05T07:03:12.262Z,3.10
2022-10-05T07:05:45.247Z,5.20
2022-10-05T07:08:15.236Z,5.00
2022-10-05T07:10:48.376Z,3.47
2022-10-05T07:13:28.012Z,2.93
2022-10-05T07:16:00.391Z,3.90
2022-10-05T07:18:52.486Z,4.93
2022-10-05T07:21:25.424Z,4.73
2022-10-05T07:23:57.338Z,3.80
2022-10-05T07:26:28.363Z,4.50
2022-10-05T07:29:13.323Z,5.87
2022-10-05T07:31:45.348Z,7.40
2022-10-05T07:34:17.296Z,5.90
2022-10-05T07:37:08.838Z,3.10
2022-10-05T07:39:59.192Z,4.60
2022-10-05T07:42:33.831Z,6.83
2022-10-05T07:45:08.484Z,2.90
2022-10-05T07:47:40.163Z,5.40
2022-10-05T07:50:15.275Z,3.23
2022-10-05T07:52:48.424Z,4.47
2022-10-05T07:55:19.287Z,4.77
2022-10-05T07:57:52.288Z,6.63
2022-10-05T08:00:21.375Z,5.67
2022-10-05T08:02:50.945Z,3.13
2022-10-05T08:05:23.112Z,4.90
2022-10-05T08:07:56.666Z,3.30
2022-10-05T08:10:29.568Z,3.07
2022-10-05T08:13:02.676Z,2.90
2022-10-05T08:15:33.563Z,3.30
2022-10-05T08:18:02.953Z,3.93
2022-10-05T08:20:34.686Z,3.40
2022-10-05T08:23:08.192Z,4.30
2022-10-05T08:25:41.933Z,3.83
2022-10-05T08:28:14.807Z,3.47
2022-10-05T08:30:52.186Z,5.80
2022-10-05T08:33:21.441Z,2.90
2022-10-05T08:35:55.685Z,3.23
2022-10-05T08:38:30.516Z,2.37
2022-10-05T08:41:08.834Z,3.37
2022-10-05T08:43:55.068Z,3.43
2022-10-05T08:46:31.640Z,2.63
2022-10-05T08:49:16.685Z,4.47
2022-10-05T08:51:55.842Z,2.13
2022-10-05T08:54:30.696Z,1.93
2022-10-05T08:57:07.718Z,3.27
2022-10-05T08:59:44.154Z,6.03
2022-10-05T09:02:18.818Z,2.33
2022-10-05T09:04:54.496Z,6.47
2022-10-05T09:07:30.310Z,2.07
2022-10-05T09:10:29.739Z,2.03
2022-10-05T09:13:11.484Z,1.63
2022-10-05T09:15:52.343Z,2.00
2022-10-05T09:18:44.258Z,2.60
2022-10-05T09:21:15.271Z,1.60
2022-10-05T09:23:44.787Z,3.70
2022-10-05T09:26:32.502Z,3.23
2022-10-05T09:29:11.482Z,3.33
2022-10-05T09:31:48.589Z,1.83
2022-10-05T09:34:39.885Z,3.03
2022-10-05T09:37:28.964Z,1.47
2022-10-05T09:40:09.634Z,4.73
2022-10-05T09:42:44.252Z,2.43
2022-10-05T09:45:43.604Z,2.23
2022-10-05T09:48:36.943Z,2.93
2022-10-05T09:51:19.978Z,2.03
2022-10-05T09:53:55.405Z,2.90
2022-10-05T09:56:34.391Z,4.93
2022-10-05T09:59:27.361Z,2.13
2022-10-05T10:02:05.856Z,2.50
2022-10-05T10:04:49.038Z,2.17
2022-10-05T10:07:34.047Z,1.90
2022-10-05T10:10:14.582Z,2.50
2022-10-05T10:12:56.888Z,2.13
2022-10-05T10:15:48.545Z,2.07
2022-10-05T10:18:25.316Z,2.83
2022-10-05T10:21:09.183Z,3.27
2022-10-05T10:23:54.961Z,3.20
2022-10-05T10:26:50.055Z,3.87
2022-10-05T10:29:29.739Z,2.30
2022-10-05T10:32:04.571Z,1.77
2022-10-05T10:34:46.336Z,3.43
2022-10-05T10:37:33.552Z,1.80
2022-10-05T10:40:16.649Z,1.90
2022-10-05T10:42:53.625Z,2.53
2022-10-05T10:45:29.589Z,3.03
2022-10-05T10:48:04.930Z,1.60
2022-10-05T10:50:47.940Z,4.97
2022-10-05T10:53:39.486Z,2.00
2022-10-05T10:56:20.899Z,2.13
2022-10-05T10:59:05.949Z,1.57
2022-10-05T11:01:36.462Z,3.30
2022-10-05T11:04:28.610Z,2.20
2022-10-05T11:07:07.370Z,2.63
2022-10-05T11:09:56.185Z,4.13
2022-10-05T11:12:44.671Z,1.33
2022-10-05T11:15:24.857Z,1.50
2022-10-05T11:17:59.030Z,2.53
2022-10-05T11:20:37.573Z,2.00
2022-10-05T11:23:16.192Z,2.77
2022-10-05T11:25:52.357Z,2.50
2022-10-05T11:28:32.795Z,4.23
2022-10-05T11:31:12.699Z,4.00
2022-10-05T11:33:56.673Z,1.73
2022-10-05T11:36:31.568Z,5.10
2022-10-05T11:39:14.612Z,2.77
2022-10-05T11:41:57.616Z,3.00
2022-10-05T11:44:40.649Z,2.30
2022-10-05T11:47:14.540Z,1.57
2022-10-05T11:49:45.237Z,2.47
2022-10-05T11:52:17.705Z,2.03
2022-10-05T11:55:09.832Z,1.57
2022-10-05T11:57:41.129Z,1.40
2022-10-05T12:00:14.516Z,2.80
2022-10-05T12:02:52.952Z,1.40
2022-10-05T12:05:23.403Z,2.77
2022-10-05T12:07:58.904Z,3.33
2022-10-05T12:10:32.734Z,3.43
2022-10-05T12:13:08.914Z,2.30
2022-10-05T12:15:41.680Z,2.53
2022-10-05T12:18:13.497Z,2.50
2022-10-05T12:20:46.851Z,2.07
2022-10-05T12:23:19.430Z,3.33
2022-10-05T12:25:49.396Z,2.90
2022-10-05T12:28:22.119Z,3.73
2022-10-05T12:30:59.339Z,3.17
2022-10-05T12:33:32.788Z,1.40
2022-10-05T12:36:03.026Z,2.43
2022-10-05T12:38:34.371Z,4.50
2022-10-05T12:41:07.209Z,2.17
2022-10-05T12:43:38.508Z,2.23
2022-10-05T12:46:10.196Z,1.90
2022-10-05T12:48:47.093Z,1.60
2022-10-05T12:51:18.745Z,1.67
2022-10-05T12:53:50.768Z,2.97
2022-10-05T12:56:24.668Z,2.00
2022-10-05T12:58:53.956Z,3.07
2022-10-05T13:01:28.869Z,1.50
2022-10-05T13:04:04.811Z,1.60
2022-10-05T13:06:38.570Z,3.33
2022-10-05T13:09:10.140Z,2.90
2022-10-05T13:11:42.788Z,3.40
2022-10-05T13:14:16.422Z,3.10
2022-10-05T13:16:54.741Z,3.00
2022-10-05T13:19:32.164Z,2.30
2022-10-05T13:22:06.199Z,3.50
2022-10-05T13:24:38.175Z,3.70
2022-10-05T13:27:09.871Z,2.30
2022-10-05T13:29:42.151Z,4.83
2022-10-05T13:32:15.493Z,1.63
2022-10-05T13:34:47.826Z,3.13
2022-10-05T13:37:21.085Z,4.47
2022-10-05T13:39:56.999Z,2.57
2022-10-05T13:42:30.335Z,3.33
2022-10-05T13:45:00.381Z,7.27
2022-10-05T13:47:32.238Z,2.50
2022-10-05T13:50:05.214Z,2.00
2022-10-05T13:52:39.156Z,1.53
2022-10-05T13:55:14.203Z,2.50
2022-10-05T13:57:52.513Z,4.97
2022-10-05T14:00:26.336Z,3.10
2022-10-05T14:02:56.402Z,3.50
2022-10-05T14:05:27.039Z,2.33
2022-10-05T14:07:56.705Z,3.87
2022-10-05T14:10:33.841Z,4.17
2022-10-05T14:13:02.775Z,3.40
2022-10-05T14:15:38.449Z,3.93
2022-10-05T14:18:24.000Z,2.93
2022-10-05T14:21:04.488Z,6.53
2022-10-05T14:23:32.702Z,4.03
2022-10-05T14:26:04.097Z,2.70
2022-10-05T14:28:33.836Z,2.57
2022-10-05T14:31:02.822Z,4.67
2022-10-05T14:33:32.346Z,3.17
2022-10-05T14:36:00.633Z,4.07
2022-10-05T14:38:31.188Z,2.17
2022-10-05T14:41:06.402Z,3.03
2022-10-05T14:43:34.635Z,2.03
2022-10-05T14:46:05.526Z,1.93
2022-10-05T14:48:42.353Z,2.30
2022-10-05T14:51:12.225Z,3.27
2022-10-05T14:53:43.304Z,1.73
2022-10-05T14:56:21.889Z,3.33
2022-10-05T14:59:13.535Z,8.47
2022-10-05T15:01:43.514Z,6.20
2022-10-05T15:04:20.479Z,1.83
2022-10-05T15:06:55.793Z,2.93
2022-10-05T15:09:35.855Z,4.80
2022-10-05T15:12:05.457Z,2.30
2022-10-05T15:14:35.738Z,1.97
2022-10-05T15:17:06.363Z,2.23
2022-10-05T15:19:42.605Z,4.43
2022-10-05T15:22:18.647Z,3.47
2022-10-05T15:24:57.668Z,4.23
2022-10-05T15:27:28.341Z,4.03
2022-10-05T15:30:04.398Z,3.07
2022-10-05T15:32:42.096Z,2.90
2022-10-05T15:35:23.251Z,3.53
2022-10-05T15:37:53.431Z,4.03
2022-10-05T15:40:24.916Z,3.77
2022-10-05T15:42:53.908Z,4.17
2022-10-05T15:45:25.831Z,3.07
2022-10-05T15:47:55.010Z,6.87
2022-10-05T15:50:26.191Z,6.07
2022-10-05T15:52:58.797Z,2.07
2022-10-05T15:55:32.837Z,3.80
2022-10-05T15:58:10.833Z,8.03
2022-10-05T16:00:42.532Z,2.83
2022-10-05T16:03:14.808Z,6.20
2022-10-05T16:06:03.588Z,6.50
2022-10-05T16:08:54.098Z,2.40
2022-10-05T16:11:37.584Z,3.40
2022-10-05T16:14:18.123Z,2.60
2022-10-05T16:16:49.630Z,4.03
2022-10-05T16:19:20.458Z,5.80
2022-10-05T16:21:51.427Z,2.33
2022-10-05T16:24:25.152Z,3.50
2022-10-05T16:26:57.907Z,2.90
2022-10-05T16:29:35.105Z,3.07
2022-10-05T16:32:06.879Z,6.00
2022-10-05T16:34:40.495Z,6.57
2022-10-05T16:37:13.305Z,5.83
2022-10-05T16:39:57.045Z,3.30
2022-10-05T16:42:32.297Z,4.60
2022-10-05T16:45:06.815Z,4.20
2022-10-05T16:47:41.002Z,7.33
2022-10-05T16:50:14.168Z,4.73
2022-10-05T16:52:44.092Z,5.60
2022-10-05T16:55:14.193Z,5.00
2022-10-05T16:57:46.390Z,2.97
2022-10-05T17:00:21.827Z,3.73
2022-10-05T17:02:58.629Z,5.13
2022-10-05T17:05:32.825Z,4.27
2022-10-05T17:08:08.885Z,2.97
2022-10-05T17:10:41.051Z,5.70
2022-10-05T17:13:16.560Z,4.40
2022-10-05T17:16:03.256Z,5.83
2022-10-05T17:18:34.216Z,3.17
2022-10-05T17:21:07.946Z,5.00
2022-10-05T17:23:54.454Z,3.63
2022-10-05T17:26:53.919Z,6.00
2022-10-05T17:29:28.812Z,7.00
2022-10-05T17:32:02.657Z,2.73
2022-10-05T17:34:34.717Z,4.33
2022-10-05T17:37:17.307Z,5.50
2022-10-05T17:39:50.042Z,4.13
2022-10-05T17:42:35.916Z,4.47
2022-10-05T17:45:33.106Z,3.47
2022-10-05T17:48:04.050Z,6.67
2022-10-05T17:50:57.026Z,3.57
2022-10-05T17:53:54.406Z,4.33
2022-10-05T17:56:23.313Z,4.83
2022-10-05T17:59:00.118Z,5.90
2022-10-05T18:01:30.222Z,3.97
2022-10-05T18:04:13.385Z,4.00
2022-10-05T18:06:44.583Z,6.80
2022-10-05T18:09:27.831Z,4.53
2022-10-05T18:12:27.001Z,3.83
2022-10-05T18:15:02.693Z,2.20
2022-10-05T18:17:42.102Z,2.50
2022-10-05T18:20:30.091Z,3.83
2022-10-05T18:23:13.404Z,4.33
2022-10-05T18:25:45.855Z,3.60
2022-10-05T18:28:18.731Z,4.93
2022-10-05T18:31:01.874Z,3.47
2022-10-05T18:33:43.889Z,2.20
2022-10-05T18:36:21.356Z,2.50
2022-10-05T18:38:53.536Z,6.33
2022-10-05T18:41:29.312Z,5.00
2022-10-05T18:44:03.406Z,4.80
2022-10-05T18:46:40.085Z,4.53
2022-10-05T18:49:11.721Z,4.60
2022-10-05T18:51:48.422Z,5.93
2022-10-05T18:54:33.123Z,2.70
2022-10-05T18:57:15.073Z,3.60
2022-10-05T18:59:48.397Z,7.67
2022-10-05T19:02:20.856Z,2.90
2022-10-05T19:04:54.325Z,2.33
2022-10-05T19:07:27.223Z,4.30
2022-10-05T19:10:01.491Z,4.90
2022-10-05T19:12:41.256Z,4.27
2022-10-05T19:15:15.254Z,4.67
2022-10-05T19:17:52.993Z,10.67
2022-10-05T19:20:23.845Z,5.23
2022-10-05T19:23:00.158Z,2.93
2022-10-05T19:25:37.633Z,4.70
2022-10-05T19:28:17.317Z,5.17
2022-10-05T19:30:52.399Z,4.40
2022-10-05T19:33:30.021Z,5.23
2022-10-05T19:36:03.772Z,7.93
2022-10-05T19:38:34.009Z,4.90
2022-10-05T19:41:07.302Z,4.80
2022-10-05T19:43:42.836Z,2.80
2022-10-05T19:46:19.005Z,4.63
2022-10-05T19:48:48.750Z,4.23
2022-10-05T19:51:27.556Z,7.37
2022-10-05T19:53:56.929Z,4.40
2022-10-05T19:56:26.153Z,2.77
2022-10-05T19:58:57.527Z,3.27
2022-10-05T20:01:26.996Z,5.67
2022-10-05T20:03:57.909Z,4.77
2022-10-05T20:06:26.947Z,8.33
2022-10-05T20:08:57.968Z,5.30
2022-10-05T20:11:27.145Z,7.10
2022-10-05T20:14:14.011Z,5.47
2022-10-05T20:17:01.208Z,4.00
2022-10-05T20:19:48.547Z,5.53
2022-10-05T20:22:30.471Z,3.83
2022-10-05T20:25:00.072Z,5.10
2022-10-05T20:27:43.940Z,7.33
2022-10-05T20:30:12.914Z,3.60
2022-10-05T20:32:43.532Z,8.60
2022-10-05T20:35:12.116Z,3.33
2022-10-05T20:37:41.295Z,4.83
2022-10-05T20:40:10.298Z,5.13
2022-10-05T20:42:38.484Z,5.47
2022-10-05T20:45:07.313Z,2.60
2022-10-05T20:47:37.526Z,5.57
2022-10-05T20:50:09.068Z,5.10
2022-10-05T20:52:38.008Z,9.80
2022-10-05T20:55:06.577Z,2.47
2022-10-05T20:57:35.077Z,5.17
2022-10-05T21:00:03.304Z,5.07
2022-10-05T21:02:31.483Z,10.83
2022-10-05T21:04:59.667Z,9.40
2022-10-05T21:07:29.243Z,3.90
2022-10-05T21:09:57.368Z,9.50
2022-10-05T21:12:25.558Z,6.73
2022-10-05T21:14:53.865Z,6.07
2022-10-05T21:17:22.020Z,6.77
2022-10-05T21:19:50.178Z,5.90
2022-10-05T21:22:18.332Z,3.87
2022-10-05T21:24:48.358Z,4.63
2022-10-05T21:27:16.709Z,5.20
2022-10-05T21:29:45.290Z,7.67
2022-10-05T21:32:13.504Z,5.83
2022-10-05T21:34:42.076Z,8.60
2022-10-05T21:37:10.704Z,7.23
2022-10-05T21:39:38.860Z,3.90
2022-10-05T21:42:08.417Z,4.33
2022-10-05T21:44:36.588Z,4.77
2022-10-05T21:47:06.848Z,2.57
2022-10-05T21:49:35.268Z,2.20
2022-10-05T21:52:04.452Z,2.57
2022-10-05T21:54:33.888Z,4.07
2022-10-05T21:57:02.221Z,8.23
2022-10-05T21:59:33.161Z,3.53
2022-10-05T22:02:01.288Z,4.67
2022-10-05T22:04:29.435Z,4.10
2022-10-05T22:06:57.668Z,3.63
2022-10-05T22:09:25.806Z,2.57
2022-10-05T22:11:54.784Z,1.27
2022-10-05T22:14:22.922Z,2.77
2022-10-05T22:16:53.256Z,1.87
2022-10-05T22:19:21.603Z,2.83
2022-10-05T22:21:49.847Z,2.03
2022-10-05T22:24:17.971Z,2.53
2022-10-05T22:26:47.480Z,2.23
2022-10-05T22:29:16.299Z,1.63
2022-10-05T22:31:45.153Z,1.83
2022-10-05T22:34:14.777Z,1.97
2022-10-05T22:36:43.003Z,3.70
2022-10-05T22:39:11.428Z,2.43
2022-10-05T22:41:39.661Z,5.57
2022-10-05T22:44:08.168Z,5.73
2022-10-05T22:46:36.363Z,3.83
2022-10-05T22:49:04.610Z,1.93
2022-10-05T22:51:34.135Z,3.43
2022-10-05T22:54:02.665Z,3.53
2022-10-05T22:56:30.786Z,6.43
2022-10-05T22:58:58.985Z,4.63
2022-10-05T23:01:27.439Z,6.57
2022-10-05T23:03:57.207Z,4.77
2022-10-05T23:06:26.453Z,4.60
2022-10-05T23:08:56.206Z,5.00
2022-10-05T23:11:25.842Z,6.23
2022-10-05T23:13:55.592Z,4.03
2022-10-05T23:16:24.493Z,5.07
2022-10-05T23:18:53.501Z,4.20
2022-10-05T23:21:22.368Z,5.43
2022-10-05T23:23:51.290Z,4.90
2022-10-05T23:26:21.984Z,3.33
2022-10-05T23:28:50.254Z,4.27
2022-10-05T23:31:19.326Z,4.93
2022-10-05T23:33:47.546Z,3.70
2022-10-05T23:36:16.490Z,4.17
2022-10-05T23:38:44.878Z,5.00
2022-10-05T23:41:13.001Z,3.53
2022-10-05T23:43:42.520Z,2.77
2022-10-05T23:46:11.479Z,4.30
2022-10-05T23:48:39.700Z,3.53
2022-10-05T23:51:08.767Z,3.83
2022-10-05T23:53:36.888Z,2.60
2022-10-05T23:56:05.350Z,3.13
2022-10-05T23:58:33.507Z,1.47
