createdAt,value
2018-06-05T00:00:32.005Z,54.70
2018-06-05T00:03:00.385Z,55.00
2018-06-05T00:05:28.750Z,55.00
2018-06-05T00:07:57.105Z,55.10
2018-06-05T00:10:25.606Z,55.20
2018-06-05T00:12:54.065Z,55.50
2018-06-05T00:15:22.437Z,55.50
2018-06-05T00:17:50.918Z,55.50
2018-06-05T00:20:19.413Z,56.40
2018-06-05T00:22:47.863Z,55.70
2018-06-05T00:25:17.054Z,55.90
2018-06-05T00:27:45.413Z,56.00
2018-06-05T00:30:13.769Z,56.00
2018-06-05T00:32:42.145Z,56.20
2018-06-05T00:35:10.627Z,56.40
2018-06-05T00:37:39.246Z,56.60
2018-06-05T00:42:35.782Z,57.00
2018-06-05T00:45:04.238Z,56.90
2018-06-05T00:47:32.595Z,57.10
2018-06-05T00:50:00.973Z,57.10
2018-06-05T00:52:29.457Z,57.30
2018-06-05T00:54:57.829Z,57.40
2018-06-05T00:57:26.178Z,57.60
2018-06-05T00:59:54.583Z,57.90
2018-06-05T01:02:22.974Z,58.30
2018-06-05T01:04:51.450Z,58.60
2018-06-05T01:07:19.813Z,58.90
2018-06-05T01:09:48.163Z,58.90
2018-06-05T01:12:16.520Z,58.80
2018-06-05T01:14:45.005Z,58.80
2018-06-05T01:17:13.489Z,58.90
2018-06-05T01:19:41.955Z,59.20
2018-06-05T01:22:10.334Z,59.20
2018-06-05T01:24:38.936Z,59.40
2018-06-05T01:27:11.621Z,59.30
2018-06-05T01:32:08.153Z,60.00
2018-06-05T01:34:36.537Z,59.80
2018-06-05T01:37:05.338Z,59.70
2018-06-05T01:39:33.757Z,59.80
2018-06-05T01:42:02.135Z,60.00
2018-06-05T01:44:30.510Z,60.10
2018-06-05T01:46:59.012Z,60.30
2018-06-05T01:49:31.585Z,60.20
2018-06-05T01:51:59.954Z,60.30
2018-06-05T01:54:28.293Z,60.30
2018-06-05T01:56:56.703Z,60.10
2018-06-05T01:59:25.090Z,61.00
2018-06-05T02:01:53.510Z,60.20
2018-06-05T02:04:21.845Z,60.70
2018-06-05T02:06:50.240Z,60.70
2018-06-05T02:09:18.610Z,60.60
2018-06-05T02:11:46.989Z,61.10
2018-06-05T02:14:15.530Z,61.10
2018-06-05T02:16:44.074Z,61.00
2018-06-05T02:19:12.424Z,61.20
2018-06-05T02:21:40.758Z,61.10
2018-06-05T02:24:09.128Z,61.20
2018-06-05T02:26:37.506Z,61.50
2018-06-05T02:29:05.915Z,61.60
2018-06-05T02:31:34.320Z,61.80
2018-06-05T02:34:02.724Z,62.10
2018-06-05T02:36:31.120Z,62.30
2018-06-05T02:38:59.642Z,62.20
2018-06-05T02:41:28.074Z,62.00
2018-06-05T02:43:56.641Z,62.00
2018-06-05T02:46:25.013Z,62.00
2018-06-05T02:48:53.442Z,62.40
2018-06-05T02:51:21.878Z,62.60
2018-06-05T02:53:50.306Z,63.00
2018-06-05T02:56:18.714Z,62.90
2018-06-05T02:58:47.154Z,62.90
2018-06-05T03:01:15.543Z,62.80
2018-06-05T03:03:44.004Z,62.90
2018-06-05T03:06:12.525Z,62.80
2018-06-05T03:08:41.402Z,63.00
2018-06-05T03:11:09.788Z,63.20
2018-06-05T03:13:38.151Z,63.40
2018-06-05T03:16:06.752Z,63.60
2018-06-05T03:18:35.184Z,63.60
2018-06-05T03:21:03.561Z,63.30
2018-06-05T03:23:32.009Z,63.30
2018-06-05T03:26:00.386Z,63.40
2018-06-05T03:28:28.756Z,63.70
2018-06-05T03:30:57.149Z,64.00
2018-06-05T03:33:25.589Z,63.90
2018-06-05T03:35:53.989Z,63.90
2018-06-05T03:38:22.329Z,63.80
2018-06-05T03:40:50.805Z,63.80
2018-06-05T03:43:19.240Z,63.90
2018-06-05T03:45:47.619Z,64.20
2018-06-05T03:48:16.110Z,64.50
2018-06-05T03:50:44.440Z,64.70
2018-06-05T03:53:12.799Z,64.90
2018-06-05T03:55:41.279Z,64.40
2018-06-05T03:58:09.627Z,64.50
2018-06-05T04:00:38.148Z,64.50
2018-06-05T04:03:06.510Z,64.90
2018-06-05T04:05:35.066Z,64.90
2018-06-05T04:10:31.651Z,64.90
2018-06-05T04:12:59.995Z,65.20
2018-06-05T04:15:28.447Z,65.40
2018-06-05T04:17:56.857Z,65.60
2018-06-05T04:20:25.396Z,65.50
2018-06-05T04:22:53.746Z,65.60
2018-06-05T04:25:22.118Z,65.40
2018-06-05T04:27:50.980Z,65.30
2018-06-05T04:30:19.363Z,65.20
2018-06-05T04:32:47.781Z,65.80
2018-06-05T04:35:16.205Z,65.70
2018-06-05T04:37:44.582Z,65.70
2018-06-05T04:40:12.949Z,65.60
2018-06-05T04:42:41.518Z,65.90
2018-06-05T04:45:09.944Z,66.10
2018-06-05T04:47:38.373Z,66.00
2018-06-05T04:50:06.747Z,66.10
2018-06-05T04:52:35.118Z,66.50
2018-06-05T04:55:03.557Z,66.20
2018-06-05T04:57:31.937Z,66.20
2018-06-05T05:00:00.357Z,66.20
2018-06-05T05:02:28.741Z,66.30
2018-06-05T05:04:57.153Z,66.50
2018-06-05T05:07:25.536Z,66.50
2018-06-05T05:09:53.899Z,67.10
2018-06-05T05:12:22.442Z,66.90
2018-06-05T05:14:50.850Z,67.20
2018-06-05T05:17:19.182Z,67.40
2018-06-05T05:19:47.640Z,67.30
2018-06-05T05:22:16.059Z,67.10
2018-06-05T05:24:44.518Z,67.50
2018-06-05T05:27:12.934Z,67.30
2018-06-05T05:29:41.327Z,66.80
2018-06-05T05:32:09.652Z,66.20
2018-06-05T05:34:38.060Z,66.30
2018-06-05T05:37:06.509Z,66.40
2018-06-05T05:39:34.905Z,66.60
2018-06-05T05:42:03.493Z,66.60
2018-06-05T05:44:32.013Z,66.50
2018-06-05T05:47:00.407Z,66.00
2018-06-05T05:49:28.839Z,65.60
2018-06-05T05:51:57.373Z,65.40
2018-06-05T05:54:25.986Z,64.80
2018-06-05T05:57:00.930Z,64.60
2018-06-05T05:59:29.295Z,64.60
2018-06-05T06:01:57.746Z,63.30
2018-06-05T06:04:26.143Z,62.70
2018-06-05T06:06:54.530Z,63.00
2018-06-05T06:09:22.890Z,63.00
2018-06-05T06:11:51.304Z,63.00
2018-06-05T06:14:19.805Z,62.80
2018-06-05T06:16:48.165Z,62.50
2018-06-05T06:19:16.660Z,62.00
2018-06-05T06:21:45.017Z,61.60
2018-06-05T06:24:13.599Z,61.90
2018-06-05T06:26:41.965Z,62.30
2018-06-05T06:29:10.346Z,62.00
2018-06-05T06:31:38.788Z,61.70
2018-06-05T06:34:07.179Z,61.70
2018-06-05T06:36:35.585Z,61.20
2018-06-05T06:39:05.890Z,61.30
2018-06-05T06:41:34.311Z,61.50
2018-06-05T06:44:03.002Z,61.50
2018-06-05T06:46:31.532Z,61.00
2018-06-05T06:49:00.146Z,60.00
2018-06-05T06:51:28.547Z,60.20
2018-06-05T06:53:57.078Z,60.00
2018-06-05T06:56:25.495Z,60.20
2018-06-05T06:58:53.935Z,60.20
2018-06-05T07:01:22.301Z,60.40
2018-06-05T07:03:50.717Z,59.80
2018-06-05T07:06:19.122Z,59.40
2018-06-05T07:08:47.797Z,59.30
2018-06-05T07:11:16.237Z,59.80
2018-06-05T07:13:44.757Z,59.70
2018-06-05T07:16:13.134Z,59.80
2018-06-05T07:18:41.514Z,59.10
2018-06-05T07:21:09.952Z,58.80
2018-06-05T07:23:38.328Z,58.90
2018-06-05T07:26:06.857Z,59.10
2018-06-05T07:28:35.275Z,58.80
2018-06-05T07:31:03.670Z,58.90
2018-06-05T07:33:32.009Z,59.10
2018-06-05T07:36:00.432Z,58.60
2018-06-05T07:38:28.785Z,57.90
2018-06-05T07:40:57.293Z,56.80
2018-06-05T07:43:25.756Z,57.00
2018-06-05T07:45:54.209Z,57.00
2018-06-05T07:48:22.922Z,56.50
2018-06-05T07:50:51.262Z,56.60
2018-06-05T07:53:19.625Z,56.20
2018-06-05T07:55:48.100Z,56.50
2018-06-05T07:58:16.465Z,56.00
2018-06-05T08:00:44.921Z,56.30
2018-06-05T08:03:13.498Z,56.50
2018-06-05T08:05:41.958Z,56.40
2018-06-05T08:08:10.374Z,56.00
2018-06-05T08:10:38.714Z,56.10
2018-06-05T08:13:07.222Z,56.50
2018-06-05T08:15:35.618Z,55.90
2018-06-05T08:18:03.990Z,55.80
2018-06-05T08:20:32.416Z,55.90
2018-06-05T08:23:00.937Z,55.40
2018-06-05T08:25:29.277Z,55.80
2018-06-05T08:30:25.869Z,55.60
2018-06-05T08:32:54.589Z,55.30
2018-06-05T08:35:22.946Z,55.60
2018-06-05T08:37:51.314Z,55.50
2018-06-05T08:40:19.786Z,55.80
2018-06-05T08:42:48.136Z,56.00
2018-06-05T08:45:16.575Z,55.50
2018-06-05T08:47:45.052Z,55.00
2018-06-05T08:50:13.445Z,55.40
2018-06-05T08:52:41.848Z,55.70
2018-06-05T08:55:10.240Z,55.70
2018-06-05T08:57:38.635Z,55.70
2018-06-05T09:00:07.091Z,55.60
2018-06-05T09:02:35.495Z,55.40
2018-06-05T09:05:04.101Z,55.30
2018-06-05T09:07:32.600Z,56.00
2018-06-05T09:12:29.265Z,55.90
2018-06-05T09:14:57.673Z,55.70
2018-06-05T09:17:26.106Z,55.70
2018-06-05T09:19:54.465Z,55.40
2018-06-05T09:22:23.002Z,55.40
2018-06-05T09:24:51.494Z,54.70
2018-06-05T09:27:19.978Z,54.30
2018-06-05T09:29:48.473Z,54.50
2018-06-05T09:32:16.885Z,54.30
2018-06-05T09:34:45.381Z,54.30
2018-06-05T09:37:13.807Z,53.90
2018-06-05T09:39:42.220Z,54.40
2018-06-05T09:42:10.709Z,54.40
2018-06-05T09:44:39.090Z,54.50
2018-06-05T09:47:07.506Z,53.20
2018-06-05T09:49:35.950Z,53.70
2018-06-05T09:54:32.396Z,53.00
2018-06-05T09:57:01.020Z,53.70
2018-06-05T09:59:29.446Z,53.60
2018-06-05T10:01:57.913Z,52.20
2018-06-05T10:04:26.328Z,52.40
2018-06-05T10:06:54.915Z,52.20
2018-06-05T10:09:23.266Z,52.10
2018-06-05T10:11:51.762Z,52.60
2018-06-05T10:14:20.144Z,52.60
2018-06-05T10:16:48.686Z,52.00
2018-06-05T10:19:17.070Z,51.40
2018-06-05T10:21:45.402Z,51.10
2018-06-05T10:24:13.763Z,51.50
2018-06-05T10:29:10.209Z,50.90
2018-06-05T10:31:38.553Z,51.00
2018-06-05T10:34:07.021Z,51.00
2018-06-05T10:36:35.427Z,50.60
2018-06-05T10:39:04.841Z,51.00
2018-06-05T10:41:33.297Z,51.00
2018-06-05T10:44:01.747Z,49.60
2018-06-05T10:46:30.138Z,49.00
2018-06-05T10:48:58.606Z,49.50
2018-06-05T10:51:27.109Z,49.00
2018-06-05T10:53:55.453Z,49.50
2018-06-05T10:56:23.902Z,49.40
2018-06-05T10:58:52.392Z,48.80
2018-06-05T11:01:20.966Z,48.80
2018-06-05T11:03:49.378Z,49.10
2018-06-05T11:06:18.436Z,48.90
2018-06-05T11:08:47.058Z,50.90
2018-06-05T11:11:15.682Z,49.50
2018-06-05T11:13:44.149Z,48.80
2018-06-05T11:16:12.587Z,48.90
2018-06-05T11:18:41.199Z,48.10
2018-06-05T11:21:09.740Z,47.40
2018-06-05T11:23:38.289Z,46.70
2018-06-05T11:26:06.627Z,46.70
2018-06-05T11:28:35.093Z,45.60
2018-06-05T11:31:03.575Z,46.20
2018-06-05T11:33:32.157Z,47.50
2018-06-05T11:36:01.007Z,46.80
2018-06-05T11:38:29.390Z,46.10
2018-06-05T11:40:57.859Z,46.00
2018-06-05T11:43:26.316Z,45.90
2018-06-05T11:45:54.692Z,44.90
2018-06-05T11:48:23.063Z,45.00
2018-06-05T11:50:51.559Z,45.50
2018-06-05T11:53:20.043Z,45.50
2018-06-05T11:55:48.470Z,44.80
2018-06-05T11:58:17.001Z,44.20
2018-06-05T12:00:45.542Z,43.70
2018-06-05T12:03:14.036Z,43.60
2018-06-05T12:05:42.823Z,41.40
2018-06-05T12:08:11.185Z,40.70
2018-06-05T12:10:39.662Z,40.40
2018-06-05T12:13:08.183Z,41.10
2018-06-05T12:15:36.606Z,40.70
2018-06-05T12:18:04.998Z,41.20
2018-06-05T12:20:33.442Z,42.80
2018-06-05T12:23:01.814Z,43.10
2018-06-05T12:25:30.483Z,43.60
2018-06-05T12:27:58.905Z,43.90
2018-06-05T12:30:27.342Z,44.20
2018-06-05T12:32:56.813Z,44.30
2018-06-05T12:35:25.369Z,44.20
2018-06-05T12:37:54.001Z,44.40
2018-06-05T12:40:22.554Z,45.00
2018-06-05T12:42:51.954Z,42.70
2018-06-05T12:45:20.462Z,42.10
2018-06-05T12:47:48.942Z,41.60
2018-06-05T12:50:17.394Z,42.70
2018-06-05T12:52:45.942Z,43.20
2018-06-05T12:55:14.482Z,41.00
2018-06-05T12:57:43.044Z,40.30
2018-06-05T13:00:11.503Z,39.20
2018-06-05T13:02:39.922Z,39.60
2018-06-05T13:05:08.498Z,39.50
2018-06-05T13:07:37.054Z,39.30
2018-06-05T13:10:05.633Z,38.50
2018-06-05T13:12:33.995Z,38.10
2018-06-05T13:15:02.422Z,39.00
2018-06-05T13:17:30.821Z,39.00
2018-06-05T13:19:59.310Z,38.60
2018-06-05T13:22:27.750Z,38.50
2018-06-05T13:24:56.245Z,38.90
2018-06-05T13:27:24.591Z,39.60
2018-06-05T13:29:53.060Z,39.90
2018-06-05T13:32:21.653Z,41.00
2018-06-05T13:34:50.084Z,41.20
2018-06-05T13:37:18.669Z,40.40
2018-06-05T13:39:47.133Z,40.60
2018-06-05T13:42:15.627Z,40.70
2018-06-05T13:44:44.174Z,39.60
2018-06-05T13:47:12.542Z,39.30
2018-06-05T13:49:41.014Z,38.80
2018-06-05T13:52:09.431Z,39.40
2018-06-05T13:54:37.932Z,39.50
2018-06-05T13:57:06.497Z,39.80
2018-06-05T13:59:34.946Z,39.30
2018-06-05T14:02:03.415Z,39.40
2018-06-05T14:04:31.935Z,39.60
2018-06-05T14:07:00.339Z,39.40
2018-06-05T14:09:28.761Z,39.40
2018-06-05T14:11:57.237Z,38.80
2018-06-05T14:14:25.608Z,39.20
2018-06-05T14:16:54.122Z,39.70
2018-06-05T14:19:22.532Z,40.00
2018-06-05T14:21:50.978Z,39.30
2018-06-05T14:24:19.542Z,39.30
2018-06-05T14:26:48.022Z,39.80
2018-06-05T14:29:16.511Z,40.80
2018-06-05T14:31:44.948Z,41.70
2018-06-05T14:34:13.537Z,41.90
2018-06-05T14:39:10.855Z,41.80
2018-06-05T14:41:40.465Z,41.70
2018-06-05T14:44:09.071Z,41.60
2018-06-05T14:46:37.818Z,41.50
2018-06-05T14:49:06.317Z,41.70
2018-06-05T14:51:34.813Z,42.20
2018-06-05T14:54:04.001Z,42.30
2018-06-05T14:56:32.451Z,42.40
2018-06-05T14:59:00.869Z,42.00
2018-06-05T15:01:29.618Z,42.10
2018-06-05T15:03:58.024Z,42.40
2018-06-05T15:06:26.430Z,42.50
2018-06-05T15:08:55.071Z,42.80
2018-06-05T15:11:23.481Z,43.40
2018-06-05T15:13:51.971Z,43.20
2018-06-05T15:16:20.567Z,43.50
2018-06-05T15:18:48.999Z,44.10
2018-06-05T15:21:17.535Z,43.80
2018-06-05T15:23:45.943Z,43.10
2018-06-05T15:26:14.355Z,43.60
2018-06-05T15:28:43.050Z,43.80
2018-06-05T15:31:11.662Z,44.00
2018-06-05T15:33:40.227Z,44.30
2018-06-05T15:36:08.741Z,44.40
2018-06-05T15:38:37.571Z,44.40
2018-06-05T15:41:06.076Z,44.10
2018-06-05T15:43:34.698Z,44.20
2018-06-05T15:46:03.190Z,44.40
2018-06-05T15:48:32.008Z,44.60
2018-06-05T15:51:00.423Z,44.50
2018-06-05T15:53:29.034Z,44.60
2018-06-05T15:55:57.476Z,44.70
2018-06-05T16:00:54.086Z,45.10
2018-06-05T16:03:22.478Z,45.20
2018-06-05T16:05:50.953Z,46.40
2018-06-05T16:08:19.520Z,46.50
2018-06-05T16:10:47.911Z,47.00
2018-06-05T16:13:16.413Z,46.70
2018-06-05T16:15:44.840Z,46.10
2018-06-05T16:18:13.251Z,46.10
2018-06-05T16:20:41.895Z,46.90
2018-06-05T16:23:10.387Z,46.00
2018-06-05T16:25:38.822Z,45.80
2018-06-05T16:28:07.256Z,45.60
2018-06-05T16:30:35.669Z,45.60
2018-06-05T16:33:04.200Z,45.60
2018-06-05T16:35:32.619Z,45.70
2018-06-05T16:38:01.005Z,45.60
2018-06-05T16:40:29.433Z,45.70
2018-06-05T16:42:57.813Z,46.30
2018-06-05T16:45:26.419Z,45.60
2018-06-05T16:47:54.953Z,45.60
2018-06-05T16:52:51.583Z,46.90
2018-06-05T16:55:20.083Z,45.80
2018-06-05T16:57:48.521Z,46.00
2018-06-05T17:00:16.972Z,46.00
2018-06-05T17:02:45.395Z,46.60
2018-06-05T17:05:13.924Z,47.00
2018-06-05T17:07:42.398Z,46.80
2018-06-05T17:10:10.949Z,46.60
2018-06-05T17:12:39.439Z,46.60
2018-06-05T17:15:07.852Z,46.90
2018-06-05T17:17:36.463Z,46.40
2018-06-05T17:20:05.158Z,46.40
2018-06-05T17:22:33.599Z,46.40
2018-06-05T17:25:02.212Z,46.50
2018-06-05T17:27:30.746Z,46.70
2018-06-05T17:29:59.055Z,46.70
2018-06-05T17:32:27.460Z,46.60
2018-06-05T17:34:56.017Z,46.70
2018-06-05T17:37:25.257Z,47.20
2018-06-05T17:39:53.794Z,48.20
2018-06-05T17:42:22.396Z,47.80
2018-06-05T17:44:51.046Z,48.60
2018-06-05T17:47:19.567Z,48.60
2018-06-05T17:49:48.039Z,49.30
2018-06-05T17:52:16.515Z,49.20
2018-06-05T17:54:45.048Z,48.80
2018-06-05T17:57:13.491Z,49.50
2018-06-05T17:59:41.984Z,49.70
2018-06-05T18:02:10.518Z,49.60
2018-06-05T18:04:39.005Z,50.10
2018-06-05T18:07:07.414Z,49.90
2018-06-05T18:09:36.022Z,50.10
2018-06-05T18:12:04.593Z,50.30
2018-06-05T18:14:33.300Z,50.50
2018-06-05T18:17:01.714Z,51.00
2018-06-05T18:19:30.267Z,50.50
2018-06-05T18:21:58.786Z,50.20
2018-06-05T18:24:28.063Z,50.80
2018-06-05T18:26:57.361Z,50.80
2018-06-05T18:29:25.976Z,50.80
2018-06-05T18:31:55.188Z,50.60
2018-06-05T18:34:24.394Z,50.90
2018-06-05T18:36:53.373Z,50.40
2018-06-05T18:39:21.901Z,51.10
2018-06-05T18:41:50.795Z,51.30
2018-06-05T18:44:19.920Z,51.40
2018-06-05T18:46:48.973Z,51.30
2018-06-05T18:49:17.389Z,51.50
2018-06-05T18:51:46.740Z,51.50
2018-06-05T18:54:15.691Z,51.50
2018-06-05T18:56:44.753Z,51.40
2018-06-05T18:59:13.259Z,51.50
2018-06-05T19:01:41.877Z,51.10
2018-06-05T19:04:10.601Z,52.00
2018-06-05T19:06:39.573Z,51.30
2018-06-05T19:09:08.716Z,51.30
2018-06-05T19:11:37.526Z,51.40
2018-06-05T19:14:06.110Z,51.60
2018-06-05T19:16:34.734Z,52.40
2018-06-05T19:19:03.205Z,51.80
2018-06-05T19:21:31.815Z,51.60
2018-06-05T19:24:00.389Z,51.80
2018-06-05T19:26:28.993Z,51.70
2018-06-05T19:28:58.476Z,52.00
2018-06-05T19:31:26.984Z,52.10
2018-06-05T19:33:55.499Z,52.40
2018-06-05T19:36:24.142Z,52.60
2018-06-05T19:38:52.824Z,52.80
2018-06-05T19:41:21.409Z,53.00
2018-06-05T19:43:49.833Z,53.90
2018-06-05T19:46:18.363Z,53.50
2018-06-05T19:48:46.965Z,53.80
2018-06-05T19:51:15.378Z,53.90
2018-06-05T19:53:44.244Z,53.90
2018-06-05T19:56:12.798Z,54.20
2018-06-05T19:58:41.313Z,55.00
2018-06-05T20:01:09.896Z,54.60
2018-06-05T20:03:38.382Z,54.70
2018-06-05T20:06:06.996Z,54.80
2018-06-05T20:08:35.516Z,55.00
2018-06-05T20:11:04.004Z,54.80
2018-06-05T20:13:32.472Z,54.90
2018-06-05T20:16:01.891Z,55.10
2018-06-05T20:18:30.489Z,55.30
2018-06-05T20:20:59.108Z,55.40
2018-06-05T20:23:27.858Z,55.60
2018-06-05T20:25:56.529Z,55.60
2018-06-05T20:28:25.029Z,55.50
2018-06-05T20:30:53.462Z,55.50
2018-06-05T20:33:22.147Z,55.40
2018-06-05T20:35:50.846Z,55.20
2018-06-05T20:38:19.439Z,55.00
2018-06-05T20:40:47.994Z,54.90
2018-06-05T20:43:16.522Z,54.80
2018-06-05T20:45:45.086Z,54.80
2018-06-05T20:48:13.650Z,55.10
2018-06-05T20:50:42.209Z,54.40
2018-06-05T20:53:10.595Z,54.20
2018-06-05T20:55:39.062Z,53.90
2018-06-05T20:58:07.546Z,53.60
2018-06-05T21:00:36.065Z,53.60
2018-06-05T21:03:04.631Z,53.50
2018-06-05T21:05:33.221Z,54.10
2018-06-05T21:08:01.863Z,54.40
2018-06-05T21:10:30.505Z,54.60
2018-06-05T21:12:58.956Z,54.70
2018-06-05T21:15:27.482Z,55.00
2018-06-05T21:17:55.956Z,55.00
2018-06-05T21:20:24.506Z,55.20
2018-06-05T21:22:52.970Z,55.30
2018-06-05T21:25:21.549Z,55.30
2018-06-05T21:27:50.027Z,55.10
2018-06-05T21:30:18.507Z,55.20
2018-06-05T21:32:46.999Z,55.00
2018-06-05T21:35:15.483Z,55.20
2018-06-05T21:37:44.029Z,55.30
2018-06-05T21:40:12.586Z,55.40
2018-06-05T21:42:41.991Z,55.40
2018-06-05T21:45:10.452Z,55.50
2018-06-05T21:47:39.092Z,55.80
2018-06-05T21:50:07.573Z,55.90
2018-06-05T21:52:36.135Z,56.00
2018-06-05T21:55:04.931Z,56.00
2018-06-05T21:57:34.031Z,56.10
2018-06-05T22:00:03.235Z,56.10
2018-06-05T22:02:31.921Z,56.20
2018-06-05T22:05:00.421Z,56.00
2018-06-05T22:07:28.976Z,56.10
2018-06-05T22:09:57.575Z,56.40
2018-06-05T22:12:26.297Z,56.20
2018-06-05T22:14:57.934Z,56.40
2018-06-05T22:17:27.201Z,56.50
2018-06-05T22:19:56.529Z,56.50
2018-06-05T22:22:24.946Z,56.80
2018-06-05T22:24:53.372Z,56.90
2018-06-05T22:27:21.985Z,57.00
2018-06-05T22:29:50.540Z,57.10
2018-06-05T22:32:19.015Z,57.40
2018-06-05T22:34:47.476Z,57.60
2018-06-05T22:37:15.868Z,57.70
2018-06-05T22:39:44.249Z,57.90
2018-06-05T22:42:12.653Z,58.00
2018-06-05T22:44:41.038Z,58.10
2018-06-05T22:47:09.415Z,58.30
2018-06-05T22:49:37.811Z,58.40
2018-06-05T22:52:06.269Z,58.50
2018-06-05T22:54:34.646Z,58.60
2018-06-05T22:57:03.078Z,58.90
2018-06-05T22:59:31.630Z,59.10
2018-06-05T23:02:00.041Z,59.20
2018-06-05T23:04:28.431Z,59.30
2018-06-05T23:06:57.015Z,59.40
2018-06-05T23:09:25.412Z,59.60
2018-06-05T23:11:53.883Z,59.70
2018-06-05T23:14:22.328Z,59.60
2018-06-05T23:16:50.729Z,59.90
2018-06-05T23:19:19.104Z,60.10
2018-06-05T23:21:47.553Z,60.20
2018-06-05T23:24:16.069Z,60.60
2018-06-05T23:26:44.675Z,60.60
2018-06-05T23:29:13.118Z,60.80
2018-06-05T23:31:41.730Z,60.80
2018-06-05T23:34:10.447Z,61.00
2018-06-05T23:36:38.986Z,60.80
2018-06-05T23:39:07.941Z,61.00
2018-06-05T23:41:36.537Z,60.80
2018-06-05T23:44:05.050Z,60.80
2018-06-05T23:46:33.520Z,61.00
2018-06-05T23:49:02.053Z,61.00
2018-06-05T23:51:30.594Z,61.20
2018-06-05T23:53:59.042Z,61.20
2018-06-05T23:56:27.468Z,61.40
2018-06-05T23:58:55.940Z,61.10
