createdAt,value
2023-03-23T00:03:27.758Z,213963.00
2023-03-23T00:09:31.281Z,213934.00
2023-03-23T00:15:34.756Z,213950.00
2023-03-23T00:21:40.082Z,213908.00
2023-03-23T00:27:43.728Z,213894.00
2023-03-23T00:33:46.192Z,213830.00
2023-03-23T00:39:48.908Z,213803.00
2023-03-23T00:45:54.352Z,213803.00
2023-03-23T00:51:58.962Z,213803.00
2023-03-23T00:58:02.167Z,213811.00
2023-03-23T01:04:08.160Z,213789.00
2023-03-23T01:10:14.031Z,213748.00
2023-03-23T01:16:16.752Z,213748.00
2023-03-23T01:22:19.010Z,213734.00
2023-03-23T01:28:21.944Z,213776.00
2023-03-23T01:34:24.894Z,213778.00
2023-03-23T01:40:28.460Z,213776.00
2023-03-23T01:46:35.514Z,213714.00
2023-03-23T01:52:38.230Z,213681.00
2023-03-23T01:58:40.666Z,213694.00
2023-03-23T02:04:43.907Z,213728.00
2023-03-23T02:10:46.682Z,213748.00
2023-03-23T02:17:16.528Z,213681.00
2023-03-23T02:23:26.401Z,213645.00
2023-03-23T02:29:50.031Z,213645.00
2023-03-23T02:36:21.542Z,213653.00
2023-03-23T02:42:33.289Z,213681.00
2023-03-23T02:48:37.120Z,213734.00
2023-03-23T02:54:41.206Z,213720.00
2023-03-23T03:00:45.481Z,213714.00
2023-03-23T03:06:59.579Z,213736.00
2023-03-23T03:13:12.046Z,213742.00
2023-03-23T03:19:40.087Z,213734.00
2023-03-23T03:25:48.605Z,213700.00
2023-03-23T03:32:00.148Z,213694.00
2023-03-23T03:38:10.365Z,213700.00
2023-03-23T03:44:12.853Z,213694.00
2023-03-23T03:50:17.930Z,213625.00
2023-03-23T03:56:21.305Z,213561.00
2023-03-23T04:02:33.001Z,213575.00
2023-03-23T04:08:37.125Z,213495.00
2023-03-23T04:14:40.231Z,213419.00
2023-03-23T04:20:44.049Z,213370.00
2023-03-23T04:26:46.628Z,213376.00
2023-03-23T04:32:58.078Z,213344.00
2023-03-23T04:39:01.779Z,213364.00
2023-03-23T04:45:06.979Z,213376.00
2023-03-23T04:51:16.005Z,213419.00
2023-03-23T04:57:21.418Z,213495.00
2023-03-23T05:03:43.622Z,213575.00
2023-03-23T05:09:51.054Z,213645.00
2023-03-23T05:15:57.591Z,213667.00
2023-03-23T05:22:04.672Z,213700.00
2023-03-23T05:28:20.301Z,213748.00
2023-03-23T05:34:22.879Z,213900.00
2023-03-23T05:40:32.693Z,214052.00
2023-03-23T05:46:41.836Z,214238.00
2023-03-23T05:52:44.155Z,214296.00
2023-03-23T05:58:48.428Z,214446.00
2023-03-23T06:04:50.930Z,214531.00
2023-03-23T06:10:58.992Z,214703.00
2023-03-23T06:17:02.125Z,214827.00
2023-03-23T06:23:05.350Z,214952.00
2023-03-23T06:29:12.734Z,214980.00
2023-03-23T06:35:20.145Z,215044.00
2023-03-23T06:41:41.565Z,215092.00
2023-03-23T06:47:45.043Z,215182.00
2023-03-23T06:53:48.561Z,215315.00
2023-03-23T06:59:51.577Z,215909.00
2023-03-23T07:05:56.225Z,218288.00
2023-03-23T07:12:03.447Z,219875.00
2023-03-23T07:18:13.507Z,220944.00
2023-03-23T07:24:20.920Z,221579.00
2023-03-23T07:30:41.574Z,221801.00
2023-03-23T07:36:46.414Z,221700.00
2023-03-23T07:42:54.905Z,222805.00
2023-03-23T07:49:07.127Z,223463.00
2023-03-23T07:55:18.842Z,222891.00
2023-03-23T08:01:30.729Z,222983.00
2023-03-23T08:08:00.184Z,223212.00
2023-03-23T08:14:30.043Z,223412.00
2023-03-23T08:21:01.184Z,223948.00
2023-03-23T08:27:26.946Z,224503.00
2023-03-23T08:33:45.744Z,224533.00
2023-03-23T08:40:25.355Z,224646.00
2023-03-23T08:46:46.775Z,225022.00
2023-03-23T08:53:09.836Z,224938.00
2023-03-23T08:59:35.194Z,225006.00
2023-03-23T09:06:07.186Z,224901.00
2023-03-23T09:12:22.171Z,225215.00
2023-03-23T09:18:25.212Z,224826.00
2023-03-23T09:24:28.274Z,224909.00
2023-03-23T09:30:33.400Z,225497.00
2023-03-23T09:36:40.299Z,225481.00
2023-03-23T09:42:56.500Z,225346.00
2023-03-23T09:49:06.668Z,224670.00
2023-03-23T09:55:13.092Z,224600.00
2023-03-23T10:01:21.232Z,224895.00
2023-03-23T10:07:27.162Z,224802.00
2023-03-23T10:13:39.608Z,224834.00
2023-03-23T10:19:50.892Z,224925.00
2023-03-23T10:26:01.188Z,225180.00
2023-03-23T10:32:15.538Z,225035.00
2023-03-23T10:38:23.132Z,224909.00
2023-03-23T10:44:29.919Z,224887.00
2023-03-23T10:50:36.419Z,224871.00
2023-03-23T10:56:58.097Z,224662.00
2023-03-23T11:03:07.693Z,224954.00
2023-03-23T11:09:15.837Z,225129.00
2023-03-23T11:15:24.342Z,225269.00
2023-03-23T11:21:28.022Z,225299.00
2023-03-23T11:27:30.847Z,222618.00
2023-03-23T11:34:06.344Z,220857.00
2023-03-23T11:40:14.916Z,220302.00
2023-03-23T11:46:23.908Z,220063.00
2023-03-23T11:52:45.050Z,223204.00
2023-03-23T11:58:47.590Z,224068.00
2023-03-23T12:05:11.973Z,224398.00
2023-03-23T12:11:33.485Z,223412.00
2023-03-23T12:18:01.622Z,223172.00
2023-03-23T12:24:53.904Z,224123.00
2023-03-23T12:31:13.276Z,223822.00
2023-03-23T12:37:21.184Z,223860.00
2023-03-23T12:43:33.802Z,223143.00
2023-03-23T12:49:52.370Z,223456.00
2023-03-23T12:56:13.118Z,223108.00
2023-03-23T13:02:31.146Z,222834.00
2023-03-23T13:08:39.452Z,222891.00
2023-03-23T13:14:51.737Z,223150.00
2023-03-23T13:21:33.609Z,222905.00
2023-03-23T13:27:37.397Z,222388.00
2023-03-23T13:33:40.222Z,221698.00
2023-03-23T13:39:57.382Z,221888.00
2023-03-23T13:46:08.768Z,221670.00
2023-03-23T13:52:36.915Z,221991.00
2023-03-23T13:58:48.737Z,221367.00
2023-03-23T14:04:52.446Z,220637.00
2023-03-23T14:11:07.189Z,219905.00
2023-03-23T14:17:23.197Z,219313.00
2023-03-23T14:23:26.125Z,219790.00
2023-03-23T14:29:28.665Z,219630.00
2023-03-23T14:35:32.432Z,219370.00
2023-03-23T14:41:36.648Z,219319.00
2023-03-23T14:47:48.961Z,219199.00
2023-03-23T14:53:54.531Z,219040.00
2023-03-23T14:59:57.499Z,218918.00
2023-03-23T15:06:04.191Z,218788.00
2023-03-23T15:12:07.026Z,218646.00
2023-03-23T15:18:27.712Z,218515.00
2023-03-23T15:24:36.358Z,218417.00
2023-03-23T15:30:49.181Z,218345.00
2023-03-23T15:37:04.417Z,218288.00
2023-03-23T15:43:28.689Z,218174.00
2023-03-23T15:49:31.526Z,218102.00
2023-03-23T15:55:39.428Z,217965.00
2023-03-23T16:01:45.518Z,217853.00
2023-03-23T16:07:48.043Z,217730.00
2023-03-23T16:13:50.374Z,217639.00
2023-03-23T16:19:52.992Z,217538.00
2023-03-23T16:25:55.368Z,217433.00
2023-03-23T16:31:57.983Z,217311.00
2023-03-23T16:38:07.772Z,217241.00
2023-03-23T16:44:11.440Z,217129.00
2023-03-23T16:50:19.046Z,217071.00
2023-03-23T16:56:21.569Z,216978.00
2023-03-23T17:02:24.063Z,216942.00
2023-03-23T17:08:26.439Z,216860.00
2023-03-23T17:14:28.964Z,216824.00
2023-03-23T17:20:32.046Z,216761.00
2023-03-23T17:26:34.280Z,216691.00
2023-03-23T17:32:37.145Z,216639.00
2023-03-23T17:38:39.347Z,216593.00
2023-03-23T17:44:42.481Z,216577.00
2023-03-23T17:50:49.265Z,216521.00
2023-03-23T17:56:53.068Z,216477.00
2023-03-23T18:02:56.962Z,216472.00
2023-03-23T18:08:59.634Z,216485.00
2023-03-23T18:15:02.146Z,216464.00
2023-03-23T18:21:08.314Z,216422.00
2023-03-23T18:27:10.596Z,216420.00
2023-03-23T18:33:13.418Z,216359.00
2023-03-23T18:39:16.395Z,216296.00
2023-03-23T18:45:18.790Z,216238.00
2023-03-23T18:51:21.143Z,216191.00
2023-03-23T18:57:24.578Z,216177.00
2023-03-23T19:03:27.111Z,216163.00
2023-03-23T19:09:30.270Z,216086.00
2023-03-23T19:15:32.697Z,216037.00
2023-03-23T19:21:35.466Z,215979.00
2023-03-23T19:28:03.665Z,215973.00
2023-03-23T19:34:00.989Z,215945.00
2023-03-23T19:40:12.764Z,215929.00
2023-03-23T19:46:29.586Z,215866.00
2023-03-23T19:52:33.329Z,215789.00
2023-03-23T19:58:35.943Z,215769.00
2023-03-23T20:04:39.881Z,215734.00
2023-03-23T20:10:42.472Z,215714.00
2023-03-23T20:16:45.340Z,215656.00
2023-03-23T20:22:50.000Z,215642.00
2023-03-23T20:28:55.183Z,215656.00
2023-03-23T20:34:58.216Z,215656.00
2023-03-23T20:41:03.044Z,215623.00
2023-03-23T20:47:08.706Z,215568.00
2023-03-23T20:53:11.023Z,215532.00
2023-03-23T20:59:14.144Z,215489.00
2023-03-23T21:05:16.676Z,215477.00
2023-03-23T21:11:21.403Z,215449.00
2023-03-23T21:17:23.690Z,215469.00
2023-03-23T21:23:27.049Z,215469.00
2023-03-23T21:29:29.733Z,215447.00
2023-03-23T21:35:32.132Z,215427.00
2023-03-23T21:41:41.982Z,215427.00
2023-03-23T21:47:45.454Z,215419.00
2023-03-23T21:53:47.961Z,215391.00
2023-03-23T21:59:50.534Z,215369.00
2023-03-23T22:05:57.916Z,215349.00
2023-03-23T22:12:01.144Z,215281.00
2023-03-23T22:18:03.634Z,215217.00
2023-03-23T22:24:06.353Z,215168.00
2023-03-23T22:30:09.208Z,215112.00
2023-03-23T22:36:11.879Z,215066.00
2023-03-23T22:42:14.391Z,215016.00
2023-03-23T22:48:16.853Z,215010.00
2023-03-23T22:54:19.275Z,215072.00
2023-03-23T23:00:21.597Z,215058.00
2023-03-23T23:06:25.403Z,215044.00
2023-03-23T23:12:32.016Z,215066.00
2023-03-23T23:18:35.747Z,215030.00
2023-03-23T23:24:38.771Z,215002.00
2023-03-23T23:30:41.270Z,214966.00
2023-03-23T23:36:44.026Z,214938.00
2023-03-23T23:42:48.611Z,214952.00
2023-03-23T23:48:50.842Z,214919.00
2023-03-23T23:54:53.332Z,214911.00
