createdAt,value
2018-07-26T00:00:13.583Z,0.00
2018-07-26T00:01:13.587Z,0.00
2018-07-26T00:02:13.590Z,0.00
2018-07-26T00:03:13.593Z,0.00
2018-07-26T00:04:13.598Z,0.00
2018-07-26T00:05:13.601Z,0.00
2018-07-26T00:06:13.605Z,0.00
2018-07-26T00:07:13.610Z,0.00
2018-07-26T00:08:13.614Z,0.00
2018-07-26T00:09:13.620Z,0.00
2018-07-26T00:10:13.621Z,0.00
2018-07-26T00:11:13.627Z,0.00
2018-07-26T00:12:13.631Z,0.00
2018-07-26T00:13:13.638Z,0.00
2018-07-26T00:14:13.638Z,0.00
2018-07-26T00:15:13.642Z,0.00
2018-07-26T00:16:13.646Z,0.00
2018-07-26T00:17:13.652Z,0.00
2018-07-26T00:18:13.655Z,0.00
2018-07-26T00:19:13.659Z,0.00
2018-07-26T00:20:13.663Z,0.00
2018-07-26T00:21:13.668Z,0.00
2018-07-26T00:22:13.670Z,0.00
2018-07-26T00:23:13.675Z,0.00
2018-07-26T00:24:13.680Z,0.00
2018-07-26T00:25:13.683Z,0.00
2018-07-26T00:26:13.685Z,0.00
2018-07-26T00:27:13.693Z,0.00
2018-07-26T00:28:13.697Z,0.00
2018-07-26T00:29:13.699Z,0.00
2018-07-26T00:30:13.702Z,0.00
2018-07-26T00:31:13.706Z,0.00
2018-07-26T00:32:13.718Z,0.00
2018-07-26T00:33:13.716Z,0.00
2018-07-26T00:34:13.718Z,0.00
2018-07-26T00:35:13.722Z,0.00
2018-07-26T00:36:13.727Z,0.00
2018-07-26T00:37:13.730Z,0.00
2018-07-26T00:38:13.733Z,0.00
2018-07-26T00:39:13.737Z,0.00
2018-07-26T00:40:13.742Z,0.00
2018-07-26T00:41:13.776Z,0.00
2018-07-26T00:42:13.747Z,0.00
2018-07-26T00:43:13.753Z,0.00
2018-07-26T00:44:13.759Z,0.00
2018-07-26T00:45:13.763Z,0.00
2018-07-26T00:46:13.768Z,0.00
2018-07-26T00:47:13.770Z,0.00
2018-07-26T00:48:13.773Z,0.00
2018-07-26T00:49:13.788Z,0.00
2018-07-26T00:50:13.780Z,0.00
2018-07-26T00:51:13.785Z,0.00
2018-07-26T00:52:13.787Z,0.00
2018-07-26T00:53:13.793Z,0.00
2018-07-26T00:54:13.794Z,0.00
2018-07-26T00:55:13.798Z,0.00
2018-07-26T00:56:13.803Z,0.00
2018-07-26T00:57:13.808Z,0.00
2018-07-26T00:58:13.809Z,0.00
2018-07-26T00:59:13.813Z,0.00
2018-07-26T01:00:13.822Z,0.00
2018-07-26T01:01:13.824Z,0.00
2018-07-26T01:02:13.829Z,0.00
2018-07-26T01:03:13.827Z,0.00
2018-07-26T01:04:13.832Z,0.00
2018-07-26T01:05:13.837Z,0.00
2018-07-26T01:06:13.840Z,0.00
2018-07-26T01:07:13.843Z,0.00
2018-07-26T01:08:13.847Z,0.00
2018-07-26T01:09:13.854Z,0.00
2018-07-26T01:10:13.854Z,0.00
2018-07-26T01:11:13.858Z,0.00
2018-07-26T01:12:13.866Z,0.00
2018-07-26T01:13:13.866Z,0.00
2018-07-26T01:14:13.875Z,0.00
2018-07-26T01:15:13.875Z,0.00
2018-07-26T01:16:13.877Z,0.00
2018-07-26T01:17:13.881Z,0.00
2018-07-26T01:18:13.891Z,0.00
2018-07-26T01:19:13.893Z,0.00
2018-07-26T01:20:13.891Z,0.00
2018-07-26T01:21:13.895Z,0.00
2018-07-26T01:22:13.900Z,0.00
2018-07-26T01:23:13.902Z,0.00
2018-07-26T01:24:13.907Z,0.00
2018-07-26T01:25:13.909Z,0.00
2018-07-26T01:26:13.913Z,0.00
2018-07-26T01:27:13.926Z,0.00
2018-07-26T01:28:13.920Z,0.00
2018-07-26T01:29:13.934Z,0.00
2018-07-26T01:30:13.930Z,0.00
2018-07-26T01:31:13.932Z,0.00
2018-07-26T01:32:13.935Z,0.00
2018-07-26T01:33:13.938Z,0.00
2018-07-26T01:34:13.941Z,0.00
2018-07-26T01:35:13.948Z,0.00
2018-07-26T01:36:13.951Z,0.00
2018-07-26T01:37:13.955Z,0.00
2018-07-26T01:38:13.955Z,0.00
2018-07-26T01:39:13.959Z,0.00
2018-07-26T01:40:13.964Z,0.00
2018-07-26T01:41:13.969Z,0.00
2018-07-26T01:42:13.970Z,0.00
2018-07-26T01:43:13.978Z,0.00
2018-07-26T01:44:13.977Z,0.00
2018-07-26T01:45:13.985Z,0.00
2018-07-26T01:46:13.992Z,0.00
2018-07-26T01:47:13.991Z,0.00
2018-07-26T01:48:13.993Z,0.00
2018-07-26T01:49:13.995Z,0.00
2018-07-26T01:50:14.001Z,0.00
2018-07-26T01:51:14.001Z,0.00
2018-07-26T01:52:14.014Z,0.00
2018-07-26T01:53:14.018Z,0.00
2018-07-26T01:54:14.019Z,0.00
2018-07-26T01:55:14.026Z,0.00
2018-07-26T01:56:14.024Z,0.00
2018-07-26T01:57:14.029Z,0.00
2018-07-26T01:58:14.030Z,0.00
2018-07-26T01:59:14.033Z,0.00
2018-07-26T02:00:14.039Z,0.00
2018-07-26T02:01:14.044Z,0.00
2018-07-26T02:02:14.051Z,0.00
2018-07-26T02:03:14.049Z,0.00
2018-07-26T02:04:14.054Z,0.00
2018-07-26T02:05:14.057Z,0.00
2018-07-26T02:06:14.063Z,0.00
2018-07-26T02:07:14.062Z,0.00
2018-07-26T02:08:14.068Z,0.00
2018-07-26T02:09:14.074Z,0.00
2018-07-26T02:10:14.072Z,0.00
2018-07-26T02:11:14.077Z,0.00
2018-07-26T02:12:14.080Z,0.00
2018-07-26T02:13:14.111Z,0.00
2018-07-26T02:14:14.084Z,0.00
2018-07-26T02:15:14.124Z,0.00
2018-07-26T02:16:14.094Z,0.00
2018-07-26T02:17:14.097Z,0.00
2018-07-26T02:18:14.108Z,0.00
2018-07-26T02:19:14.104Z,0.00
2018-07-26T02:20:14.108Z,0.00
2018-07-26T02:21:14.110Z,0.00
2018-07-26T02:22:14.114Z,0.00
2018-07-26T02:23:14.118Z,0.00
2018-07-26T02:24:14.120Z,0.00
2018-07-26T02:25:14.127Z,0.00
2018-07-26T02:26:14.129Z,0.00
2018-07-26T02:27:14.129Z,0.00
2018-07-26T02:28:14.138Z,0.00
2018-07-26T02:29:14.142Z,0.00
2018-07-26T02:30:14.143Z,0.00
2018-07-26T02:31:14.147Z,0.00
2018-07-26T02:32:14.148Z,0.00
2018-07-26T02:33:14.153Z,0.00
2018-07-26T02:34:14.155Z,0.00
2018-07-26T02:35:14.160Z,0.00
2018-07-26T02:36:14.171Z,0.00
2018-07-26T02:37:14.168Z,0.00
2018-07-26T02:38:14.182Z,0.00
2018-07-26T02:39:14.170Z,0.00
2018-07-26T02:40:14.178Z,0.00
2018-07-26T02:41:14.182Z,0.00
2018-07-26T02:42:14.181Z,0.00
2018-07-26T02:43:14.185Z,0.00
2018-07-26T02:44:14.191Z,0.00
2018-07-26T02:45:14.194Z,0.00
2018-07-26T02:46:14.197Z,0.00
2018-07-26T02:47:14.200Z,0.00
2018-07-26T02:48:14.204Z,0.00
2018-07-26T02:49:14.206Z,0.00
2018-07-26T02:50:14.208Z,0.00
2018-07-26T02:51:14.211Z,0.00
2018-07-26T02:52:14.216Z,0.00
2018-07-26T02:53:14.217Z,0.00
2018-07-26T02:54:14.220Z,0.00
2018-07-26T02:55:14.225Z,0.00
2018-07-26T02:56:14.228Z,0.00
2018-07-26T02:57:14.233Z,0.00
2018-07-26T02:58:14.235Z,0.00
2018-07-26T02:59:14.237Z,0.00
2018-07-26T03:00:14.241Z,0.00
2018-07-26T03:01:14.245Z,0.00
2018-07-26T03:02:14.248Z,0.00
2018-07-26T03:03:14.252Z,0.00
2018-07-26T03:04:14.253Z,0.00
2018-07-26T03:05:14.259Z,4.00
2018-07-26T03:06:14.261Z,4.00
2018-07-26T03:07:14.317Z,0.00
2018-07-26T03:08:14.267Z,0.00
2018-07-26T03:09:14.272Z,4.00
2018-07-26T03:10:14.281Z,4.00
2018-07-26T03:11:14.278Z,0.00
2018-07-26T03:12:14.282Z,4.00
2018-07-26T03:13:14.289Z,4.00
2018-07-26T03:14:14.287Z,4.00
2018-07-26T03:15:14.289Z,8.00
2018-07-26T03:16:14.292Z,4.00
2018-07-26T03:17:14.298Z,4.00
2018-07-26T03:18:14.299Z,8.00
2018-07-26T03:19:14.306Z,8.00
2018-07-26T03:20:14.306Z,8.00
2018-07-26T03:21:14.309Z,8.00
2018-07-26T03:22:14.311Z,16.00
2018-07-26T03:23:14.316Z,16.00
2018-07-26T03:24:14.319Z,16.00
2018-07-26T03:25:14.322Z,20.00
2018-07-26T03:26:14.327Z,16.00
2018-07-26T03:27:14.329Z,20.00
2018-07-26T03:28:14.332Z,24.00
2018-07-26T03:29:14.335Z,28.00
2018-07-26T03:30:14.336Z,28.00
2018-07-26T03:31:14.341Z,32.00
2018-07-26T03:32:14.344Z,36.00
2018-07-26T03:33:14.347Z,40.00
2018-07-26T03:34:14.348Z,40.00
2018-07-26T03:35:14.353Z,48.00
2018-07-26T03:36:14.354Z,48.00
2018-07-26T03:37:14.360Z,52.00
2018-07-26T03:38:14.360Z,56.00
2018-07-26T03:39:14.369Z,64.00
2018-07-26T03:40:14.368Z,64.00
2018-07-26T03:41:14.372Z,72.00
2018-07-26T03:42:14.373Z,76.00
2018-07-26T03:43:14.378Z,84.00
2018-07-26T03:44:14.381Z,88.00
2018-07-26T03:45:14.387Z,92.00
2018-07-26T03:46:14.387Z,96.00
2018-07-26T03:47:14.392Z,100.00
2018-07-26T03:48:14.393Z,108.00
2018-07-26T03:49:14.397Z,112.00
2018-07-26T03:50:14.398Z,124.00
2018-07-26T03:51:14.430Z,128.00
2018-07-26T03:52:14.404Z,132.00
2018-07-26T03:53:14.409Z,140.00
2018-07-26T03:54:14.414Z,144.00
2018-07-26T03:55:14.416Z,152.00
2018-07-26T03:56:14.418Z,160.00
2018-07-26T03:57:14.425Z,168.00
2018-07-26T03:58:14.425Z,172.00
2018-07-26T03:59:14.427Z,180.00
2018-07-26T04:00:14.429Z,184.00
2018-07-26T04:01:14.433Z,192.00
2018-07-26T04:02:14.436Z,200.00
2018-07-26T04:03:14.461Z,208.00
2018-07-26T04:04:14.445Z,212.00
2018-07-26T04:05:14.448Z,220.00
2018-07-26T04:06:14.449Z,228.00
2018-07-26T04:07:14.452Z,232.00
2018-07-26T04:08:14.455Z,240.00
2018-07-26T04:09:14.458Z,244.00
2018-07-26T04:10:14.462Z,252.00
2018-07-26T04:11:14.467Z,260.00
2018-07-26T04:12:14.467Z,268.00
2018-07-26T04:13:14.471Z,272.00
2018-07-26T04:14:14.476Z,280.00
2018-07-26T04:15:14.480Z,288.00
2018-07-26T04:16:14.480Z,296.00
2018-07-26T04:17:14.485Z,300.00
2018-07-26T04:18:14.485Z,308.00
2018-07-26T04:19:14.492Z,316.00
2018-07-26T04:20:14.492Z,320.00
2018-07-26T04:21:14.495Z,328.00
2018-07-26T04:22:14.500Z,332.00
2018-07-26T04:23:14.502Z,340.00
2018-07-26T04:24:14.505Z,348.00
2018-07-26T04:25:14.513Z,356.00
2018-07-26T04:26:14.510Z,360.00
2018-07-26T04:27:14.514Z,364.00
2018-07-26T04:28:14.517Z,372.00
2018-07-26T04:29:14.520Z,376.00
2018-07-26T04:30:14.522Z,384.00
2018-07-26T04:31:14.534Z,392.00
2018-07-26T04:32:14.540Z,396.00
2018-07-26T04:33:14.534Z,400.00
2018-07-26T04:34:14.534Z,408.00
2018-07-26T04:35:14.539Z,412.00
2018-07-26T04:36:14.543Z,420.00
2018-07-26T04:37:14.546Z,424.00
2018-07-26T04:38:14.547Z,432.00
2018-07-26T04:39:14.554Z,436.00
2018-07-26T04:40:14.555Z,440.00
2018-07-26T04:41:14.559Z,444.00
2018-07-26T04:42:14.560Z,452.00
2018-07-26T04:43:14.566Z,456.00
2018-07-26T04:44:14.579Z,460.00
2018-07-26T04:45:14.572Z,468.00
2018-07-26T04:46:14.574Z,472.00
2018-07-26T04:47:14.579Z,476.00
2018-07-26T04:48:14.584Z,484.00
2018-07-26T04:49:14.588Z,484.00
2018-07-26T04:50:14.588Z,492.00
2018-07-26T04:51:14.593Z,496.00
2018-07-26T04:52:14.594Z,500.00
2018-07-26T04:53:14.599Z,504.00
2018-07-26T04:54:14.604Z,508.00
2018-07-26T04:55:14.604Z,516.00
2018-07-26T04:56:14.612Z,520.00
2018-07-26T04:57:14.611Z,524.00
2018-07-26T04:58:14.614Z,532.00
2018-07-26T04:59:14.618Z,536.00
2018-07-26T05:00:14.620Z,540.00
2018-07-26T05:01:14.627Z,544.00
2018-07-26T05:02:14.628Z,548.00
2018-07-26T05:03:14.632Z,556.00
2018-07-26T05:04:14.633Z,560.00
2018-07-26T05:05:14.642Z,564.00
2018-07-26T05:06:14.645Z,572.00
2018-07-26T05:07:14.645Z,572.00
2018-07-26T05:08:14.711Z,584.00
2018-07-26T05:09:14.653Z,584.00
2018-07-26T05:10:14.658Z,588.00
2018-07-26T05:11:14.659Z,592.00
2018-07-26T05:12:14.665Z,600.00
2018-07-26T05:13:14.673Z,604.00
2018-07-26T05:14:14.672Z,608.00
2018-07-26T05:15:14.676Z,612.00
2018-07-26T05:16:14.678Z,616.00
2018-07-26T05:17:14.682Z,620.00
2018-07-26T05:18:14.685Z,628.00
2018-07-26T05:19:14.688Z,632.00
2018-07-26T05:20:14.698Z,636.00
2018-07-26T05:21:14.696Z,640.00
2018-07-26T05:22:14.699Z,648.00
2018-07-26T05:23:14.704Z,652.00
2018-07-26T05:24:14.709Z,660.00
2018-07-26T05:25:14.714Z,664.00
2018-07-26T05:26:14.717Z,672.00
2018-07-26T05:27:14.720Z,684.00
2018-07-26T05:28:14.725Z,696.00
2018-07-26T05:29:14.727Z,704.00
2018-07-26T05:30:14.733Z,716.00
2018-07-26T05:31:14.736Z,724.00
2018-07-26T05:32:14.740Z,732.00
2018-07-26T05:33:14.744Z,744.00
2018-07-26T05:34:14.747Z,752.00
2018-07-26T05:35:14.751Z,764.00
2018-07-26T05:36:14.756Z,772.00
2018-07-26T05:37:14.760Z,780.00
2018-07-26T05:38:14.764Z,792.00
2018-07-26T05:39:14.767Z,808.00
2018-07-26T05:40:14.773Z,832.00
2018-07-26T05:41:14.781Z,856.00
2018-07-26T05:42:14.790Z,876.00
2018-07-26T05:43:14.794Z,892.00
2018-07-26T05:44:14.790Z,912.00
2018-07-26T05:45:14.794Z,928.00
2018-07-26T05:46:14.802Z,948.00
2018-07-26T05:47:14.807Z,964.00
2018-07-26T05:48:14.806Z,976.00
2018-07-26T05:49:14.811Z,996.00
2018-07-26T05:50:14.816Z,1016.00
2018-07-26T05:51:14.822Z,1040.00
2018-07-26T05:52:14.825Z,1068.00
2018-07-26T05:53:14.893Z,1092.00
2018-07-26T05:54:14.834Z,1128.00
2018-07-26T05:55:14.837Z,1160.00
2018-07-26T05:56:14.850Z,1188.00
2018-07-26T05:57:14.850Z,1216.00
2018-07-26T05:58:14.851Z,1244.00
2018-07-26T05:59:14.857Z,1264.00
2018-07-26T06:00:14.881Z,1288.00
2018-07-26T06:01:14.870Z,1308.00
2018-07-26T06:02:14.871Z,1320.00
2018-07-26T06:03:14.884Z,1328.00
2018-07-26T06:04:14.881Z,1340.00
2018-07-26T06:05:14.886Z,1344.00
2018-07-26T06:06:14.888Z,1344.00
2018-07-26T06:07:14.896Z,1340.00
2018-07-26T06:08:14.901Z,1344.00
2018-07-26T06:09:14.906Z,1352.00
2018-07-26T06:10:14.911Z,1364.00
2018-07-26T06:11:14.914Z,1376.00
2018-07-26T06:12:14.924Z,1396.00
2018-07-26T06:13:14.926Z,1436.00
2018-07-26T06:14:14.931Z,1636.00
2018-07-26T06:15:14.946Z,2260.00
2018-07-26T06:16:14.944Z,2988.00
2018-07-26T06:17:15.008Z,3356.00
2018-07-26T06:18:14.954Z,3412.00
2018-07-26T06:19:14.956Z,3412.00
2018-07-26T06:20:14.975Z,3380.00
2018-07-26T06:21:14.968Z,3384.00
2018-07-26T06:22:14.974Z,3396.00
2018-07-26T06:23:14.979Z,3428.00
2018-07-26T06:24:14.985Z,3404.00
2018-07-26T06:25:14.992Z,3392.00
2018-07-26T06:26:14.996Z,3392.00
2018-07-26T06:27:15.002Z,3380.00
2018-07-26T06:28:15.088Z,3408.00
2018-07-26T06:29:15.015Z,3416.00
2018-07-26T06:30:15.026Z,3444.00
2018-07-26T06:31:15.027Z,3480.00
2018-07-26T06:32:15.031Z,3508.00
2018-07-26T06:33:15.047Z,3508.00
2018-07-26T06:34:15.049Z,3504.00
2018-07-26T06:35:15.056Z,3520.00
2018-07-26T06:36:15.059Z,3520.00
2018-07-26T06:37:15.066Z,3548.00
2018-07-26T06:38:15.075Z,3548.00
2018-07-26T06:39:15.083Z,3556.00
2018-07-26T06:40:15.092Z,3604.00
2018-07-26T06:41:15.099Z,3620.00
2018-07-26T06:42:15.106Z,3628.00
2018-07-26T06:43:15.115Z,3640.00
2018-07-26T06:44:15.121Z,3652.00
2018-07-26T06:45:15.131Z,3680.00
2018-07-26T06:46:15.142Z,3704.00
2018-07-26T06:47:15.152Z,3736.00
2018-07-26T06:48:15.163Z,3776.00
2018-07-26T06:49:15.167Z,3768.00
2018-07-26T06:50:15.176Z,3772.00
2018-07-26T06:51:15.182Z,3784.00
2018-07-26T06:52:15.193Z,3820.00
2018-07-26T06:53:15.204Z,3876.00
2018-07-26T06:54:15.209Z,3928.00
2018-07-26T06:55:15.218Z,3948.00
2018-07-26T06:56:15.227Z,3972.00
2018-07-26T06:57:15.239Z,3992.00
2018-07-26T06:58:15.252Z,3988.00
2018-07-26T06:59:15.256Z,4112.00
2018-07-26T07:00:15.269Z,4196.00
2018-07-26T07:01:15.279Z,4296.00
2018-07-26T07:02:15.291Z,4408.00
2018-07-26T07:03:15.298Z,4480.00
2018-07-26T07:04:15.313Z,4548.00
2018-07-26T07:05:15.321Z,4624.00
2018-07-26T07:06:15.331Z,4596.00
2018-07-26T07:07:15.339Z,4832.00
2018-07-26T07:08:15.367Z,4976.00
2018-07-26T07:09:15.362Z,5040.00
2018-07-26T07:10:15.372Z,5120.00
2018-07-26T07:11:15.384Z,5172.00
2018-07-26T07:12:15.403Z,5228.00
2018-07-26T07:13:15.406Z,5196.00
2018-07-26T07:14:15.417Z,5220.00
2018-07-26T07:15:15.436Z,5276.00
2018-07-26T07:16:15.446Z,5296.00
2018-07-26T07:17:15.451Z,5316.00
2018-07-26T07:18:15.469Z,5372.00
2018-07-26T07:19:15.473Z,5496.00
2018-07-26T07:20:15.486Z,5556.00
2018-07-26T07:21:15.499Z,5616.00
2018-07-26T07:22:15.508Z,5832.00
2018-07-26T07:23:15.524Z,5712.00
2018-07-26T07:24:15.548Z,5716.00
2018-07-26T07:25:15.545Z,5760.00
2018-07-26T07:26:15.560Z,5776.00
2018-07-26T07:27:15.569Z,5868.00
2018-07-26T07:28:15.592Z,5964.00
2018-07-26T07:29:15.594Z,6000.00
2018-07-26T07:30:15.613Z,5940.00
2018-07-26T07:31:15.618Z,5892.00
2018-07-26T07:32:15.631Z,5896.00
2018-07-26T07:33:15.701Z,5900.00
2018-07-26T07:34:15.654Z,5928.00
2018-07-26T07:35:15.668Z,5960.00
2018-07-26T07:36:15.681Z,5972.00
2018-07-26T07:37:15.694Z,6012.00
2018-07-26T07:38:15.721Z,6024.00
2018-07-26T07:39:15.719Z,6064.00
2018-07-26T07:40:15.732Z,6100.00
2018-07-26T07:41:15.744Z,6152.00
2018-07-26T07:42:15.760Z,6204.00
2018-07-26T07:43:15.773Z,6260.00
2018-07-26T07:44:15.783Z,6316.00
2018-07-26T07:45:15.809Z,6368.00
2018-07-26T07:46:15.810Z,6412.00
2018-07-26T07:47:15.849Z,6424.00
2018-07-26T07:48:15.840Z,6492.00
2018-07-26T07:49:15.854Z,6532.00
2018-07-26T07:50:15.864Z,6592.00
2018-07-26T07:51:15.879Z,6644.00
2018-07-26T07:52:15.891Z,6676.00
2018-07-26T07:53:15.906Z,6728.00
2018-07-26T07:54:15.931Z,6816.00
2018-07-26T07:55:15.932Z,6888.00
2018-07-26T07:56:15.947Z,7008.00
2018-07-26T07:57:15.963Z,7064.00
2018-07-26T07:58:15.977Z,7140.00
2018-07-26T07:59:15.987Z,7220.00
2018-07-26T08:00:16.002Z,7284.00
2018-07-26T08:01:16.019Z,7368.00
2018-07-26T08:02:16.030Z,7420.00
2018-07-26T08:03:16.044Z,7496.00
2018-07-26T08:04:16.057Z,7548.00
2018-07-26T08:05:16.123Z,7588.00
2018-07-26T08:06:16.086Z,7684.00
2018-07-26T08:07:16.100Z,7768.00
2018-07-26T08:08:16.114Z,7820.00
2018-07-26T08:09:16.129Z,7988.00
2018-07-26T08:10:16.147Z,7980.00
2018-07-26T08:11:16.187Z,7996.00
2018-07-26T08:12:16.172Z,8140.00
2018-07-26T08:13:16.185Z,8356.00
2018-07-26T08:14:16.200Z,8440.00
2018-07-26T08:15:16.224Z,8480.00
2018-07-26T08:16:16.238Z,8696.00
2018-07-26T08:17:16.244Z,8880.00
2018-07-26T08:18:16.258Z,9016.00
2018-07-26T08:19:16.273Z,9240.00
2018-07-26T08:20:16.296Z,5200.00
2018-07-26T08:21:16.339Z,7308.00
2018-07-26T08:22:16.318Z,9644.00
2018-07-26T08:23:16.337Z,9348.00
2018-07-26T08:24:16.348Z,2556.00
2018-07-26T08:25:16.363Z,6260.00
2018-07-26T08:26:16.395Z,10292.00
2018-07-26T08:27:16.394Z,3256.00
2018-07-26T08:28:16.409Z,10224.00
2018-07-26T08:29:16.456Z,10588.00
2018-07-26T08:30:16.445Z,4712.00
2018-07-26T08:31:16.454Z,2600.00
2018-07-26T08:32:16.476Z,3372.00
2018-07-26T08:33:16.488Z,2592.00
2018-07-26T08:34:16.496Z,2408.00
2018-07-26T08:35:16.511Z,2268.00
2018-07-26T08:36:16.526Z,4160.00
2018-07-26T08:37:16.538Z,2904.00
2018-07-26T08:38:16.551Z,2788.00
2018-07-26T08:39:16.567Z,11484.00
2018-07-26T08:40:16.576Z,3608.00
2018-07-26T08:41:16.591Z,11980.00
2018-07-26T08:42:16.606Z,3632.00
2018-07-26T08:43:16.615Z,11976.00
2018-07-26T08:44:16.643Z,11836.00
2018-07-26T08:45:16.641Z,12128.00
2018-07-26T08:46:16.659Z,12204.00
2018-07-26T08:47:16.668Z,12040.00
2018-07-26T08:48:16.732Z,11812.00
2018-07-26T08:49:16.695Z,11868.00
2018-07-26T08:50:16.728Z,11840.00
2018-07-26T08:51:16.726Z,10312.00
2018-07-26T08:52:16.779Z,11016.00
2018-07-26T08:53:16.751Z,11416.00
2018-07-26T08:54:16.787Z,11412.00
2018-07-26T08:55:16.776Z,11244.00
2018-07-26T08:56:16.797Z,11276.00
2018-07-26T08:57:16.806Z,11576.00
2018-07-26T08:58:16.845Z,2288.00
2018-07-26T08:59:16.832Z,2212.00
2018-07-26T09:00:16.848Z,7124.00
2018-07-26T09:01:16.862Z,11572.00
2018-07-26T09:02:16.878Z,11356.00
2018-07-26T09:03:16.890Z,11896.00
2018-07-26T09:04:16.905Z,11996.00
2018-07-26T09:05:16.918Z,11628.00
2018-07-26T09:06:16.935Z,11536.00
2018-07-26T09:07:16.946Z,11508.00
2018-07-26T09:08:16.964Z,11668.00
2018-07-26T09:09:16.975Z,10504.00
2018-07-26T09:10:16.994Z,11508.00
2018-07-26T09:11:17.001Z,11364.00
2018-07-26T09:12:17.018Z,11304.00
2018-07-26T09:13:17.031Z,11464.00
2018-07-26T09:14:17.046Z,11484.00
2018-07-26T09:15:17.061Z,2648.00
2018-07-26T09:16:17.072Z,9088.00
2018-07-26T09:17:17.120Z,7444.00
2018-07-26T09:18:17.103Z,2832.00
2018-07-26T09:19:17.117Z,9656.00
2018-07-26T09:20:17.132Z,9064.00
2018-07-26T09:21:17.146Z,7964.00
2018-07-26T09:22:17.160Z,6908.00
2018-07-26T09:23:17.205Z,6124.00
2018-07-26T09:24:17.187Z,5696.00
2018-07-26T09:25:17.198Z,5388.00
2018-07-26T09:26:17.302Z,5060.00
2018-07-26T09:27:17.226Z,4668.00
2018-07-26T09:28:17.238Z,4340.00
2018-07-26T09:29:17.252Z,4128.00
2018-07-26T09:30:17.264Z,3932.00
2018-07-26T09:31:17.277Z,3820.00
2018-07-26T09:32:17.295Z,3812.00
2018-07-26T09:33:17.355Z,3764.00
2018-07-26T09:34:17.316Z,3788.00
2018-07-26T09:35:17.331Z,3856.00
2018-07-26T09:36:17.341Z,3888.00
2018-07-26T09:37:17.352Z,3952.00
2018-07-26T09:38:17.361Z,3976.00
2018-07-26T09:39:17.375Z,3992.00
2018-07-26T09:40:17.387Z,4072.00
2018-07-26T09:41:17.400Z,4100.00
2018-07-26T09:42:17.408Z,4136.00
2018-07-26T09:43:17.424Z,4044.00
2018-07-26T09:44:17.436Z,3936.00
2018-07-26T09:45:17.445Z,3972.00
2018-07-26T09:46:17.457Z,4068.00
2018-07-26T09:47:17.507Z,3996.00
2018-07-26T09:48:17.479Z,3976.00
2018-07-26T09:49:17.492Z,3832.00
2018-07-26T09:50:17.502Z,3792.00
2018-07-26T09:51:17.514Z,3892.00
2018-07-26T09:52:17.526Z,3904.00
2018-07-26T09:53:17.539Z,3884.00
2018-07-26T09:54:17.547Z,3880.00
2018-07-26T09:55:17.563Z,3732.00
2018-07-26T09:56:17.571Z,3708.00
2018-07-26T09:57:17.586Z,3744.00
2018-07-26T09:58:17.592Z,3820.00
2018-07-26T09:59:17.605Z,3788.00
2018-07-26T10:00:17.621Z,3708.00
2018-07-26T10:01:17.628Z,3720.00
2018-07-26T10:02:17.641Z,3632.00
2018-07-26T10:03:17.650Z,3660.00
2018-07-26T10:04:19.384Z,3656.00
2018-07-26T10:05:17.674Z,3648.00
2018-07-26T10:06:17.701Z,3696.00
2018-07-26T10:07:17.698Z,3668.00
2018-07-26T10:08:17.705Z,3612.00
2018-07-26T10:09:17.718Z,3540.00
2018-07-26T10:10:17.728Z,3528.00
2018-07-26T10:11:17.746Z,3600.00
2018-07-26T10:12:17.754Z,3680.00
2018-07-26T10:13:17.761Z,3816.00
2018-07-26T10:14:17.774Z,3900.00
2018-07-26T10:15:17.782Z,3864.00
2018-07-26T10:16:17.796Z,3716.00
2018-07-26T10:17:17.805Z,3688.00
2018-07-26T10:18:17.816Z,3648.00
2018-07-26T10:19:17.827Z,3572.00
2018-07-26T10:20:17.876Z,3500.00
2018-07-26T10:21:17.851Z,3408.00
2018-07-26T10:22:17.862Z,3320.00
2018-07-26T10:23:17.872Z,3308.00
2018-07-26T10:24:17.880Z,3324.00
2018-07-26T10:25:17.892Z,3332.00
2018-07-26T10:26:17.909Z,3256.00
2018-07-26T10:27:17.915Z,3208.00
2018-07-26T10:28:17.924Z,3136.00
2018-07-26T10:29:17.935Z,3100.00
2018-07-26T10:30:17.946Z,3088.00
2018-07-26T10:31:17.956Z,3060.00
2018-07-26T10:32:17.968Z,3076.00
2018-07-26T10:33:17.977Z,3060.00
2018-07-26T10:34:17.989Z,3064.00
2018-07-26T10:35:17.999Z,3052.00
2018-07-26T10:36:18.014Z,3044.00
2018-07-26T10:37:18.023Z,3048.00
2018-07-26T10:38:18.035Z,3056.00
2018-07-26T10:39:18.043Z,3024.00
2018-07-26T10:40:18.064Z,2980.00
2018-07-26T10:41:18.066Z,2972.00
2018-07-26T10:42:18.080Z,2976.00
2018-07-26T10:43:18.089Z,2984.00
2018-07-26T10:44:18.099Z,2984.00
2018-07-26T10:45:18.111Z,2972.00
2018-07-26T10:46:18.121Z,2964.00
2018-07-26T10:47:18.132Z,2948.00
2018-07-26T10:48:18.143Z,2952.00
2018-07-26T10:49:18.155Z,2936.00
2018-07-26T10:50:18.168Z,2936.00
2018-07-26T10:51:18.177Z,2952.00
2018-07-26T10:52:18.193Z,2980.00
2018-07-26T10:53:18.198Z,2952.00
2018-07-26T10:54:18.209Z,3016.00
2018-07-26T10:55:18.220Z,2968.00
2018-07-26T10:56:18.232Z,2976.00
2018-07-26T10:57:18.243Z,3032.00
2018-07-26T10:58:18.254Z,3028.00
2018-07-26T10:59:18.265Z,3036.00
2018-07-26T11:00:18.285Z,3024.00
2018-07-26T11:01:18.291Z,3008.00
2018-07-26T11:02:18.298Z,2996.00
2018-07-26T11:03:18.309Z,3012.00
2018-07-26T11:04:18.321Z,2216.00
2018-07-26T11:05:18.332Z,2992.00
2018-07-26T11:06:18.340Z,2964.00
2018-07-26T11:07:18.350Z,2864.00
2018-07-26T11:08:18.364Z,2840.00
2018-07-26T11:09:18.374Z,2836.00
2018-07-26T11:10:18.385Z,2816.00
2018-07-26T11:11:18.398Z,2808.00
2018-07-26T11:12:18.412Z,2800.00
2018-07-26T11:13:18.420Z,2792.00
2018-07-26T11:14:18.428Z,2772.00
2018-07-26T11:15:18.489Z,2740.00
2018-07-26T11:16:18.453Z,2720.00
2018-07-26T11:17:18.463Z,2716.00
2018-07-26T11:18:18.473Z,2716.00
2018-07-26T11:19:18.484Z,2716.00
2018-07-26T11:20:18.496Z,2712.00
2018-07-26T11:21:18.508Z,2728.00
2018-07-26T11:22:18.524Z,2716.00
2018-07-26T11:23:18.529Z,2740.00
2018-07-26T11:24:18.596Z,2768.00
2018-07-26T11:25:18.551Z,2764.00
2018-07-26T11:26:18.567Z,2748.00
2018-07-26T11:27:18.573Z,2760.00
2018-07-26T11:28:18.584Z,2776.00
2018-07-26T11:29:18.595Z,2828.00
2018-07-26T11:30:18.605Z,2892.00
2018-07-26T11:31:18.615Z,2896.00
2018-07-26T11:32:18.675Z,2852.00
2018-07-26T11:33:18.637Z,2788.00
2018-07-26T11:34:18.653Z,2728.00
2018-07-26T11:35:18.661Z,2728.00
2018-07-26T11:36:18.670Z,2732.00
2018-07-26T11:37:18.682Z,2720.00
2018-07-26T11:38:18.693Z,2712.00
2018-07-26T11:39:18.704Z,2716.00
2018-07-26T11:40:18.723Z,2748.00
2018-07-26T11:41:18.775Z,2820.00
2018-07-26T11:42:18.735Z,2908.00
2018-07-26T11:43:18.748Z,2916.00
2018-07-26T11:44:18.760Z,2840.00
2018-07-26T11:45:18.771Z,2776.00
2018-07-26T11:46:18.777Z,2704.00
2018-07-26T11:47:18.789Z,2652.00
2018-07-26T11:48:18.800Z,2680.00
2018-07-26T11:49:18.811Z,2704.00
2018-07-26T11:50:18.824Z,2652.00
2018-07-26T11:51:18.836Z,2656.00
2018-07-26T11:52:18.843Z,2632.00
2018-07-26T11:53:18.853Z,2588.00
2018-07-26T11:54:18.862Z,2524.00
2018-07-26T11:55:18.879Z,2468.00
2018-07-26T11:56:18.885Z,2448.00
2018-07-26T11:57:18.896Z,2432.00
2018-07-26T11:58:18.905Z,2440.00
2018-07-26T11:59:18.919Z,2436.00
2018-07-26T12:00:18.929Z,2428.00
2018-07-26T12:01:18.940Z,2424.00
2018-07-26T12:02:18.967Z,2424.00
2018-07-26T12:03:18.960Z,2416.00
2018-07-26T12:04:18.972Z,2400.00
2018-07-26T12:05:18.984Z,2372.00
2018-07-26T12:06:18.996Z,2356.00
2018-07-26T12:07:19.003Z,2392.00
2018-07-26T12:08:19.028Z,2420.00
2018-07-26T12:09:19.027Z,2404.00
2018-07-26T12:10:19.036Z,2436.00
2018-07-26T12:11:19.047Z,2484.00
2018-07-26T12:12:19.057Z,2504.00
2018-07-26T12:13:19.072Z,2500.00
2018-07-26T12:14:19.117Z,2500.00
2018-07-26T12:15:19.096Z,2468.00
2018-07-26T12:16:19.100Z,2432.00
2018-07-26T12:17:19.113Z,2412.00
2018-07-26T12:18:19.121Z,2376.00
2018-07-26T12:19:19.134Z,2372.00
2018-07-26T12:20:19.145Z,2336.00
2018-07-26T12:21:19.155Z,2328.00
2018-07-26T12:22:19.166Z,2344.00
2018-07-26T12:23:19.177Z,2384.00
2018-07-26T12:24:19.188Z,2424.00
2018-07-26T12:25:19.202Z,2444.00
2018-07-26T12:26:19.213Z,2416.00
2018-07-26T12:27:19.221Z,2360.00
2018-07-26T12:28:19.231Z,2340.00