createdAt,value
2023-01-11T00:01:44.935Z,0.00
2023-01-11T00:04:11.201Z,0.03
2023-01-11T00:06:37.498Z,0.10
2023-01-11T00:09:03.776Z,0.00
2023-01-11T00:11:31.955Z,0.05
2023-01-11T00:13:58.215Z,0.10
2023-01-11T00:16:24.562Z,0.15
2023-01-11T00:18:50.845Z,0.00
2023-01-11T00:21:17.117Z,0.10
2023-01-11T00:23:43.427Z,0.20
2023-01-11T00:26:13.065Z,0.17
2023-01-11T00:28:39.307Z,0.20
2023-01-11T00:31:05.788Z,0.10
2023-01-11T00:33:32.113Z,0.10
2023-01-11T00:35:58.371Z,0.10
2023-01-11T00:38:43.356Z,0.10
2023-01-11T00:41:28.729Z,0.03
2023-01-11T00:44:13.919Z,0.20
2023-01-11T00:46:58.689Z,0.10
2023-01-11T00:49:25.094Z,0.10
2023-01-11T00:51:51.327Z,0.17
2023-01-11T00:54:17.577Z,0.20
2023-01-11T00:56:43.852Z,0.13
2023-01-11T00:59:10.155Z,0.10
2023-01-11T01:01:36.445Z,0.30
2023-01-11T01:04:02.934Z,0.10
2023-01-11T01:06:29.245Z,0.25
2023-01-11T01:08:55.560Z,0.10
2023-01-11T01:11:21.957Z,0.20
2023-01-11T01:14:06.907Z,0.08
2023-01-11T01:16:33.153Z,0.10
2023-01-11T01:18:59.649Z,0.10
2023-01-11T01:21:26.542Z,0.10
2023-01-11T01:23:53.457Z,0.00
2023-01-11T01:26:19.707Z,0.10
2023-01-11T01:28:46.068Z,0.10
2023-01-11T01:31:12.419Z,0.10
2023-01-11T01:33:38.792Z,0.00
2023-01-11T01:36:05.107Z,0.08
2023-01-11T01:38:31.509Z,0.00
2023-01-11T01:40:57.850Z,0.00
2023-01-11T01:43:43.858Z,0.10
2023-01-11T01:46:10.111Z,0.10
2023-01-11T01:48:37.149Z,0.00
2023-01-11T01:51:04.715Z,0.00
2023-01-11T01:53:50.155Z,0.00
2023-01-11T01:56:19.344Z,0.10
2023-01-11T01:58:48.706Z,0.10
2023-01-11T02:01:33.871Z,0.10
2023-01-11T02:04:00.812Z,0.10
2023-01-11T02:06:27.218Z,0.00
2023-01-11T02:08:57.893Z,0.25
2023-01-11T02:11:30.124Z,0.10
2023-01-11T02:16:22.668Z,0.00
2023-01-11T02:18:49.130Z,0.00
2023-01-11T02:21:34.393Z,0.03
2023-01-11T02:24:16.520Z,0.10
2023-01-11T02:26:55.412Z,0.03
2023-01-11T02:29:40.255Z,0.00
2023-01-11T02:32:12.732Z,0.10
2023-01-11T02:34:46.408Z,0.00
2023-01-11T02:37:34.693Z,0.00
2023-01-11T02:40:04.975Z,0.00
2023-01-11T02:42:52.961Z,0.00
2023-01-11T02:45:37.903Z,0.00
2023-01-11T02:48:19.259Z,0.00
2023-01-11T02:51:01.952Z,0.10
2023-01-11T02:53:34.588Z,0.03
2023-01-11T02:56:03.673Z,0.00
2023-01-11T02:58:32.573Z,0.00
2023-01-11T03:00:59.440Z,0.00
2023-01-11T03:03:27.729Z,0.00
2023-01-11T03:05:59.892Z,0.00
2023-01-11T03:11:01.221Z,0.00
2023-01-11T03:13:50.275Z,0.10
2023-01-11T03:16:19.252Z,0.00
2023-01-11T03:18:52.597Z,0.00
2023-01-11T03:21:42.789Z,0.00
2023-01-11T03:24:09.019Z,0.60
2023-01-11T03:27:01.486Z,0.00
2023-01-11T03:31:59.880Z,0.00
2023-01-11T03:36:53.963Z,0.17
2023-01-11T03:39:26.428Z,0.00
2023-01-11T03:41:55.262Z,0.10
2023-01-11T03:44:22.259Z,0.00
2023-01-11T03:46:50.393Z,0.05
2023-01-11T03:49:19.368Z,0.00
2023-01-11T03:51:46.094Z,0.03
2023-01-11T03:54:15.496Z,0.00
2023-01-11T03:56:44.498Z,0.00
2023-01-11T03:59:10.723Z,0.00
2023-01-11T04:01:37.491Z,0.03
2023-01-11T04:04:05.189Z,0.00
2023-01-11T04:06:34.072Z,0.00
2023-01-11T04:09:00.346Z,0.00
2023-01-11T04:11:26.589Z,0.08
2023-01-11T04:13:52.843Z,0.00
2023-01-11T04:16:19.231Z,0.00
2023-01-11T04:18:45.536Z,0.03
2023-01-11T04:21:11.772Z,0.10
2023-01-11T04:23:38.036Z,0.08
2023-01-11T04:26:04.392Z,0.10
2023-01-11T04:28:30.850Z,0.10
2023-01-11T04:30:57.125Z,0.15
2023-01-11T04:33:23.366Z,0.20
2023-01-11T04:35:50.178Z,0.10
2023-01-11T04:38:16.429Z,0.10
2023-01-11T04:40:42.684Z,0.10
2023-01-11T04:43:08.914Z,0.10
2023-01-11T04:45:35.160Z,0.10
2023-01-11T04:48:01.521Z,0.10
2023-01-11T04:50:27.937Z,0.10
2023-01-11T04:52:54.278Z,0.17
2023-01-11T04:55:20.821Z,0.22
2023-01-11T04:57:47.094Z,0.60
2023-01-11T05:00:13.619Z,0.30
2023-01-11T05:02:40.297Z,0.30
2023-01-11T05:05:07.421Z,0.30
2023-01-11T05:07:33.675Z,0.20
2023-01-11T05:09:59.945Z,0.30
2023-01-11T05:12:26.189Z,0.20
2023-01-11T05:14:52.677Z,0.20
2023-01-11T05:17:18.968Z,0.52
2023-01-11T05:19:45.247Z,0.20
2023-01-11T05:22:11.562Z,0.47
2023-01-11T05:24:37.814Z,0.38
2023-01-11T05:27:04.442Z,0.50
2023-01-11T05:29:30.804Z,0.43
2023-01-11T05:31:57.152Z,0.40
2023-01-11T05:34:23.449Z,0.40
2023-01-11T05:36:49.720Z,0.35
2023-01-11T05:39:16.105Z,0.50
2023-01-11T05:41:42.673Z,0.40
2023-01-11T05:44:31.479Z,0.50
2023-01-11T05:46:57.847Z,0.63
2023-01-11T05:49:24.183Z,0.70
2023-01-11T05:51:50.483Z,0.40
2023-01-11T05:54:16.796Z,0.50
2023-01-11T05:56:43.344Z,0.43
2023-01-11T05:59:10.032Z,0.50
2023-01-11T06:01:36.617Z,0.70
2023-01-11T06:04:03.138Z,0.40
2023-01-11T06:06:29.659Z,0.50
2023-01-11T06:08:56.036Z,0.57
2023-01-11T06:11:22.354Z,0.60
2023-01-11T06:13:48.716Z,0.35
2023-01-11T06:16:19.045Z,0.45
2023-01-11T06:18:49.406Z,0.60
2023-01-11T06:21:16.212Z,0.52
2023-01-11T06:23:44.203Z,0.50
2023-01-11T06:26:11.815Z,0.38
2023-01-11T06:28:38.417Z,0.60
2023-01-11T06:31:05.835Z,0.60
2023-01-11T06:33:32.560Z,0.65
2023-01-11T06:35:58.895Z,0.40
2023-01-11T06:38:25.757Z,0.40
2023-01-11T06:40:53.675Z,0.50
2023-01-11T06:43:19.999Z,0.40
2023-01-11T06:45:46.392Z,0.70
2023-01-11T06:48:12.768Z,0.43
2023-01-11T06:50:39.034Z,0.47
2023-01-11T06:53:06.196Z,0.40
2023-01-11T06:55:32.580Z,0.80
2023-01-11T06:57:58.936Z,0.60
2023-01-11T07:00:25.674Z,0.47
2023-01-11T07:02:52.190Z,0.50
2023-01-11T07:05:19.444Z,0.50
2023-01-11T07:07:46.081Z,0.38
2023-01-11T07:10:14.484Z,0.52
2023-01-11T07:12:41.076Z,0.30
2023-01-11T07:15:08.199Z,0.40
2023-01-11T07:17:34.479Z,0.50
2023-01-11T07:20:00.832Z,0.50
2023-01-11T07:22:28.727Z,0.43
2023-01-11T07:24:55.020Z,0.57
2023-01-11T07:27:21.408Z,0.50
2023-01-11T07:29:47.765Z,1.00
2023-01-11T07:32:14.358Z,0.40
2023-01-11T07:34:40.650Z,0.30
2023-01-11T07:37:09.448Z,0.40
2023-01-11T07:39:54.977Z,0.40
2023-01-11T07:42:39.863Z,0.50
2023-01-11T07:45:06.403Z,0.40
2023-01-11T07:47:32.723Z,0.30
2023-01-11T07:49:58.965Z,0.40
2023-01-11T07:52:25.271Z,0.60
2023-01-11T07:54:51.521Z,0.40
2023-01-11T07:57:17.810Z,0.60
2023-01-11T07:59:44.107Z,0.40
2023-01-11T08:02:10.905Z,0.52
2023-01-11T08:04:37.149Z,0.40
2023-01-11T08:07:03.434Z,0.50
2023-01-11T08:09:29.803Z,0.52
2023-01-11T08:12:14.781Z,0.30
2023-01-11T08:14:41.118Z,0.25
2023-01-11T08:17:11.041Z,0.40
2023-01-11T08:19:37.410Z,0.60
2023-01-11T08:22:03.940Z,0.50
2023-01-11T08:24:30.356Z,0.30
2023-01-11T08:26:56.662Z,0.40
2023-01-11T08:29:23.291Z,0.75
2023-01-11T08:31:49.645Z,0.50
2023-01-11T08:34:15.955Z,0.40
2023-01-11T08:36:42.372Z,0.40
2023-01-11T08:39:09.007Z,0.60
2023-01-11T08:41:35.238Z,0.63
2023-01-11T08:44:01.582Z,0.52
2023-01-11T08:46:28.012Z,0.60
2023-01-11T08:48:54.273Z,0.60
2023-01-11T08:51:20.515Z,0.57
2023-01-11T08:53:46.794Z,0.52
2023-01-11T08:56:13.416Z,1.13
2023-01-11T08:58:39.647Z,0.60
2023-01-11T09:01:09.020Z,0.57
2023-01-11T09:03:35.586Z,0.45
2023-01-11T09:06:01.890Z,0.50
2023-01-11T09:08:28.563Z,1.08
2023-01-11T09:10:56.642Z,0.50
2023-01-11T09:13:23.182Z,0.32
2023-01-11T09:15:49.550Z,0.60
2023-01-11T09:18:15.785Z,0.60
2023-01-11T09:20:42.013Z,0.65
2023-01-11T09:23:08.581Z,0.47
2023-01-11T09:25:34.868Z,0.50
2023-01-11T09:28:01.116Z,0.70
2023-01-11T09:30:27.439Z,0.40
2023-01-11T09:32:54.465Z,0.93
2023-01-11T09:35:21.885Z,0.70
2023-01-11T09:37:53.817Z,0.32
2023-01-11T09:40:46.487Z,1.25
2023-01-11T09:45:43.000Z,0.90
2023-01-11T09:48:17.329Z,0.50
2023-01-11T09:50:45.668Z,0.30
2023-01-11T09:53:28.111Z,0.60
2023-01-11T09:58:42.595Z,0.70
2023-01-11T10:01:15.141Z,0.60
2023-01-11T10:03:54.180Z,0.73
2023-01-11T10:06:28.538Z,0.50
2023-01-11T10:18:34.381Z,0.50
2023-01-11T10:18:41.717Z,0.43
2023-01-11T10:21:09.445Z,0.60
2023-01-11T10:23:50.299Z,0.50
2023-01-11T10:26:27.318Z,0.65
2023-01-11T10:29:17.389Z,0.50
2023-01-11T10:32:04.038Z,0.40
2023-01-11T10:34:56.682Z,0.50
2023-01-11T10:37:24.672Z,0.60
2023-01-11T10:40:13.063Z,0.60
2023-01-11T10:42:45.847Z,1.20
2023-01-11T10:45:16.491Z,0.55
2023-01-11T10:47:45.877Z,0.40
2023-01-11T10:50:21.120Z,0.60
2023-01-11T10:52:51.917Z,0.47
2023-01-11T10:55:23.132Z,0.40
2023-01-11T10:57:59.503Z,0.45
2023-01-11T11:00:36.020Z,0.73
2023-01-11T11:03:02.297Z,0.40
2023-01-11T11:05:37.927Z,0.50
2023-01-11T11:08:09.893Z,0.50
2023-01-11T11:10:40.603Z,0.40
2023-01-11T11:13:09.884Z,0.50
2023-01-11T11:15:38.977Z,0.22
2023-01-11T11:18:05.374Z,0.40
2023-01-11T11:20:33.142Z,0.40
2023-01-11T11:22:59.646Z,0.28
2023-01-11T11:25:29.636Z,1.05
2023-01-11T11:28:16.157Z,0.45
2023-01-11T11:30:43.594Z,0.70
2023-01-11T11:33:36.347Z,0.80
2023-01-11T11:36:04.875Z,0.47
2023-01-11T11:38:33.367Z,0.40
2023-01-11T11:41:18.957Z,0.55
2023-01-11T11:43:48.445Z,0.50
2023-01-11T11:46:18.740Z,0.50
2023-01-11T11:49:05.484Z,0.40
2023-01-11T11:51:32.439Z,0.52
2023-01-11T11:53:58.764Z,0.50
2023-01-11T11:56:25.294Z,0.70
2023-01-11T11:58:52.578Z,0.40
2023-01-11T12:01:23.597Z,0.40
2023-01-11T12:03:51.213Z,0.85
2023-01-11T12:06:25.074Z,0.40
2023-01-11T12:08:51.498Z,0.43
2023-01-11T12:11:19.756Z,0.40
2023-01-11T12:13:57.424Z,0.50
2023-01-11T12:16:29.684Z,0.50
2023-01-11T12:21:23.359Z,0.38
2023-01-11T12:24:08.528Z,0.60
2023-01-11T12:27:07.548Z,0.70
2023-01-11T12:29:48.155Z,0.40
2023-01-11T12:32:23.578Z,0.40
2023-01-11T12:34:56.655Z,0.43
2023-01-11T12:37:24.266Z,0.35
2023-01-11T12:39:58.323Z,0.93
2023-01-11T12:42:33.915Z,0.40
2023-01-11T12:45:03.035Z,0.38
2023-01-11T12:47:35.437Z,0.30
2023-01-11T12:50:01.695Z,0.38
2023-01-11T12:52:39.133Z,0.35
2023-01-11T12:55:23.856Z,0.30
2023-01-11T12:58:14.140Z,0.45
2023-01-11T13:00:53.209Z,0.30
2023-01-11T13:03:34.074Z,0.40
2023-01-11T13:06:14.810Z,0.35
2023-01-11T13:08:41.619Z,0.45
2023-01-11T13:11:34.064Z,0.30
2023-01-11T13:14:04.267Z,0.40
2023-01-11T13:16:33.917Z,0.60
2023-01-11T13:19:07.549Z,0.40
2023-01-11T13:21:33.821Z,0.25
2023-01-11T13:24:05.617Z,0.70
2023-01-11T13:26:34.901Z,0.32
2023-01-11T13:29:13.004Z,0.13
2023-01-11T13:31:40.766Z,0.32
2023-01-11T13:34:12.085Z,0.50
2023-01-11T13:36:43.927Z,0.40
2023-01-11T13:39:14.035Z,0.30
2023-01-11T13:41:51.968Z,0.60
2023-01-11T13:44:21.711Z,0.22
2023-01-11T13:47:00.334Z,0.40
2023-01-11T13:49:29.684Z,0.30
2023-01-11T13:52:00.134Z,0.43
2023-01-11T13:54:41.458Z,0.50
2023-01-11T13:57:12.124Z,0.40
2023-01-11T13:59:45.639Z,0.38
2023-01-11T14:02:17.660Z,0.40
2023-01-11T14:04:51.648Z,0.70
2023-01-11T14:07:23.751Z,0.63
2023-01-11T14:09:56.671Z,0.30
2023-01-11T14:12:34.833Z,0.40
2023-01-11T14:15:01.086Z,0.60
2023-01-11T14:17:40.038Z,0.30
2023-01-11T14:20:21.353Z,0.40
2023-01-11T14:22:52.995Z,0.57
2023-01-11T14:25:25.277Z,0.52
2023-01-11T14:30:36.768Z,0.38
2023-01-11T14:33:06.015Z,0.38
2023-01-11T14:35:38.520Z,0.40
2023-01-11T14:38:07.825Z,0.50
2023-01-11T14:40:44.433Z,0.30
2023-01-11T14:43:29.847Z,0.50
2023-01-11T14:46:15.141Z,0.28
2023-01-11T14:48:56.719Z,0.40
2023-01-11T14:51:34.045Z,0.30
2023-01-11T14:54:09.691Z,0.40
2023-01-11T14:56:36.023Z,0.68
2023-01-11T14:59:03.628Z,0.40
2023-01-11T15:01:30.143Z,0.40
2023-01-11T15:03:56.995Z,0.47
2023-01-11T15:06:23.703Z,0.30
2023-01-11T15:08:51.305Z,0.50
2023-01-11T15:11:36.566Z,0.20
2023-01-11T15:14:15.642Z,0.30
2023-01-11T15:17:05.491Z,0.38
2023-01-11T15:19:34.169Z,0.68
2023-01-11T15:22:01.446Z,0.40
2023-01-11T15:24:29.019Z,0.40
2023-01-11T15:26:57.264Z,0.30
2023-01-11T15:29:27.918Z,0.30
2023-01-11T15:31:54.280Z,0.22
2023-01-11T15:34:28.305Z,0.30
2023-01-11T15:37:01.286Z,0.30
2023-01-11T15:39:38.938Z,0.17
2023-01-11T15:42:14.161Z,0.43
2023-01-11T15:44:49.554Z,0.32
2023-01-11T15:47:34.665Z,0.50
2023-01-11T15:50:04.290Z,0.40
2023-01-11T15:52:30.563Z,0.50
2023-01-11T15:55:25.543Z,0.50
2023-01-11T15:57:51.834Z,0.45
2023-01-11T16:00:36.118Z,0.45
2023-01-11T16:03:11.601Z,0.40
2023-01-11T16:05:41.393Z,0.32
2023-01-11T16:08:22.241Z,0.28
2023-01-11T16:10:48.718Z,0.43
2023-01-11T16:13:31.037Z,0.40
2023-01-11T16:16:10.437Z,0.30
2023-01-11T16:18:44.831Z,0.40
2023-01-11T16:21:15.156Z,0.52
2023-01-11T16:23:41.695Z,0.45
2023-01-11T16:26:08.566Z,0.28
2023-01-11T16:28:34.924Z,0.35
2023-01-11T16:31:02.717Z,0.30
2023-01-11T16:33:30.067Z,0.30
2023-01-11T16:36:25.393Z,0.47
2023-01-11T16:38:54.394Z,0.25
2023-01-11T16:41:21.045Z,0.43
2023-01-11T16:43:52.728Z,0.38
2023-01-11T16:46:37.583Z,0.45
2023-01-11T16:49:10.509Z,0.40
2023-01-11T16:51:36.846Z,0.40
2023-01-11T16:54:04.086Z,0.22
2023-01-11T16:56:30.758Z,0.22
2023-01-11T16:59:16.646Z,0.20
2023-01-11T17:01:50.333Z,0.40
2023-01-11T17:04:25.698Z,0.43
2023-01-11T17:06:52.021Z,0.30
2023-01-11T17:09:21.492Z,0.47
2023-01-11T17:11:50.221Z,0.55
2023-01-11T17:14:16.529Z,0.52
2023-01-11T17:16:47.649Z,0.38
2023-01-11T17:19:18.278Z,0.40
2023-01-11T17:21:52.103Z,0.30
2023-01-11T17:24:23.261Z,0.30
2023-01-11T17:26:51.082Z,0.25
2023-01-11T17:29:21.867Z,0.13
2023-01-11T17:31:48.265Z,0.40
2023-01-11T17:34:20.399Z,0.30
2023-01-11T17:36:47.615Z,0.30
2023-01-11T17:39:19.067Z,0.40
2023-01-11T17:42:04.011Z,0.30
2023-01-11T17:44:48.646Z,0.30
2023-01-11T17:47:14.949Z,0.30
2023-01-11T17:49:41.318Z,0.30
2023-01-11T17:52:24.324Z,0.30
2023-01-11T17:55:20.120Z,0.30
2023-01-11T17:58:05.064Z,0.35
2023-01-11T18:00:31.376Z,0.30
2023-01-11T18:02:58.654Z,0.17
2023-01-11T18:05:26.819Z,0.45
2023-01-11T18:07:57.019Z,0.20
2023-01-11T18:10:28.180Z,0.60
2023-01-11T18:12:56.132Z,0.35
2023-01-11T18:15:29.189Z,0.40
2023-01-11T18:17:57.171Z,0.40
2023-01-11T18:20:29.494Z,0.45
2023-01-11T18:23:04.532Z,0.30
2023-01-11T18:25:31.928Z,0.32
2023-01-11T18:28:17.178Z,0.28
2023-01-11T18:30:46.111Z,0.35
2023-01-11T18:33:19.754Z,0.22
2023-01-11T18:35:53.539Z,0.30
2023-01-11T18:38:22.075Z,0.20
2023-01-11T18:40:49.000Z,0.40
2023-01-11T18:43:15.641Z,0.30
2023-01-11T18:45:44.568Z,0.32
2023-01-11T18:48:15.159Z,0.30
2023-01-11T18:50:42.324Z,0.38
2023-01-11T18:53:12.771Z,0.30
2023-01-11T18:55:39.355Z,0.30
2023-01-11T18:58:05.713Z,0.50
2023-01-11T19:00:32.179Z,0.20
2023-01-11T19:02:58.681Z,0.35
2023-01-11T19:05:27.739Z,0.30
2023-01-11T19:07:54.039Z,0.30
2023-01-11T19:10:21.337Z,0.30
2023-01-11T19:12:47.802Z,0.20
2023-01-11T19:15:14.610Z,0.25
2023-01-11T19:17:41.071Z,0.30
2023-01-11T19:20:09.201Z,0.30
2023-01-11T19:22:36.738Z,0.30
2023-01-11T19:25:03.198Z,0.20
2023-01-11T19:27:29.627Z,0.30
2023-01-11T19:29:57.834Z,0.32
2023-01-11T19:32:25.402Z,0.30
2023-01-11T19:34:52.235Z,0.40
2023-01-11T19:37:19.519Z,0.40
2023-01-11T19:39:46.184Z,0.40
2023-01-11T19:42:12.432Z,0.60
2023-01-11T19:44:39.587Z,0.30
2023-01-11T19:47:13.925Z,0.38
2023-01-11T19:49:41.202Z,0.50
2023-01-11T19:52:14.445Z,0.40
2023-01-11T19:54:44.521Z,0.40
2023-01-11T19:57:12.049Z,0.70
2023-01-11T19:59:38.408Z,0.30
2023-01-11T20:02:05.409Z,0.25
2023-01-11T20:04:32.070Z,0.30
2023-01-11T20:06:58.392Z,0.22
2023-01-11T20:09:24.699Z,0.40
2023-01-11T20:11:52.972Z,0.52
2023-01-11T20:14:19.844Z,0.30
2023-01-11T20:16:46.144Z,0.38
2023-01-11T20:19:13.185Z,0.35
2023-01-11T20:21:39.596Z,0.40
2023-01-11T20:24:06.108Z,0.20
2023-01-11T20:26:33.938Z,0.47
2023-01-11T20:29:00.794Z,0.40
2023-01-11T20:31:28.287Z,0.50
2023-01-11T20:33:55.412Z,0.30
2023-01-11T20:36:22.259Z,0.20
2023-01-11T20:38:48.586Z,0.30
2023-01-11T20:41:37.673Z,0.20
2023-01-11T20:44:04.674Z,0.30
2023-01-11T20:46:30.986Z,0.40
2023-01-11T20:48:57.326Z,0.40
2023-01-11T20:51:23.581Z,0.50
2023-01-11T20:53:50.290Z,0.40
2023-01-11T20:56:16.951Z,0.20
2023-01-11T20:58:46.875Z,0.47
2023-01-11T21:01:13.479Z,0.40
2023-01-11T21:03:39.739Z,0.30
2023-01-11T21:06:07.117Z,0.40
2023-01-11T21:08:34.450Z,0.60
2023-01-11T21:11:08.169Z,0.30
2023-01-11T21:13:34.777Z,0.17
2023-01-11T21:16:08.937Z,0.30
2023-01-11T21:18:35.250Z,0.20
2023-01-11T21:21:01.652Z,0.22
2023-01-11T21:23:27.938Z,0.30
2023-01-11T21:25:54.188Z,0.40
2023-01-11T21:28:20.433Z,0.30
2023-01-11T21:30:46.749Z,0.30
2023-01-11T21:33:13.590Z,0.20
2023-01-11T21:35:39.838Z,0.40
2023-01-11T21:38:06.156Z,0.30
2023-01-11T21:40:33.979Z,0.20
2023-01-11T21:43:00.237Z,0.20
2023-01-11T21:45:26.501Z,0.20
2023-01-11T21:47:52.738Z,0.20
2023-01-11T21:50:19.015Z,0.35
2023-01-11T21:52:45.295Z,0.40
2023-01-11T21:55:11.531Z,0.30
2023-01-11T21:57:37.816Z,0.45
2023-01-11T22:00:05.040Z,0.30
2023-01-11T22:02:31.287Z,0.30
2023-01-11T22:04:58.448Z,0.15
2023-01-11T22:07:30.460Z,0.22
2023-01-11T22:10:04.554Z,0.32
2023-01-11T22:12:32.488Z,0.25
2023-01-11T22:14:58.743Z,0.40
2023-01-11T22:17:25.038Z,0.22
2023-01-11T22:19:51.298Z,0.30
2023-01-11T22:22:17.582Z,0.20
2023-01-11T22:24:43.861Z,0.20
2023-01-11T22:27:10.213Z,0.20
2023-01-11T22:29:37.322Z,0.20
2023-01-11T22:32:04.351Z,0.28
2023-01-11T22:34:30.591Z,0.30
2023-01-11T22:36:56.961Z,0.30
2023-01-11T22:39:24.040Z,0.20
2023-01-11T22:41:51.181Z,0.38
2023-01-11T22:44:17.726Z,0.30
2023-01-11T22:46:44.338Z,0.45
2023-01-11T22:49:11.004Z,0.30
2023-01-11T22:51:37.357Z,1.00
2023-01-11T22:54:04.239Z,0.30
2023-01-11T22:56:30.811Z,0.10
2023-01-11T22:58:57.429Z,0.30
2023-01-11T23:01:28.129Z,0.10
2023-01-11T23:03:55.112Z,0.30
2023-01-11T23:06:28.660Z,0.20
2023-01-11T23:08:55.386Z,0.40
2023-01-11T23:11:44.864Z,0.20
2023-01-11T23:14:12.492Z,0.20
2023-01-11T23:16:39.213Z,0.20
2023-01-11T23:19:06.546Z,0.30
2023-01-11T23:21:33.005Z,0.40
2023-01-11T23:24:02.836Z,0.20
2023-01-11T23:26:29.491Z,0.30
2023-01-11T23:28:55.982Z,0.20
2023-01-11T23:31:23.372Z,0.30
2023-01-11T23:33:50.699Z,0.30
2023-01-11T23:36:18.515Z,0.40
2023-01-11T23:38:45.428Z,0.30
2023-01-11T23:41:31.362Z,0.22
2023-01-11T23:43:57.840Z,0.30
2023-01-11T23:46:42.939Z,0.28
2023-01-11T23:49:09.755Z,0.22
2023-01-11T23:51:36.325Z,0.32
2023-01-11T23:54:03.304Z,0.28
2023-01-11T23:56:30.108Z,0.30
2023-01-11T23:58:56.764Z,0.20
