createdAt,value
2022-10-22T00:01:06.787Z,5.90
2022-10-22T00:03:35.071Z,6.40
2022-10-22T00:06:03.118Z,7.17
2022-10-22T00:08:31.165Z,8.20
2022-10-22T00:10:59.331Z,8.97
2022-10-22T00:13:27.359Z,7.47
2022-10-22T00:15:56.630Z,6.60
2022-10-22T00:18:24.583Z,6.97
2022-10-22T00:20:52.590Z,8.23
2022-10-22T00:23:20.588Z,7.87
2022-10-22T00:25:48.857Z,8.30
2022-10-22T00:28:16.913Z,8.40
2022-10-22T00:30:44.870Z,7.13
2022-10-22T00:33:14.334Z,7.17
2022-10-22T00:35:42.286Z,8.43
2022-10-22T00:38:10.252Z,6.67
2022-10-22T00:40:38.228Z,6.60
2022-10-22T00:43:06.165Z,6.73
2022-10-22T00:45:34.198Z,7.33
2022-10-22T00:48:07.087Z,8.03
2022-10-22T00:50:41.073Z,7.97
2022-10-22T00:53:14.503Z,6.80
2022-10-22T00:55:45.156Z,6.90
2022-10-22T00:58:14.513Z,7.40
2022-10-22T01:00:43.050Z,6.90
2022-10-22T01:03:11.173Z,8.07
2022-10-22T01:05:45.697Z,7.50
2022-10-22T01:08:26.648Z,7.37
2022-10-22T01:11:09.311Z,6.93
2022-10-22T01:13:50.216Z,8.40
2022-10-22T01:16:23.638Z,7.47
2022-10-22T01:19:01.055Z,7.77
2022-10-22T01:21:35.816Z,7.53
2022-10-22T01:24:36.781Z,6.80
2022-10-22T01:27:20.133Z,7.70
2022-10-22T01:29:53.944Z,8.93
2022-10-22T01:32:24.761Z,7.77
2022-10-22T01:34:58.244Z,8.73
2022-10-22T01:37:31.989Z,8.80
2022-10-22T01:40:02.014Z,8.57
2022-10-22T01:42:30.164Z,8.40
2022-10-22T01:44:59.452Z,7.80
2022-10-22T01:47:42.052Z,7.80
2022-10-22T01:50:36.991Z,8.30
2022-10-22T01:53:20.163Z,8.40
2022-10-22T01:56:08.824Z,7.80
2022-10-22T01:58:45.619Z,8.40
2022-10-22T02:01:24.712Z,9.00
2022-10-22T02:04:01.743Z,7.77
2022-10-22T02:06:32.154Z,4.97
2022-10-22T02:09:02.022Z,5.80
2022-10-22T02:11:30.780Z,6.77
2022-10-22T02:14:02.968Z,6.23
2022-10-22T02:16:37.918Z,5.73
2022-10-22T02:19:14.777Z,4.00
2022-10-22T02:21:42.908Z,4.03
2022-10-22T02:24:11.049Z,4.10
2022-10-22T02:26:46.004Z,3.70
2022-10-22T02:29:20.234Z,3.63
2022-10-22T02:31:51.114Z,3.43
2022-10-22T02:34:23.955Z,3.00
2022-10-22T02:36:53.318Z,3.83
2022-10-22T02:39:22.754Z,3.10
2022-10-22T02:41:50.842Z,2.37
2022-10-22T02:44:23.156Z,2.80
2022-10-22T02:46:52.490Z,3.10
2022-10-22T02:49:20.456Z,2.13
2022-10-22T02:51:48.438Z,2.93
2022-10-22T02:54:16.621Z,3.00
2022-10-22T02:56:44.622Z,2.03
2022-10-22T02:59:12.546Z,2.60
2022-10-22T03:01:40.519Z,2.53
2022-10-22T03:04:09.981Z,2.73
2022-10-22T03:06:37.975Z,3.00
2022-10-22T03:09:05.991Z,3.07
2022-10-22T03:11:33.984Z,3.30
2022-10-22T03:14:01.949Z,3.03
2022-10-22T03:16:29.895Z,2.53
2022-10-22T03:18:57.857Z,2.90
2022-10-22T03:21:33.403Z,2.40
2022-10-22T03:24:04.230Z,2.60
2022-10-22T03:26:33.657Z,2.60
2022-10-22T03:29:03.868Z,2.40
2022-10-22T03:31:31.993Z,2.60
2022-10-22T03:34:00.001Z,2.60
2022-10-22T03:36:29.345Z,3.20
2022-10-22T03:38:57.372Z,2.53
2022-10-22T03:41:25.378Z,2.60
2022-10-22T03:43:53.847Z,2.00
2022-10-22T03:46:22.291Z,3.13
2022-10-22T03:48:50.313Z,2.80
2022-10-22T03:51:18.321Z,2.97
2022-10-22T03:53:47.636Z,2.30
2022-10-22T03:56:15.607Z,2.77
2022-10-22T03:58:43.585Z,2.67
2022-10-22T04:01:14.235Z,2.93
2022-10-22T04:03:42.479Z,2.50
2022-10-22T04:06:14.300Z,3.90
2022-10-22T04:08:44.015Z,3.07
2022-10-22T04:11:15.586Z,3.00
2022-10-22T04:13:44.246Z,2.63
2022-10-22T04:16:15.452Z,2.60
2022-10-22T04:18:45.384Z,2.23
2022-10-22T04:21:18.726Z,2.73
2022-10-22T04:23:48.211Z,2.50
2022-10-22T04:26:18.639Z,3.23
2022-10-22T04:28:47.824Z,3.33
2022-10-22T04:31:19.045Z,3.00
2022-10-22T04:33:47.591Z,2.60
2022-10-22T04:36:21.015Z,2.80
2022-10-22T04:38:54.123Z,2.40
2022-10-22T04:41:26.222Z,2.80
2022-10-22T04:43:54.978Z,2.50
2022-10-22T04:46:23.247Z,3.00
2022-10-22T04:48:53.302Z,2.13
2022-10-22T04:51:24.063Z,2.30
2022-10-22T04:53:52.431Z,1.67
2022-10-22T04:56:24.819Z,2.10
2022-10-22T04:58:55.704Z,2.27
2022-10-22T05:01:26.284Z,2.47
2022-10-22T05:03:57.492Z,2.27
2022-10-22T05:06:26.651Z,2.00
2022-10-22T05:08:57.021Z,2.83
2022-10-22T05:11:29.162Z,1.97
2022-10-22T05:13:57.932Z,1.70
2022-10-22T05:16:27.024Z,1.60
2022-10-22T05:18:55.156Z,1.63
2022-10-22T05:21:23.383Z,1.60
2022-10-22T05:23:53.054Z,1.60
2022-10-22T05:26:22.661Z,1.90
2022-10-22T05:28:52.580Z,1.30
2022-10-22T05:31:21.841Z,1.60
2022-10-22T05:33:49.813Z,1.73
2022-10-22T05:36:20.460Z,1.43
2022-10-22T05:38:48.945Z,1.50
2022-10-22T05:41:19.560Z,1.60
2022-10-22T05:43:48.214Z,1.50
2022-10-22T05:46:22.710Z,1.80
2022-10-22T05:48:51.472Z,2.07
2022-10-22T05:51:19.842Z,1.57
2022-10-22T05:53:52.606Z,1.70
2022-10-22T05:56:20.663Z,1.90
2022-10-22T05:58:49.215Z,1.67
2022-10-22T06:01:22.237Z,2.33
2022-10-22T06:03:51.046Z,1.60
2022-10-22T06:06:22.482Z,1.43
2022-10-22T06:08:53.019Z,1.90
2022-10-22T06:11:23.117Z,1.70
2022-10-22T06:13:52.484Z,1.97
2022-10-22T06:16:21.778Z,1.80
2022-10-22T06:18:49.744Z,1.70
2022-10-22T06:21:17.889Z,3.77
2022-10-22T06:23:46.773Z,1.50
2022-10-22T06:26:15.362Z,2.10
2022-10-22T06:28:43.382Z,1.80
2022-10-22T06:31:11.538Z,1.63
2022-10-22T06:33:42.392Z,2.20
2022-10-22T06:36:14.063Z,1.73
2022-10-22T06:38:43.071Z,1.73
2022-10-22T06:41:13.470Z,1.60
2022-10-22T06:43:41.913Z,1.97
2022-10-22T06:46:14.723Z,1.50
2022-10-22T06:48:50.821Z,1.40
2022-10-22T06:51:19.291Z,2.13
2022-10-22T06:53:47.443Z,1.90
2022-10-22T06:56:18.472Z,1.63
2022-10-22T06:58:48.569Z,1.50
2022-10-22T07:01:19.321Z,1.80
2022-10-22T07:03:48.794Z,1.40
2022-10-22T07:06:16.839Z,1.40
2022-10-22T07:08:45.179Z,1.30
2022-10-22T07:11:15.820Z,1.30
2022-10-22T07:13:44.412Z,1.17
2022-10-22T07:16:13.814Z,3.53
2022-10-22T07:18:42.896Z,1.40
2022-10-22T07:21:14.340Z,1.77
2022-10-22T07:23:42.620Z,1.73
2022-10-22T07:26:13.765Z,1.10
2022-10-22T07:28:42.414Z,1.10
2022-10-22T07:31:13.482Z,2.20
2022-10-22T07:33:42.183Z,2.10
2022-10-22T07:36:18.994Z,1.70
2022-10-22T07:38:48.308Z,1.60
2022-10-22T07:41:16.751Z,1.50
2022-10-22T07:43:45.352Z,1.67
2022-10-22T07:46:13.625Z,1.17
2022-10-22T07:48:41.675Z,1.23
2022-10-22T07:51:09.951Z,1.40
2022-10-22T07:53:39.457Z,0.93
2022-10-22T07:56:08.567Z,1.30
2022-10-22T07:58:36.680Z,0.70
2022-10-22T08:01:06.574Z,1.00
2022-10-22T08:03:35.464Z,1.17
2022-10-22T08:06:04.223Z,1.00
2022-10-22T08:08:32.337Z,1.60
2022-10-22T08:11:02.983Z,1.50
2022-10-22T08:13:31.533Z,1.10
2022-10-22T08:16:00.900Z,0.80
2022-10-22T08:18:30.035Z,1.07
2022-10-22T08:20:58.422Z,0.97
2022-10-22T08:23:28.649Z,1.30
2022-10-22T08:25:57.910Z,1.00
2022-10-22T08:28:31.210Z,1.73
2022-10-22T08:31:02.048Z,1.07
2022-10-22T08:33:30.043Z,1.10
2022-10-22T08:35:58.082Z,1.53
2022-10-22T08:38:26.083Z,1.13
2022-10-22T08:40:59.247Z,1.20
2022-10-22T08:44:20.460Z,1.00
2022-10-22T08:47:28.993Z,1.80
2022-10-22T08:49:57.198Z,1.20
2022-10-22T08:52:25.545Z,1.30
2022-10-22T08:54:56.215Z,0.93
2022-10-22T08:57:41.360Z,0.80
2022-10-22T09:00:17.261Z,0.73
2022-10-22T09:03:03.741Z,0.80
2022-10-22T09:05:44.844Z,1.17
2022-10-22T09:08:13.896Z,1.27
2022-10-22T09:10:47.880Z,0.60
2022-10-22T09:13:21.719Z,1.13
2022-10-22T09:15:54.125Z,1.00
2022-10-22T09:18:37.954Z,0.70
2022-10-22T09:21:19.733Z,0.87
2022-10-22T09:24:02.146Z,0.80
2022-10-22T09:26:30.375Z,0.90
2022-10-22T09:29:02.332Z,0.90
2022-10-22T09:31:34.107Z,0.80
2022-10-22T09:34:07.373Z,0.73
2022-10-22T09:36:36.767Z,1.10
2022-10-22T09:39:05.729Z,1.07
2022-10-22T09:41:33.938Z,0.97
2022-10-22T09:44:01.918Z,0.57
2022-10-22T09:46:31.420Z,0.70
2022-10-22T09:49:08.586Z,0.80
2022-10-22T09:51:52.885Z,1.00
2022-10-22T09:54:24.261Z,0.97
2022-10-22T09:56:56.804Z,0.73
2022-10-22T09:59:34.072Z,1.10
2022-10-22T10:02:20.031Z,0.93
2022-10-22T10:04:58.447Z,0.80
2022-10-22T10:07:29.882Z,0.90
2022-10-22T10:09:58.471Z,0.80
2022-10-22T10:12:43.588Z,1.00
2022-10-22T10:15:21.984Z,0.80
2022-10-22T10:17:57.454Z,0.83
2022-10-22T10:20:36.751Z,0.80
2022-10-22T10:23:15.918Z,0.77
2022-10-22T10:25:55.720Z,0.77
2022-10-22T10:28:47.763Z,0.77
2022-10-22T10:31:31.204Z,0.80
2022-10-22T10:34:12.073Z,0.70
2022-10-22T10:36:52.556Z,1.00
2022-10-22T10:39:30.733Z,1.20
2022-10-22T10:42:11.909Z,0.80
2022-10-22T10:45:09.533Z,0.90
2022-10-22T10:48:14.125Z,1.00
2022-10-22T10:50:56.929Z,1.07
2022-10-22T10:53:42.063Z,0.90
2022-10-22T10:56:38.215Z,1.13
2022-10-22T10:59:33.432Z,0.80
2022-10-22T11:02:32.581Z,1.90
2022-10-22T11:05:39.267Z,0.73
2022-10-22T11:08:15.276Z,0.97
2022-10-22T11:10:49.302Z,1.17
2022-10-22T11:13:24.441Z,1.33
2022-10-22T11:15:59.016Z,0.90
2022-10-22T11:18:34.891Z,1.20
2022-10-22T11:21:14.378Z,0.97
2022-10-22T11:23:47.959Z,1.00
2022-10-22T11:26:28.745Z,0.90
2022-10-22T11:29:01.619Z,0.70
2022-10-22T11:31:32.869Z,1.00
2022-10-22T11:34:31.935Z,1.00
2022-10-22T11:36:57.234Z,0.90
2022-10-22T11:39:38.025Z,0.90
2022-10-22T11:42:12.362Z,1.47
2022-10-22T11:45:00.756Z,1.00
2022-10-22T11:47:33.206Z,1.10
2022-10-22T11:50:20.268Z,0.73
2022-10-22T11:53:04.245Z,0.80
2022-10-22T11:55:47.800Z,1.00
2022-10-22T11:58:43.686Z,1.10
2022-10-22T12:01:30.255Z,1.00
2022-10-22T12:04:21.848Z,1.03
2022-10-22T12:07:03.577Z,1.00
2022-10-22T12:09:34.313Z,1.30
2022-10-22T12:12:15.922Z,1.10
2022-10-22T12:14:56.560Z,0.90
2022-10-22T12:17:26.444Z,1.17
2022-10-22T12:20:02.471Z,0.97
2022-10-22T12:22:33.981Z,1.20
2022-10-22T12:25:07.657Z,0.97
2022-10-22T12:27:39.769Z,1.20
2022-10-22T12:30:21.817Z,1.23
2022-10-22T12:32:50.311Z,0.87
2022-10-22T12:35:21.405Z,1.00
2022-10-22T12:37:51.738Z,1.20
2022-10-22T12:40:22.731Z,0.70
2022-10-22T12:42:57.463Z,1.33
2022-10-22T12:45:29.274Z,1.50
2022-10-22T12:47:59.934Z,1.10
2022-10-22T12:50:37.529Z,1.10
2022-10-22T12:53:07.177Z,1.40
2022-10-22T12:55:35.615Z,1.00
2022-10-22T12:58:08.196Z,1.57
2022-10-22T13:00:37.725Z,0.80
2022-10-22T13:03:08.057Z,1.30
2022-10-22T13:05:39.717Z,1.13
2022-10-22T13:08:12.132Z,1.57
2022-10-22T13:10:42.628Z,1.20
2022-10-22T13:13:32.926Z,1.40
2022-10-22T13:16:18.341Z,1.30
2022-10-22T13:18:47.142Z,0.90
2022-10-22T13:21:35.737Z,2.43
2022-10-22T13:24:19.233Z,2.80
2022-10-22T13:26:51.658Z,6.43
2022-10-22T13:29:23.682Z,10.90
2022-10-22T13:31:54.712Z,26.67
2022-10-22T13:34:25.614Z,6.53
2022-10-22T13:36:54.301Z,1.97
2022-10-22T13:39:25.478Z,1.70
2022-10-22T13:41:53.521Z,1.00
2022-10-22T13:44:21.673Z,1.23
2022-10-22T13:46:50.418Z,2.00
2022-10-22T13:49:23.293Z,1.43
2022-10-22T13:51:52.617Z,1.27
2022-10-22T13:54:23.941Z,1.07
2022-10-22T13:56:52.697Z,1.13
2022-10-22T13:59:22.972Z,1.10
2022-10-22T14:01:52.365Z,3.20
2022-10-22T14:04:21.678Z,1.83
2022-10-22T14:06:49.786Z,1.20
2022-10-22T14:09:23.039Z,2.80
2022-10-22T14:11:51.055Z,1.23
2022-10-22T14:14:19.077Z,1.33
2022-10-22T14:16:47.285Z,1.10
2022-10-22T14:19:17.768Z,2.17
2022-10-22T14:21:49.147Z,1.47
2022-10-22T14:24:17.163Z,0.93
2022-10-22T14:26:45.257Z,1.63
2022-10-22T14:29:13.247Z,1.80
2022-10-22T14:31:44.503Z,1.30
2022-10-22T14:34:14.830Z,1.17
2022-10-22T14:36:44.481Z,3.07
2022-10-22T14:39:14.524Z,1.63
2022-10-22T14:41:43.627Z,1.57
2022-10-22T14:44:13.935Z,1.30
2022-10-22T14:46:43.916Z,2.20
2022-10-22T14:49:11.954Z,3.03
2022-10-22T14:51:40.323Z,3.00
2022-10-22T14:54:08.317Z,7.53
2022-10-22T14:59:10.882Z,1.83
2022-10-22T15:01:40.450Z,1.53
2022-10-22T15:04:08.651Z,2.37
2022-10-22T15:06:36.804Z,2.50
2022-10-22T15:09:05.286Z,1.87
2022-10-22T15:11:36.351Z,1.63
2022-10-22T15:14:05.757Z,4.37
2022-10-22T16:34:55.236Z,2.00
2022-10-22T16:37:23.211Z,2.57
2022-10-22T16:39:51.176Z,2.73
2022-10-22T16:42:19.204Z,3.30
2022-10-22T16:44:47.175Z,4.53
2022-10-22T16:47:15.170Z,1.70
2022-10-22T16:49:43.187Z,5.07
2022-10-22T16:52:12.563Z,5.10
2022-10-22T16:54:40.514Z,3.53
2022-10-22T16:57:08.489Z,3.13
2022-10-22T16:59:37.082Z,3.77
2022-10-22T17:02:06.605Z,3.40
2022-10-22T17:04:35.712Z,3.23
2022-10-22T17:07:03.693Z,2.27
2022-10-22T17:09:33.075Z,2.40
2022-10-22T17:12:01.059Z,2.30
2022-10-22T17:14:29.396Z,3.23
2022-10-22T17:16:58.348Z,3.30
2022-10-22T17:19:27.049Z,4.27
2022-10-22T17:21:55.044Z,2.90
2022-10-22T17:24:23.061Z,2.13
2022-10-22T17:26:52.396Z,2.93
2022-10-22T17:29:21.842Z,3.10
2022-10-22T17:31:50.177Z,3.30
2022-10-22T17:34:18.764Z,1.97
2022-10-22T17:36:46.811Z,2.60
2022-10-22T17:39:19.459Z,1.93
2022-10-22T17:41:47.431Z,2.30
2022-10-22T17:44:17.228Z,1.87
2022-10-22T17:46:45.480Z,2.90
2022-10-22T17:49:19.525Z,4.53
2022-10-22T17:51:47.989Z,11.20
2022-10-22T17:54:16.212Z,11.30
2022-10-22T17:56:44.487Z,9.10
2022-10-22T17:59:17.757Z,6.43
2022-10-22T18:01:47.618Z,3.83
2022-10-22T18:04:18.931Z,5.53
2022-10-22T18:06:47.774Z,5.30
2022-10-22T18:09:18.748Z,6.37
2022-10-22T18:11:48.410Z,4.60
2022-10-22T18:14:18.729Z,5.70
2022-10-22T18:16:47.809Z,9.40
2022-10-22T18:19:18.814Z,10.70
2022-10-22T18:21:47.204Z,6.87
2022-10-22T18:24:16.491Z,6.90
2022-10-22T18:26:45.109Z,4.20
2022-10-22T18:29:19.071Z,2.67
2022-10-22T18:31:47.815Z,4.40
2022-10-22T18:34:18.900Z,3.33
2022-10-22T18:36:49.680Z,3.60
2022-10-22T18:39:19.341Z,2.87
2022-10-22T18:41:47.471Z,2.53
2022-10-22T18:44:17.891Z,1.50
2022-10-22T18:46:46.069Z,3.30
2022-10-22T18:49:19.015Z,3.17
2022-10-22T18:51:48.709Z,2.60
2022-10-22T18:54:23.192Z,2.60
2022-10-22T18:56:56.306Z,2.77
2022-10-22T18:59:32.388Z,2.40
2022-10-22T19:02:00.507Z,5.97
2022-10-22T19:04:36.625Z,4.60
2022-10-22T19:07:04.939Z,3.40
2022-10-22T19:09:33.304Z,2.00
2022-10-22T19:12:02.123Z,3.10
2022-10-22T19:14:31.504Z,2.03
2022-10-22T19:16:59.568Z,1.80
2022-10-22T19:19:27.723Z,3.60
2022-10-22T19:21:59.367Z,3.07
2022-10-22T19:24:27.460Z,3.33
2022-10-22T19:26:55.524Z,4.20
2022-10-22T19:29:23.808Z,3.10
2022-10-22T19:31:53.240Z,3.10
2022-10-22T19:34:21.710Z,2.20
2022-10-22T19:36:51.667Z,2.07
2022-10-22T19:39:21.755Z,1.77
2022-10-22T19:41:49.813Z,2.43
2022-10-22T19:44:17.951Z,3.47
2022-10-22T19:46:45.967Z,3.00
2022-10-22T19:49:18.940Z,3.93
2022-10-22T19:51:50.056Z,2.33
2022-10-22T19:54:20.290Z,1.50
2022-10-22T19:56:49.046Z,1.90
2022-10-22T19:59:20.383Z,5.10
2022-10-22T20:01:48.775Z,5.80
2022-10-22T20:04:19.580Z,5.13
2022-10-22T20:06:48.064Z,4.83
2022-10-22T20:09:16.418Z,3.30
2022-10-22T20:11:45.238Z,2.43
2022-10-22T20:14:14.876Z,1.87
2022-10-22T20:16:43.723Z,2.37
2022-10-22T20:19:15.936Z,2.63
2022-10-22T20:21:46.183Z,2.33
2022-10-22T20:24:14.282Z,2.03
2022-10-22T20:26:42.274Z,1.57
2022-10-22T20:29:11.523Z,2.37
2022-10-22T20:31:39.515Z,3.40
2022-10-22T20:34:07.677Z,3.83
2022-10-22T20:36:35.693Z,4.70
2022-10-22T20:39:08.343Z,11.20
2022-10-22T20:41:40.141Z,6.77
2022-10-22T20:44:10.557Z,4.73
2022-10-22T20:46:38.563Z,4.27
2022-10-22T20:49:10.004Z,1.90
2022-10-22T20:51:38.744Z,3.37
2022-10-22T20:54:08.993Z,1.57
2022-10-22T20:56:38.068Z,1.90
2022-10-22T20:59:08.257Z,1.97
2022-10-22T21:01:39.999Z,2.20
2022-10-22T21:04:10.157Z,2.00
2022-10-22T21:06:40.189Z,2.30
2022-10-22T21:09:10.861Z,1.47
2022-10-22T21:11:40.897Z,2.53
2022-10-22T21:14:11.236Z,2.77
2022-10-22T21:16:42.091Z,2.33
2022-10-22T21:19:10.111Z,4.60
2022-10-22T21:21:38.090Z,3.60
2022-10-22T21:24:06.508Z,2.60
2022-10-22T21:26:40.440Z,1.87
2022-10-22T21:29:08.822Z,2.27
2022-10-22T21:31:36.927Z,1.30
2022-10-22T21:34:05.013Z,1.10
2022-10-22T21:36:33.174Z,1.90
2022-10-22T21:39:02.982Z,1.67
2022-10-22T21:41:30.994Z,2.40
2022-10-22T21:44:01.014Z,1.40
2022-10-22T21:46:29.833Z,2.50
2022-10-22T21:49:01.315Z,1.23
2022-10-22T21:51:31.143Z,1.60
2022-10-22T21:53:59.309Z,2.23
2022-10-22T21:56:30.212Z,1.30
2022-10-22T21:58:58.179Z,1.87
2022-10-22T22:01:27.819Z,1.47
2022-10-22T22:03:58.148Z,1.83
2022-10-22T22:06:33.416Z,1.40
2022-10-22T22:09:03.090Z,1.43
2022-10-22T22:11:31.651Z,1.30
2022-10-22T22:14:00.109Z,1.40
2022-10-22T22:16:33.480Z,1.40
2022-10-22T22:19:05.993Z,1.20
2022-10-22T22:21:35.990Z,1.63
2022-10-22T22:24:04.833Z,1.53
2022-10-22T22:26:33.123Z,1.60
2022-10-22T22:29:01.968Z,1.53
2022-10-22T22:31:34.554Z,1.93
2022-10-22T22:34:04.567Z,1.77
2022-10-22T22:36:36.545Z,1.53
2022-10-22T22:39:06.525Z,2.70
2022-10-22T22:41:34.880Z,1.73
2022-10-22T22:44:02.984Z,1.70
2022-10-22T22:46:32.523Z,1.53
2022-10-22T22:49:00.494Z,1.40
2022-10-22T22:51:28.619Z,2.00
2022-10-22T22:53:58.750Z,2.17
2022-10-22T22:56:30.096Z,2.10
2022-10-22T22:58:58.647Z,1.60
2022-10-22T23:01:29.866Z,2.23
2022-10-22T23:04:01.349Z,1.90
2022-10-22T23:06:32.614Z,2.00
2022-10-22T23:09:01.174Z,2.80
2022-10-22T23:11:32.180Z,2.30
2022-10-22T23:14:02.309Z,1.80
2022-10-22T23:16:33.760Z,1.80
2022-10-22T23:19:03.985Z,1.40
2022-10-22T23:21:34.846Z,2.00
2022-10-22T23:24:06.560Z,1.80
2022-10-22T23:26:37.640Z,2.83
2022-10-22T23:29:08.592Z,2.37
2022-10-22T23:31:36.632Z,2.90
2022-10-22T23:34:06.470Z,2.33
2022-10-22T23:36:35.870Z,1.43
2022-10-22T23:39:05.669Z,2.40
2022-10-22T23:41:33.993Z,3.10
2022-10-22T23:44:02.134Z,2.30
2022-10-22T23:46:30.154Z,2.57
2022-10-22T23:48:58.413Z,1.83
2022-10-22T23:51:28.287Z,1.90
2022-10-22T23:53:59.207Z,1.50
2022-10-22T23:56:28.873Z,1.50
2022-10-22T23:58:58.033Z,3.93
