createdAt,value
2023-05-19T00:00:41.386Z,0.00
2023-05-19T00:01:41.377Z,0.00
2023-05-19T00:02:41.505Z,0.00
2023-05-19T00:03:41.439Z,0.00
2023-05-19T00:04:41.359Z,0.00
2023-05-19T00:05:41.400Z,0.00
2023-05-19T00:06:41.337Z,0.00
2023-05-19T00:07:41.312Z,0.00
2023-05-19T00:08:41.304Z,0.00
2023-05-19T00:09:41.346Z,0.00
2023-05-19T00:10:41.296Z,0.00
2023-05-19T00:11:41.298Z,0.00
2023-05-19T00:12:41.265Z,0.00
2023-05-19T00:13:41.246Z,0.00
2023-05-19T00:14:41.245Z,0.00
2023-05-19T00:15:41.303Z,0.00
2023-05-19T00:16:41.221Z,0.00
2023-05-19T00:17:41.236Z,0.00
2023-05-19T00:18:41.200Z,0.00
2023-05-19T00:19:41.191Z,0.00
2023-05-19T00:20:41.310Z,0.00
2023-05-19T00:21:41.208Z,0.00
2023-05-19T00:22:41.158Z,0.00
2023-05-19T00:23:41.144Z,0.00
2023-05-19T00:24:41.136Z,0.00
2023-05-19T00:25:41.126Z,0.00
2023-05-19T00:26:41.135Z,0.00
2023-05-19T00:27:41.130Z,0.00
2023-05-19T00:28:41.094Z,0.00
2023-05-19T00:29:41.085Z,0.00
2023-05-19T00:30:41.066Z,0.00
2023-05-19T00:31:41.083Z,0.00
2023-05-19T00:32:41.120Z,0.00
2023-05-19T00:33:41.111Z,0.00
2023-05-19T00:34:41.040Z,0.00
2023-05-19T00:35:41.043Z,0.00
2023-05-19T00:36:41.013Z,0.00
2023-05-19T00:37:40.989Z,0.00
2023-05-19T00:38:40.996Z,0.00
2023-05-19T00:39:41.001Z,0.00
2023-05-19T00:40:40.971Z,0.00
2023-05-19T00:41:40.966Z,0.00
2023-05-19T00:42:40.959Z,0.00
2023-05-19T00:43:40.938Z,0.00
2023-05-19T00:44:40.934Z,0.00
2023-05-19T00:45:40.952Z,0.00
2023-05-19T00:46:40.975Z,0.00
2023-05-19T00:47:40.921Z,0.00
2023-05-19T00:48:40.889Z,0.00
2023-05-19T00:49:40.881Z,0.00
2023-05-19T00:50:40.873Z,0.00
2023-05-19T00:51:40.892Z,0.00
2023-05-19T00:52:40.861Z,0.00
2023-05-19T00:53:40.846Z,0.00
2023-05-19T00:54:40.836Z,0.00
2023-05-19T00:55:40.822Z,0.00
2023-05-19T00:56:40.823Z,0.00
2023-05-19T00:57:40.821Z,0.00
2023-05-19T00:58:40.791Z,0.00
2023-05-19T00:59:40.781Z,0.00
2023-05-19T01:00:40.826Z,0.00
2023-05-19T01:01:40.762Z,0.00
2023-05-19T01:02:40.825Z,0.00
2023-05-19T01:03:40.944Z,0.00
2023-05-19T01:04:40.741Z,0.00
2023-05-19T01:05:40.727Z,0.00
2023-05-19T01:06:40.714Z,0.00
2023-05-19T01:07:40.704Z,0.00
2023-05-19T01:08:40.687Z,0.00
2023-05-19T01:09:40.757Z,0.00
2023-05-19T01:10:40.677Z,0.00
2023-05-19T01:11:40.671Z,0.00
2023-05-19T01:12:40.667Z,0.00
2023-05-19T01:13:42.182Z,0.00
2023-05-19T01:14:40.634Z,0.00
2023-05-19T01:15:40.649Z,0.00
2023-05-19T01:16:40.665Z,0.00
2023-05-19T01:17:40.643Z,0.00
2023-05-19T01:18:40.624Z,0.00
2023-05-19T01:19:40.589Z,0.00
2023-05-19T01:20:40.561Z,0.00
2023-05-19T01:21:40.585Z,0.00
2023-05-19T01:22:40.546Z,0.00
2023-05-19T01:23:40.547Z,0.00
2023-05-19T01:24:40.525Z,0.00
2023-05-19T01:25:40.521Z,0.00
2023-05-19T01:26:40.506Z,0.00
2023-05-19T01:27:40.526Z,0.00
2023-05-19T01:28:40.502Z,0.00
2023-05-19T01:29:40.479Z,0.00
2023-05-19T01:30:40.420Z,1.00
2023-05-19T01:31:40.457Z,1.00
2023-05-19T01:32:40.503Z,0.00
2023-05-19T01:33:40.469Z,0.00
2023-05-19T01:34:40.417Z,0.00
2023-05-19T01:35:40.417Z,0.00
2023-05-19T01:36:40.426Z,0.00
2023-05-19T01:37:40.402Z,0.00
2023-05-19T01:38:40.386Z,0.00
2023-05-19T01:39:40.410Z,0.00
2023-05-19T01:40:40.375Z,0.00
2023-05-19T01:41:40.319Z,1.00
2023-05-19T01:42:40.356Z,0.00
2023-05-19T01:43:40.349Z,0.00
2023-05-19T01:44:40.332Z,0.00
2023-05-19T01:45:40.403Z,0.00
2023-05-19T01:46:40.272Z,2.00
2023-05-19T01:47:40.323Z,1.00
2023-05-19T01:48:40.238Z,1.00
2023-05-19T01:49:40.244Z,2.00
2023-05-19T01:50:40.223Z,1.00
2023-05-19T01:51:40.234Z,2.00
2023-05-19T01:52:40.201Z,1.00
2023-05-19T01:53:40.197Z,1.00
2023-05-19T01:54:40.192Z,1.00
2023-05-19T01:55:40.177Z,1.00
2023-05-19T01:56:40.161Z,2.00
2023-05-19T01:57:40.174Z,2.00
2023-05-19T01:58:40.148Z,2.00
2023-05-19T01:59:40.138Z,2.00
2023-05-19T02:00:40.118Z,3.00
2023-05-19T02:01:40.234Z,3.00
2023-05-19T02:02:40.132Z,4.00
2023-05-19T02:03:40.126Z,4.00
2023-05-19T02:04:40.274Z,4.00
2023-05-19T02:05:40.086Z,4.00
2023-05-19T02:06:40.072Z,5.00
2023-05-19T02:07:40.062Z,5.00
2023-05-19T02:08:40.047Z,5.00
2023-05-19T02:09:40.070Z,6.00
2023-05-19T02:10:40.025Z,6.00
2023-05-19T02:11:40.023Z,7.00
2023-05-19T02:12:40.004Z,7.00
2023-05-19T02:13:39.993Z,8.00
2023-05-19T02:14:39.990Z,8.00
2023-05-19T02:15:40.046Z,9.00
2023-05-19T02:16:39.978Z,9.00
2023-05-19T02:17:39.981Z,10.00
2023-05-19T02:18:39.953Z,10.00
2023-05-19T02:19:39.925Z,11.00
2023-05-19T02:20:39.921Z,11.00
2023-05-19T02:21:39.928Z,12.00
2023-05-19T02:22:39.908Z,12.00
2023-05-19T02:23:39.890Z,14.00
2023-05-19T02:24:39.866Z,14.00
2023-05-19T02:25:39.867Z,15.00
2023-05-19T02:26:39.862Z,16.00
2023-05-19T02:27:39.889Z,18.00
2023-05-19T02:28:39.835Z,18.00
2023-05-19T02:29:39.828Z,19.00
2023-05-19T02:30:39.811Z,20.00
2023-05-19T02:31:39.875Z,21.00
2023-05-19T02:32:39.859Z,22.00
2023-05-19T02:33:39.816Z,22.00
2023-05-19T02:34:39.771Z,24.00
2023-05-19T02:35:39.774Z,24.00
2023-05-19T02:36:39.748Z,25.00
2023-05-19T02:37:39.745Z,26.00
2023-05-19T02:38:39.726Z,27.00
2023-05-19T02:39:39.753Z,28.00
2023-05-19T02:40:39.713Z,29.00
2023-05-19T02:41:39.702Z,30.00
2023-05-19T02:42:39.707Z,32.00
2023-05-19T02:43:39.679Z,33.00
2023-05-19T02:44:39.687Z,34.00
2023-05-19T02:45:39.696Z,35.00
2023-05-19T02:46:39.675Z,36.00
2023-05-19T02:47:39.665Z,37.00
2023-05-19T02:48:39.634Z,38.00
2023-05-19T02:49:39.639Z,42.00
2023-05-19T02:50:39.627Z,42.00
2023-05-19T02:51:39.638Z,41.00
2023-05-19T02:52:39.593Z,44.00
2023-05-19T02:53:39.590Z,44.00
2023-05-19T02:54:39.565Z,49.00
2023-05-19T02:55:39.571Z,55.00
2023-05-19T02:56:39.559Z,51.00
2023-05-19T02:57:39.572Z,55.00
2023-05-19T02:58:39.565Z,56.00
2023-05-19T02:59:39.529Z,62.00
2023-05-19T03:00:39.510Z,65.00
2023-05-19T03:01:39.603Z,66.00
2023-05-19T03:02:39.570Z,65.00
2023-05-19T03:03:39.602Z,68.00
2023-05-19T03:04:39.469Z,69.00
2023-05-19T03:05:39.484Z,61.00
2023-05-19T03:06:39.466Z,67.00
2023-05-19T03:07:39.442Z,107.00
2023-05-19T03:08:41.632Z,90.00
2023-05-19T03:09:39.451Z,81.00
2023-05-19T03:10:39.408Z,70.00
2023-05-19T03:11:39.403Z,73.00
2023-05-19T03:12:39.394Z,82.00
2023-05-19T03:13:39.394Z,81.00
2023-05-19T03:14:39.384Z,89.00
2023-05-19T03:15:39.496Z,112.00
2023-05-19T03:16:39.438Z,221.00
2023-05-19T03:17:39.530Z,85.00
2023-05-19T03:18:39.334Z,109.00
2023-05-19T03:19:39.323Z,302.00
2023-05-19T03:20:41.526Z,109.00
2023-05-19T03:21:39.324Z,162.00
2023-05-19T03:22:39.301Z,301.00
2023-05-19T03:23:39.296Z,222.00
2023-05-19T03:24:39.269Z,113.00
2023-05-19T03:25:39.265Z,121.00
2023-05-19T03:26:39.252Z,157.00
2023-05-19T03:27:39.268Z,127.00
2023-05-19T03:28:39.228Z,166.00
2023-05-19T03:29:39.223Z,302.00
2023-05-19T03:30:39.465Z,169.00
2023-05-19T03:31:39.530Z,140.00
2023-05-19T03:32:39.272Z,141.00
2023-05-19T03:33:39.232Z,141.00
2023-05-19T03:34:39.163Z,147.00
2023-05-19T03:35:39.168Z,145.00
2023-05-19T03:36:39.147Z,101.00
2023-05-19T03:37:39.139Z,122.00
2023-05-19T03:38:39.137Z,191.00
2023-05-19T03:39:39.149Z,192.00
2023-05-19T03:40:39.115Z,160.00
2023-05-19T03:41:39.107Z,154.00
2023-05-19T03:42:39.092Z,160.00
2023-05-19T03:43:39.080Z,164.00
2023-05-19T03:44:39.084Z,161.00
2023-05-19T03:45:39.124Z,163.00
2023-05-19T03:46:39.082Z,160.00
2023-05-19T03:47:39.111Z,166.00
2023-05-19T03:48:39.040Z,167.00
2023-05-19T03:49:39.031Z,167.00
2023-05-19T03:50:39.035Z,169.00
2023-05-19T03:51:39.040Z,172.00
2023-05-19T03:52:38.991Z,173.00
2023-05-19T03:53:38.985Z,178.00
2023-05-19T03:54:38.976Z,175.00
2023-05-19T03:55:38.981Z,180.00
2023-05-19T03:56:38.954Z,177.00
2023-05-19T03:57:38.978Z,179.00
2023-05-19T03:58:38.933Z,178.00
2023-05-19T03:59:38.921Z,181.00
2023-05-19T04:00:38.909Z,182.00
2023-05-19T04:01:38.908Z,182.00
2023-05-19T04:02:38.955Z,185.00
2023-05-19T04:03:38.937Z,186.00
2023-05-19T04:04:38.960Z,186.00
2023-05-19T04:05:38.895Z,186.00
2023-05-19T04:06:38.870Z,188.00
2023-05-19T04:07:38.844Z,189.00
2023-05-19T04:08:38.847Z,188.00
2023-05-19T04:09:38.845Z,176.00
2023-05-19T04:10:38.814Z,193.00
2023-05-19T04:11:38.806Z,178.00
2023-05-19T04:12:38.804Z,206.00
2023-05-19T04:13:38.782Z,241.00
2023-05-19T04:14:38.777Z,211.00
2023-05-19T04:15:38.847Z,194.00
2023-05-19T04:16:38.754Z,194.00
2023-05-19T04:17:38.792Z,205.00
2023-05-19T04:18:38.763Z,167.00
2023-05-19T04:19:38.724Z,228.00
2023-05-19T04:20:38.716Z,314.00
2023-05-19T04:21:38.764Z,224.00
2023-05-19T04:22:38.696Z,273.00
2023-05-19T04:23:38.680Z,203.00
2023-05-19T04:24:38.669Z,283.00
2023-05-19T04:25:38.668Z,505.00
2023-05-19T04:26:38.650Z,276.00
2023-05-19T04:27:39.306Z,192.00
2023-05-19T04:28:38.787Z,190.00
2023-05-19T04:29:38.627Z,291.00
2023-05-19T04:30:38.648Z,199.00
2023-05-19T04:31:38.681Z,227.00
2023-05-19T04:32:38.600Z,526.00
2023-05-19T04:33:38.640Z,442.00
2023-05-19T04:34:41.648Z,195.00
2023-05-19T04:35:38.572Z,210.00
2023-05-19T04:36:38.570Z,257.00
2023-05-19T04:37:38.540Z,613.00
2023-05-19T04:38:38.531Z,350.00
2023-05-19T04:39:38.551Z,236.00
2023-05-19T04:40:38.516Z,219.00
2023-05-19T04:41:38.509Z,297.00
2023-05-19T04:42:38.484Z,404.00
2023-05-19T04:43:38.488Z,212.00
2023-05-19T04:44:38.471Z,257.00
2023-05-19T04:45:38.490Z,489.00
2023-05-19T04:46:38.537Z,2223.00
2023-05-19T04:47:38.487Z,1002.00
2023-05-19T04:48:38.435Z,653.00
2023-05-19T04:49:38.440Z,1268.00
2023-05-19T04:50:38.406Z,4328.00
2023-05-19T04:51:38.433Z,2908.00
2023-05-19T04:52:38.401Z,1869.00
2023-05-19T04:53:38.404Z,1758.00
2023-05-19T04:54:38.377Z,1823.00
2023-05-19T04:55:38.370Z,2093.00
2023-05-19T04:56:38.355Z,2369.00
2023-05-19T04:57:38.375Z,2011.00
2023-05-19T04:58:39.682Z,801.00
2023-05-19T04:59:38.351Z,1346.00
2023-05-19T05:00:38.326Z,1106.00
2023-05-19T05:01:38.352Z,790.00
2023-05-19T05:02:38.388Z,488.00
2023-05-19T05:03:38.397Z,427.00
2023-05-19T05:04:38.272Z,778.00
2023-05-19T05:05:38.263Z,996.00
2023-05-19T05:06:38.266Z,1145.00
2023-05-19T05:07:38.239Z,1020.00
2023-05-19T05:08:38.227Z,709.00
2023-05-19T05:09:38.251Z,928.00
2023-05-19T05:10:38.211Z,1318.00
2023-05-19T05:11:38.223Z,1459.00
2023-05-19T05:12:38.186Z,1542.00
2023-05-19T05:13:38.185Z,1486.00
2023-05-19T05:14:38.183Z,1559.00
2023-05-19T05:15:38.183Z,2062.00
2023-05-19T05:16:38.207Z,2195.00
2023-05-19T05:17:38.251Z,1990.00
2023-05-19T05:18:38.171Z,1692.00
2023-05-19T05:19:38.114Z,1388.00
2023-05-19T05:20:38.095Z,1210.00
2023-05-19T05:21:38.115Z,1232.00
2023-05-19T05:22:38.067Z,1171.00
2023-05-19T05:23:38.062Z,998.00
2023-05-19T05:24:38.048Z,913.00
2023-05-19T05:25:38.048Z,868.00
2023-05-19T05:26:38.031Z,763.00
2023-05-19T05:27:38.169Z,705.00
2023-05-19T05:28:38.015Z,714.00
2023-05-19T05:29:38.006Z,722.00
2023-05-19T05:30:38.001Z,727.00
2023-05-19T05:31:37.982Z,736.00
2023-05-19T05:32:38.006Z,747.00
2023-05-19T05:33:38.041Z,751.00
2023-05-19T05:34:37.948Z,752.00
2023-05-19T05:35:37.935Z,756.00
2023-05-19T05:36:37.930Z,755.00
2023-05-19T05:37:37.926Z,752.00
2023-05-19T05:38:37.918Z,755.00
2023-05-19T05:39:38.056Z,754.00
2023-05-19T05:40:37.945Z,749.00
2023-05-19T05:41:37.895Z,748.00
2023-05-19T05:42:37.866Z,750.00
2023-05-19T05:43:37.870Z,759.00
2023-05-19T05:44:37.873Z,763.00
2023-05-19T05:45:37.873Z,762.00
2023-05-19T05:46:37.829Z,761.00
2023-05-19T05:47:37.839Z,761.00
2023-05-19T05:48:37.816Z,762.00
2023-05-19T05:49:37.805Z,765.00
2023-05-19T05:50:37.808Z,768.00
2023-05-19T05:51:37.802Z,769.00
2023-05-19T05:52:37.783Z,771.00
2023-05-19T05:53:37.750Z,771.00
2023-05-19T05:54:37.757Z,776.00
2023-05-19T05:55:37.744Z,780.00
2023-05-19T05:56:37.726Z,784.00
2023-05-19T05:57:37.741Z,786.00
2023-05-19T05:58:37.734Z,787.00
2023-05-19T05:59:37.706Z,791.00
2023-05-19T06:00:37.685Z,789.00
2023-05-19T06:01:37.723Z,782.00
2023-05-19T06:02:37.844Z,773.00
2023-05-19T06:03:37.717Z,773.00
2023-05-19T06:04:37.646Z,778.00
2023-05-19T06:05:37.697Z,782.00
2023-05-19T06:06:37.618Z,785.00
2023-05-19T06:07:37.659Z,790.00
2023-05-19T06:08:37.625Z,795.00
2023-05-19T06:09:37.610Z,799.00
2023-05-19T06:10:37.660Z,805.00
2023-05-19T06:11:37.569Z,810.00
2023-05-19T06:12:37.563Z,817.00
2023-05-19T06:13:37.556Z,821.00
2023-05-19T06:14:37.548Z,824.00
2023-05-19T06:15:37.602Z,828.00
2023-05-19T06:16:37.774Z,833.00
2023-05-19T06:17:37.558Z,834.00
2023-05-19T06:18:37.520Z,837.00
2023-05-19T06:19:37.486Z,841.00
2023-05-19T06:20:37.488Z,842.00
2023-05-19T06:21:37.476Z,845.00
2023-05-19T06:22:37.452Z,848.00
2023-05-19T06:23:37.433Z,851.00
2023-05-19T06:24:39.372Z,854.00
2023-05-19T06:25:37.417Z,859.00
2023-05-19T06:26:37.410Z,863.00
2023-05-19T06:27:37.419Z,868.00
2023-05-19T06:28:37.386Z,874.00
2023-05-19T06:29:37.379Z,880.00
2023-05-19T06:30:37.367Z,885.00
2023-05-19T06:31:37.399Z,890.00
2023-05-19T06:32:37.383Z,895.00
2023-05-19T06:33:37.379Z,901.00
2023-05-19T06:34:37.322Z,906.00
2023-05-19T06:35:37.302Z,910.00
2023-05-19T06:36:37.303Z,915.00
2023-05-19T06:37:37.284Z,921.00
2023-05-19T06:38:37.277Z,926.00
2023-05-19T06:39:37.283Z,931.00
2023-05-19T06:40:37.270Z,936.00
2023-05-19T06:41:37.255Z,942.00
2023-05-19T06:42:37.244Z,947.00
2023-05-19T06:43:37.232Z,952.00
2023-05-19T06:44:37.220Z,956.00
2023-05-19T06:45:37.229Z,961.00
2023-05-19T06:46:37.218Z,965.00
2023-05-19T06:47:37.224Z,969.00
2023-05-19T06:48:37.183Z,976.00
2023-05-19T06:49:37.163Z,981.00
2023-05-19T06:50:37.156Z,986.00
2023-05-19T06:51:37.220Z,991.00
2023-05-19T06:52:37.132Z,997.00
2023-05-19T06:53:37.125Z,1002.00
2023-05-19T06:54:37.115Z,1007.00
2023-05-19T06:55:44.101Z,1012.00
2023-05-19T06:56:38.116Z,1016.00
2023-05-19T06:57:37.082Z,1020.00
2023-05-19T06:58:37.070Z,1027.00
2023-05-19T06:59:37.062Z,1033.00
2023-05-19T07:00:37.189Z,1038.00
2023-05-19T07:01:37.093Z,1044.00
2023-05-19T07:02:37.125Z,1050.00
2023-05-19T07:03:37.100Z,1054.00
2023-05-19T07:04:37.024Z,1059.00
2023-05-19T07:05:37.013Z,1064.00
2023-05-19T07:06:36.991Z,1070.00
2023-05-19T07:07:36.988Z,1073.00
2023-05-19T07:08:37.010Z,1081.00
2023-05-19T07:09:36.956Z,1085.00
2023-05-19T07:10:36.946Z,1089.00
2023-05-19T07:11:36.948Z,1096.00
2023-05-19T07:12:36.914Z,1103.00
2023-05-19T07:13:36.920Z,1108.00
2023-05-19T07:14:36.921Z,1111.00
2023-05-19T07:15:36.891Z,1115.00
2023-05-19T07:16:36.938Z,1121.00
2023-05-19T07:17:36.907Z,1127.00
2023-05-19T07:18:36.894Z,1132.00
2023-05-19T07:19:36.845Z,1136.00
2023-05-19T07:20:36.858Z,1142.00
2023-05-19T07:21:36.832Z,1147.00
2023-05-19T07:22:36.814Z,1151.00
2023-05-19T07:23:36.802Z,1156.00
2023-05-19T07:24:36.792Z,1161.00
2023-05-19T07:25:36.787Z,1167.00
2023-05-19T07:26:36.794Z,1171.00
2023-05-19T07:27:36.762Z,1175.00
2023-05-19T07:28:37.780Z,1179.00
2023-05-19T07:29:36.734Z,1184.00
2023-05-19T07:30:36.740Z,1188.00
2023-05-19T07:31:36.802Z,1192.00
2023-05-19T07:32:36.770Z,1195.00
2023-05-19T07:33:36.698Z,1200.00
2023-05-19T07:34:36.748Z,1205.00
2023-05-19T07:35:36.674Z,1208.00
2023-05-19T07:36:36.667Z,1213.00
2023-05-19T07:37:36.670Z,1217.00
2023-05-19T07:38:36.722Z,1220.00
2023-05-19T07:39:36.634Z,1225.00
2023-05-19T07:40:36.624Z,1228.00
2023-05-19T07:41:36.649Z,1231.00
2023-05-19T07:42:36.597Z,1237.00
2023-05-19T07:43:36.591Z,1244.00
2023-05-19T07:44:36.604Z,1247.00
2023-05-19T07:45:36.593Z,1251.00
2023-05-19T07:46:36.623Z,1255.00
2023-05-19T07:47:36.601Z,1260.00
2023-05-19T07:48:36.537Z,1264.00
2023-05-19T07:49:36.537Z,1269.00
2023-05-19T07:50:36.560Z,1272.00
2023-05-19T07:51:36.528Z,1276.00
2023-05-19T07:52:36.504Z,1278.00
2023-05-19T07:53:36.493Z,1283.00
2023-05-19T07:54:36.472Z,1287.00
2023-05-19T07:55:36.474Z,1291.00
2023-05-19T07:56:36.475Z,1296.00
2023-05-19T07:57:36.439Z,1300.00
2023-05-19T07:58:36.448Z,1303.00
2023-05-19T07:59:36.425Z,1308.00
2023-05-19T08:00:36.421Z,1311.00
2023-05-19T08:01:36.419Z,1314.00
2023-05-19T08:02:36.475Z,1318.00
2023-05-19T08:03:36.509Z,1322.00
2023-05-19T08:04:36.423Z,1326.00
2023-05-19T08:05:36.366Z,1329.00
2023-05-19T08:06:36.362Z,1333.00
2023-05-19T08:07:36.335Z,1338.00
2023-05-19T08:08:36.350Z,1341.00
2023-05-19T08:09:36.316Z,1345.00
2023-05-19T08:10:36.323Z,1348.00
2023-05-19T08:11:36.290Z,1350.00
2023-05-19T08:12:36.292Z,1352.00
2023-05-19T08:13:36.300Z,1360.00
2023-05-19T08:14:36.300Z,1364.00
2023-05-19T08:15:36.299Z,1365.00
2023-05-19T08:16:36.259Z,1370.00
2023-05-19T08:17:36.278Z,1372.00
2023-05-19T08:18:36.214Z,1375.00
2023-05-19T08:19:36.216Z,1380.00
2023-05-19T08:20:36.232Z,1386.00
2023-05-19T08:21:36.185Z,1389.00
2023-05-19T08:22:36.185Z,1391.00
2023-05-19T08:23:36.161Z,1393.00
2023-05-19T08:24:36.162Z,1394.00
2023-05-19T08:25:36.148Z,1397.00
2023-05-19T08:26:37.756Z,1401.00
2023-05-19T08:27:36.134Z,1403.00
2023-05-19T08:28:36.115Z,1406.00
2023-05-19T08:29:36.107Z,1409.00
2023-05-19T08:30:36.095Z,1414.00
2023-05-19T08:31:36.128Z,1418.00
2023-05-19T08:32:36.122Z,1422.00
2023-05-19T08:33:36.064Z,1424.00
2023-05-19T08:34:36.066Z,1427.00
2023-05-19T08:35:36.048Z,1429.00
2023-05-19T08:36:36.026Z,1433.00
2023-05-19T08:37:36.016Z,1436.00
2023-05-19T08:38:36.040Z,1438.00
2023-05-19T08:39:35.995Z,1441.00
2023-05-19T08:40:36.002Z,1443.00
2023-05-19T08:41:35.976Z,1445.00
2023-05-19T08:42:35.967Z,1445.00
2023-05-19T08:43:35.965Z,1450.00
2023-05-19T08:44:35.986Z,1453.00
2023-05-19T08:45:35.939Z,1454.00
2023-05-19T08:46:35.990Z,1458.00
2023-05-19T08:47:35.918Z,1460.00
2023-05-19T08:48:35.901Z,1462.00
2023-05-19T08:49:35.899Z,1464.00
2023-05-19T08:50:35.936Z,1468.00
2023-05-19T08:51:35.869Z,1474.00
2023-05-19T08:52:35.855Z,1475.00
2023-05-19T08:53:35.851Z,1478.00
2023-05-19T08:54:35.846Z,1484.00
2023-05-19T08:55:35.833Z,1489.00
2023-05-19T08:56:35.849Z,1489.00
2023-05-19T08:57:35.813Z,1490.00
2023-05-19T08:58:35.804Z,1490.00
2023-05-19T08:59:35.789Z,1493.00
2023-05-19T09:00:36.297Z,1494.00
2023-05-19T09:02:35.830Z,1499.00
2023-05-19T09:03:35.831Z,1501.00
2023-05-19T09:04:35.832Z,1503.00
2023-05-19T09:05:36.039Z,1504.00
2023-05-19T09:06:35.714Z,1504.00
2023-05-19T09:07:35.707Z,1507.00
2023-05-19T09:08:35.728Z,1508.00
2023-05-19T09:09:35.696Z,1510.00
2023-05-19T09:10:35.678Z,1513.00
2023-05-19T09:11:35.664Z,1517.00
2023-05-19T09:12:35.648Z,1517.00
2023-05-19T09:13:35.651Z,1517.00
2023-05-19T09:14:35.672Z,1518.00
2023-05-19T09:15:35.813Z,1520.00
2023-05-19T09:16:35.647Z,1523.00
2023-05-19T09:17:35.613Z,1523.00
2023-05-19T09:18:35.585Z,1524.00
2023-05-19T09:19:35.645Z,1526.00
2023-05-19T09:20:35.599Z,1527.00
2023-05-19T09:21:35.553Z,1531.00
2023-05-19T09:22:35.548Z,1531.00
2023-05-19T09:23:35.541Z,1534.00
2023-05-19T09:24:35.525Z,1535.00
2023-05-19T09:25:35.747Z,1536.00
2023-05-19T09:26:36.343Z,1537.00
2023-05-19T09:27:35.494Z,1537.00
2023-05-19T09:28:35.479Z,1542.00
2023-05-19T09:29:35.464Z,1544.00
2023-05-19T09:30:35.454Z,1544.00
2023-05-19T09:31:35.477Z,1547.00
2023-05-19T09:32:35.512Z,1542.00
2023-05-19T09:33:35.468Z,1536.00
2023-05-19T09:34:35.415Z,1551.00
2023-05-19T09:35:35.602Z,1550.00
2023-05-19T09:36:35.398Z,1552.00
2023-05-19T09:37:35.382Z,1553.00
2023-05-19T09:38:35.393Z,1552.00
2023-05-19T09:39:35.365Z,1554.00
2023-05-19T09:40:35.355Z,1554.00
2023-05-19T09:41:35.332Z,1556.00
2023-05-19T09:42:35.333Z,1556.00
2023-05-19T09:43:35.314Z,1557.00
2023-05-19T09:44:35.334Z,1559.00
2023-05-19T09:45:35.301Z,1560.00
2023-05-19T09:46:35.420Z,1561.00
2023-05-19T09:47:35.333Z,1562.00
2023-05-19T09:48:35.278Z,1560.00
2023-05-19T09:49:35.270Z,1558.00
2023-05-19T09:50:35.292Z,1560.00
2023-05-19T09:51:35.245Z,1563.00
2023-05-19T09:52:35.226Z,1563.00
2023-05-19T09:53:35.238Z,1562.00
2023-05-19T09:54:35.203Z,1564.00
2023-05-19T09:55:35.305Z,1563.00
2023-05-19T09:56:35.219Z,1564.00
2023-05-19T09:57:35.184Z,1565.00
2023-05-19T09:58:35.558Z,1566.00
2023-05-19T09:59:35.155Z,1567.00
2023-05-19T10:00:35.343Z,1568.00
2023-05-19T10:01:35.195Z,1567.00
2023-05-19T10:02:35.170Z,1568.00
2023-05-19T10:03:35.297Z,1568.00
2023-05-19T10:04:35.193Z,1568.00
2023-05-19T10:05:35.529Z,1569.00
2023-05-19T10:06:35.084Z,1570.00
2023-05-19T10:07:35.079Z,1571.00
2023-05-19T10:08:35.985Z,1570.00
2023-05-19T10:09:35.064Z,1569.00
2023-05-19T10:10:35.051Z,1569.00
2023-05-19T10:11:35.033Z,1569.00
2023-05-19T10:12:35.040Z,1570.00
2023-05-19T10:13:35.017Z,1569.00
2023-05-19T10:14:35.029Z,1569.00
2023-05-19T10:15:40.780Z,1569.00
2023-05-19T10:16:36.045Z,1570.00
2023-05-19T10:17:35.011Z,1570.00
2023-05-19T10:18:35.247Z,1570.00
2023-05-19T10:19:35.053Z,1570.00
2023-05-19T10:20:35.213Z,1570.00
2023-05-19T10:21:34.925Z,1571.00
2023-05-19T10:22:34.925Z,1570.00
2023-05-19T10:23:34.907Z,1570.00
2023-05-19T10:24:34.899Z,1569.00
2023-05-19T10:25:35.154Z,1570.00
2023-05-19T10:26:34.888Z,1570.00
2023-05-19T10:27:34.866Z,1568.00
2023-05-19T10:28:34.850Z,1566.00
2023-05-19T10:29:34.860Z,1567.00
2023-05-19T10:30:34.830Z,1569.00
2023-05-19T10:31:34.883Z,1570.00
2023-05-19T10:32:34.960Z,1569.00
2023-05-19T10:33:34.808Z,1567.00
2023-05-19T10:34:34.779Z,1565.00
2023-05-19T10:35:35.052Z,1564.00
2023-05-19T10:36:34.764Z,1562.00
2023-05-19T10:37:34.754Z,1562.00
2023-05-19T10:38:34.773Z,1559.00
2023-05-19T10:39:34.728Z,1559.00
2023-05-19T10:40:34.729Z,1558.00
2023-05-19T10:41:34.713Z,1557.00
2023-05-19T10:42:34.704Z,1555.00
2023-05-19T10:43:34.689Z,1554.00
2023-05-19T10:44:34.711Z,1551.00
2023-05-19T10:45:35.041Z,1551.00
2023-05-19T10:46:34.747Z,1550.00
2023-05-19T10:47:34.663Z,1550.00
2023-05-19T10:48:34.653Z,1547.00
2023-05-19T10:49:34.646Z,1543.00
2023-05-19T10:50:34.673Z,1544.00
2023-05-19T10:51:34.633Z,1546.00
2023-05-19T10:52:34.595Z,1547.00
2023-05-19T10:53:34.633Z,1542.00
2023-05-19T10:54:34.573Z,1541.00
2023-05-19T10:55:34.693Z,1539.00
2023-05-19T10:56:34.594Z,1539.00
2023-05-19T10:57:34.601Z,1537.00
2023-05-19T10:58:34.537Z,1536.00
2023-05-19T10:59:34.529Z,1536.00
2023-05-19T11:00:34.520Z,1536.00
2023-05-19T11:01:34.574Z,1536.00
2023-05-19T11:02:34.539Z,1532.00
2023-05-19T11:03:34.571Z,1531.00
2023-05-19T11:04:34.542Z,1529.00
2023-05-19T11:05:34.742Z,1529.00
2023-05-19T11:06:34.454Z,1528.00
2023-05-19T11:07:34.453Z,1524.00
2023-05-19T11:08:34.471Z,1524.00
2023-05-19T11:09:40.382Z,1522.00
2023-05-19T11:10:35.428Z,1524.00
2023-05-19T11:11:34.916Z,1525.00
2023-05-19T11:12:34.390Z,1525.00
2023-05-19T11:13:34.384Z,1525.00
2023-05-19T11:14:34.410Z,1522.00
2023-05-19T11:15:34.562Z,1521.00
2023-05-19T11:16:34.370Z,1522.00
2023-05-19T11:17:35.054Z,1520.00
2023-05-19T11:18:34.330Z,1520.00
2023-05-19T11:19:34.320Z,1520.00
2023-05-19T11:20:34.367Z,1517.00
2023-05-19T11:21:34.434Z,1516.00
2023-05-19T11:22:34.287Z,1515.00
2023-05-19T11:23:35.592Z,1513.00
2023-05-19T11:24:34.265Z,1515.00
2023-05-19T11:25:34.361Z,1516.00
2023-05-19T11:26:34.272Z,1511.00
2023-05-19T11:27:34.237Z,1507.00
2023-05-19T11:28:34.241Z,1507.00
2023-05-19T11:29:34.894Z,1504.00
2023-05-19T11:30:34.208Z,1501.00
2023-05-19T11:31:34.243Z,1501.00
2023-05-19T11:32:34.229Z,1501.00
2023-05-19T11:33:34.172Z,1498.00
2023-05-19T11:34:34.158Z,1500.00
2023-05-19T11:35:36.130Z,1498.00
2023-05-19T11:36:34.152Z,1497.00
2023-05-19T11:37:34.146Z,1495.00
2023-05-19T11:38:34.140Z,1492.00
2023-05-19T11:39:34.114Z,1490.00
2023-05-19T11:40:34.108Z,1488.00
2023-05-19T11:41:34.087Z,1488.00
2023-05-19T11:42:34.086Z,1490.00
2023-05-19T11:43:34.078Z,1488.00
2023-05-19T11:44:34.086Z,1485.00
2023-05-19T11:45:34.233Z,1484.00
2023-05-19T11:46:34.068Z,1483.00
2023-05-19T11:47:45.899Z,1480.00
2023-05-19T11:48:35.054Z,1479.00
2023-05-19T11:49:34.014Z,1474.00
2023-05-19T11:50:34.036Z,1474.00
2023-05-19T11:51:34.006Z,1470.00
2023-05-19T11:52:33.986Z,1467.00
2023-05-19T11:53:35.239Z,1467.00
2023-05-19T11:54:33.960Z,1469.00
2023-05-19T11:55:33.955Z,1468.00
2023-05-19T11:56:33.978Z,1463.00
2023-05-19T11:57:33.940Z,1458.00
2023-05-19T11:58:33.933Z,1454.00
2023-05-19T11:59:35.785Z,1451.00
2023-05-19T12:00:33.926Z,1451.00
2023-05-19T12:01:33.934Z,1448.00
2023-05-19T12:02:33.990Z,1444.00
2023-05-19T12:03:33.913Z,1439.00
2023-05-19T12:04:33.910Z,1435.00
2023-05-19T12:05:36.546Z,1436.00
2023-05-19T12:06:33.889Z,1435.00
2023-05-19T12:07:33.833Z,1433.00
2023-05-19T12:08:33.844Z,1430.00
2023-05-19T12:09:33.827Z,1426.00
2023-05-19T12:10:33.811Z,1426.00
2023-05-19T12:11:33.812Z,1424.00
2023-05-19T12:12:33.777Z,1420.00
2023-05-19T12:13:33.769Z,1417.00
2023-05-19T12:14:33.773Z,1414.00
2023-05-19T12:15:33.988Z,1410.00
2023-05-19T12:16:33.784Z,1407.00
2023-05-19T12:17:33.768Z,1405.00
2023-05-19T12:18:33.716Z,1404.00
2023-05-19T12:19:33.699Z,1402.00
2023-05-19T12:20:33.724Z,1398.00
2023-05-19T12:21:34.493Z,1397.00
2023-05-19T12:22:33.670Z,1392.00
2023-05-19T12:23:33.669Z,1388.00
2023-05-19T12:24:33.654Z,1389.00
2023-05-19T12:25:33.887Z,1386.00
2023-05-19T12:26:33.648Z,1382.00
2023-05-19T12:27:34.844Z,1379.00
2023-05-19T12:28:33.609Z,1377.00