createdAt,value
2022-08-28T00:01:34.154Z,97025.63
2022-08-28T00:11:39.148Z,97020.78
2022-08-28T00:21:42.052Z,97006.88
2022-08-28T00:31:44.377Z,97009.47
2022-08-28T00:41:47.053Z,97003.50
2022-08-28T00:52:06.000Z,96998.50
2022-08-28T01:02:08.288Z,97002.09
2022-08-28T01:12:18.743Z,97004.50
2022-08-28T01:22:29.299Z,97002.34
2022-08-28T01:32:38.707Z,97002.13
2022-08-28T01:42:42.769Z,96996.72
2022-08-28T01:52:45.243Z,96988.09
2022-08-28T02:02:48.631Z,96995.53
2022-08-28T02:12:52.659Z,96986.63
2022-08-28T02:22:56.097Z,96992.13
2022-08-28T02:32:58.350Z,96980.78
2022-08-28T02:43:00.639Z,96968.38
2022-08-28T02:53:02.831Z,96977.00
2022-08-28T03:03:05.523Z,96981.88
2022-08-28T03:13:07.828Z,96984.63
2022-08-28T03:23:27.942Z,96976.06
2022-08-28T03:33:30.206Z,96980.84
2022-08-28T03:43:32.479Z,96979.72
2022-08-28T03:53:35.187Z,96976.22
2022-08-28T04:03:38.984Z,96995.44
2022-08-28T04:13:42.227Z,97001.22
2022-08-28T04:23:45.923Z,96989.00
2022-08-28T04:33:48.119Z,97013.38
2022-08-28T04:43:52.860Z,97015.41
2022-08-28T04:53:55.203Z,97027.63
2022-08-28T05:04:00.421Z,97018.94
2022-08-28T05:14:05.651Z,97020.97
2022-08-28T05:24:08.558Z,97030.91
2022-08-28T05:34:10.958Z,97030.97
2022-08-28T05:44:15.632Z,97033.75
2022-08-28T05:54:18.105Z,97052.41
2022-08-28T06:04:25.876Z,97058.09
2022-08-28T06:14:28.518Z,97062.41
2022-08-28T06:24:32.000Z,97059.09
2022-08-28T06:34:34.439Z,97061.31
2022-08-28T06:44:38.713Z,97052.09
2022-08-28T06:54:40.915Z,97062.41
2022-08-28T07:04:57.621Z,97072.22
2022-08-28T07:14:59.902Z,97073.53
2022-08-28T07:25:02.257Z,97091.16
2022-08-28T07:35:04.835Z,97080.25
2022-08-28T07:45:07.630Z,97091.88
2022-08-28T07:55:12.697Z,97104.22
2022-08-28T08:05:14.996Z,97117.78
2022-08-28T08:15:17.341Z,97125.06
2022-08-28T08:25:19.498Z,97135.75
2022-08-28T08:35:21.664Z,97139.59
2022-08-28T08:45:26.768Z,97149.47
2022-08-28T08:55:35.955Z,97155.97
2022-08-28T09:05:48.026Z,97163.34
2022-08-28T09:15:51.208Z,97162.72
2022-08-28T09:26:02.851Z,97171.28
2022-08-28T09:36:36.516Z,97174.63
2022-08-28T09:46:45.053Z,97176.44
2022-08-28T09:56:48.860Z,97185.81
2022-08-28T10:07:26.507Z,97195.00
2022-08-28T10:18:12.856Z,97211.66
2022-08-28T10:28:27.428Z,97213.63
2022-08-28T10:38:36.132Z,97224.91
2022-08-28T10:48:46.554Z,97215.09
2022-08-28T10:58:52.019Z,97217.19
2022-08-28T11:08:57.688Z,97226.66
2022-08-28T11:19:18.236Z,97237.63
2022-08-28T11:29:57.435Z,97243.63
2022-08-28T11:40:18.594Z,97251.47
2022-08-28T11:50:25.540Z,97261.03
2022-08-28T12:00:39.740Z,97256.31
2022-08-28T12:10:48.079Z,97276.41
2022-08-28T12:20:54.350Z,97287.16
2022-08-28T12:31:14.364Z,97308.00
2022-08-28T12:41:20.656Z,97317.75
2022-08-28T12:51:32.289Z,97324.97
2022-08-28T13:01:35.562Z,97317.00
2022-08-28T13:11:40.546Z,97332.28
2022-08-28T13:21:49.180Z,97327.84
2022-08-28T13:32:06.867Z,97319.66
2022-08-28T13:42:16.057Z,97326.44
2022-08-28T13:52:18.218Z,97322.56
2022-08-28T14:02:40.434Z,97322.88
2022-08-28T14:12:43.339Z,97328.19
2022-08-28T14:22:45.635Z,97339.59
2022-08-28T14:32:47.778Z,97342.44
2022-08-28T14:42:51.090Z,97347.38
2022-08-28T14:52:53.247Z,97344.94
2022-08-28T15:02:59.912Z,97356.16
2022-08-28T15:13:02.307Z,97349.88
2022-08-28T15:23:04.507Z,97340.41
2022-08-28T15:33:06.739Z,97339.66
2022-08-28T15:43:09.061Z,97337.06
2022-08-28T15:53:11.371Z,97343.03
2022-08-28T16:03:13.663Z,97339.38
2022-08-28T16:13:18.015Z,97323.63
2022-08-28T16:23:20.159Z,97324.81
2022-08-28T16:33:22.811Z,97327.97
2022-08-28T16:43:25.001Z,97336.50
2022-08-28T16:53:27.308Z,97325.44
2022-08-28T17:03:31.308Z,97339.66
2022-08-28T17:13:34.494Z,97342.81
2022-08-28T17:23:36.966Z,97358.91
2022-08-28T17:33:40.837Z,97367.50
2022-08-28T17:43:43.026Z,97375.53
2022-08-28T17:53:45.461Z,97390.19
2022-08-28T18:03:53.515Z,97386.63
2022-08-28T18:13:56.011Z,97401.09
2022-08-28T18:23:58.204Z,97407.81
2022-08-28T18:34:00.569Z,97413.19
2022-08-28T18:44:21.195Z,97421.56
2022-08-28T18:54:25.954Z,97419.16
2022-08-28T19:04:30.123Z,97417.50
2022-08-28T19:14:33.690Z,97429.22
2022-08-28T19:24:35.912Z,97434.38
2022-08-28T19:34:38.082Z,97444.69
2022-08-28T19:44:40.289Z,97460.00
2022-08-28T19:54:42.678Z,97472.72
2022-08-28T20:04:44.899Z,97482.19
2022-08-28T20:14:47.560Z,97489.84
2022-08-28T20:24:49.914Z,97492.06
2022-08-28T20:40:10.187Z,97506.97
2022-08-28T20:50:14.014Z,97513.34
2022-08-28T21:00:16.243Z,97521.59
2022-08-28T21:10:18.500Z,97531.97
2022-08-28T21:20:21.984Z,97524.28
2022-08-28T21:30:29.532Z,97536.38
2022-08-28T21:40:32.367Z,97538.59
2022-08-28T21:50:34.537Z,97539.63
2022-08-28T22:00:36.910Z,97543.13
2022-08-28T22:10:40.891Z,97551.59
2022-08-28T22:21:03.265Z,97557.50
2022-08-28T22:31:05.577Z,97563.69
2022-08-28T22:41:09.009Z,97568.78
2022-08-28T22:51:15.592Z,97564.03
2022-08-28T23:01:20.991Z,97566.91
2022-08-28T23:11:23.684Z,97567.25
2022-08-28T23:21:28.493Z,97566.81
2022-08-28T23:31:31.014Z,97574.53
2022-08-28T23:41:34.081Z,97569.16
2022-08-28T23:51:36.243Z,97565.22
