createdAt,value
2018-12-25T00:00:47.828Z,59.40
2018-12-25T00:03:21.571Z,59.72
2018-12-25T00:05:56.456Z,59.72
2018-12-25T00:08:30.269Z,59.85
2018-12-25T00:11:04.349Z,59.92
2018-12-25T00:13:38.149Z,60.00
2018-12-25T00:18:54.976Z,59.88
2018-12-25T00:21:28.768Z,60.01
2018-12-25T00:24:03.232Z,59.97
2018-12-25T00:26:37.041Z,60.12
2018-12-25T00:31:50.588Z,59.80
2018-12-25T00:34:24.350Z,60.01
2018-12-25T00:36:59.173Z,59.94
2018-12-25T00:42:17.960Z,59.82
2018-12-25T00:44:51.805Z,59.95
2018-12-25T00:47:25.578Z,60.08
2018-12-25T00:50:00.147Z,60.11
2018-12-25T00:52:33.924Z,60.31
2018-12-25T00:55:07.684Z,60.33
2018-12-25T00:57:41.504Z,60.38
2018-12-25T01:00:15.248Z,60.36
2018-12-25T01:02:49.042Z,60.23
2018-12-25T01:05:22.768Z,60.17
2018-12-25T01:07:56.842Z,60.46
2018-12-25T01:10:31.367Z,60.32
2018-12-25T01:13:05.929Z,60.22
2018-12-25T01:15:39.726Z,60.48
2018-12-25T01:18:13.480Z,60.57
2018-12-25T01:20:47.249Z,60.69
2018-12-25T01:23:21.050Z,60.63
2018-12-25T01:25:54.795Z,60.63
2018-12-25T01:28:28.586Z,60.91
2018-12-25T01:31:02.369Z,61.05
2018-12-25T01:33:36.433Z,61.10
2018-12-25T01:36:10.218Z,61.18
2018-12-25T01:38:44.017Z,60.84
2018-12-25T01:41:18.331Z,60.74
2018-12-25T01:43:52.274Z,60.63
2018-12-25T01:46:26.261Z,60.51
2018-12-25T01:48:59.996Z,60.74
2018-12-25T01:51:34.560Z,61.39
2018-12-25T01:54:08.316Z,61.51
2018-12-25T01:56:42.064Z,61.50
2018-12-25T01:59:15.859Z,61.24
2018-12-25T02:01:49.644Z,61.53
2018-12-25T02:04:24.184Z,61.54
2018-12-25T02:06:57.932Z,61.27
2018-12-25T02:09:31.729Z,61.38
2018-12-25T02:12:05.532Z,61.34
2018-12-25T02:14:39.581Z,61.24
2018-12-25T02:17:13.441Z,61.22
2018-12-25T02:19:47.212Z,61.48
2018-12-25T02:22:21.067Z,61.42
2018-12-25T02:24:54.932Z,61.42
2018-12-25T02:27:29.436Z,61.42
2018-12-25T02:30:03.242Z,61.40
2018-12-25T02:32:36.998Z,61.46
2018-12-25T02:35:10.770Z,61.61
2018-12-25T02:37:45.369Z,61.69
2018-12-25T02:40:19.189Z,61.79
2018-12-25T02:42:54.040Z,61.56
2018-12-25T02:45:28.523Z,61.52
2018-12-25T02:48:02.562Z,61.65
2018-12-25T02:50:37.109Z,61.63
2018-12-25T02:53:10.839Z,61.91
2018-12-25T02:55:44.598Z,62.01
2018-12-25T02:58:19.139Z,61.87
2018-12-25T03:00:53.135Z,61.80
2018-12-25T03:03:27.901Z,61.80
2018-12-25T03:06:02.065Z,61.87
2018-12-25T03:08:35.866Z,61.71
2018-12-25T03:11:09.722Z,61.78
2018-12-25T03:13:43.502Z,61.74
2018-12-25T03:16:17.313Z,61.82
2018-12-25T03:18:51.081Z,62.02
2018-12-25T03:21:24.885Z,62.03
2018-12-25T03:23:58.651Z,61.95
2018-12-25T03:26:32.419Z,61.94
2018-12-25T03:29:06.994Z,61.98
2018-12-25T03:31:40.752Z,62.12
2018-12-25T03:34:15.250Z,62.02
2018-12-25T03:36:49.016Z,62.02
2018-12-25T03:39:23.328Z,61.87
2018-12-25T03:41:57.122Z,61.79
2018-12-25T03:44:30.870Z,61.82
2018-12-25T03:47:04.647Z,61.74
2018-12-25T03:49:38.475Z,61.85
2018-12-25T03:52:12.603Z,61.86
2018-12-25T03:54:46.453Z,62.18
2018-12-25T03:57:20.969Z,62.01
2018-12-25T03:59:55.006Z,62.15
2018-12-25T04:02:28.791Z,62.05
2018-12-25T04:05:03.323Z,62.03
2018-12-25T04:07:37.140Z,62.07
2018-12-25T04:10:10.882Z,61.97
2018-12-25T04:12:44.725Z,62.02
2018-12-25T04:15:18.475Z,62.07
2018-12-25T04:17:52.249Z,61.85
2018-12-25T04:20:26.002Z,61.81
2018-12-25T04:22:59.741Z,62.19
2018-12-25T04:28:18.403Z,61.82
2018-12-25T04:30:52.203Z,61.94
2018-12-25T04:33:25.986Z,62.04
2018-12-25T04:35:59.757Z,61.98
2018-12-25T04:38:33.593Z,61.99
2018-12-25T04:41:07.394Z,61.91
2018-12-25T04:43:41.437Z,61.87
2018-12-25T04:46:15.564Z,62.01
2018-12-25T04:48:49.354Z,61.91
2018-12-25T04:51:23.455Z,62.09
2018-12-25T04:53:57.517Z,62.28
2018-12-25T04:56:32.336Z,62.45
2018-12-25T04:59:06.112Z,62.46
2018-12-25T05:01:40.482Z,62.38
2018-12-25T05:04:14.275Z,62.18
2018-12-25T05:06:48.761Z,61.96
2018-12-25T05:09:22.578Z,61.88
2018-12-25T05:11:56.371Z,61.87
2018-12-25T05:14:30.105Z,62.02
2018-12-25T05:17:04.588Z,62.39
2018-12-25T05:19:38.379Z,62.30
2018-12-25T05:22:12.544Z,62.47
2018-12-25T05:24:47.037Z,62.34
2018-12-25T05:27:20.794Z,62.40
2018-12-25T05:29:54.557Z,62.59
2018-12-25T05:32:28.345Z,62.35
2018-12-25T05:35:02.896Z,62.24
2018-12-25T05:37:36.635Z,62.11
2018-12-25T05:40:10.447Z,62.10
2018-12-25T05:42:44.234Z,62.03
2018-12-25T05:45:18.793Z,62.03
2018-12-25T05:47:52.581Z,61.99
2018-12-25T05:50:26.676Z,61.98
2018-12-25T05:53:01.236Z,62.03
2018-12-25T05:55:35.491Z,62.08
2018-12-25T05:58:09.103Z,62.19
2018-12-25T06:00:43.025Z,62.30
2018-12-25T06:03:17.581Z,62.07
2018-12-25T06:05:51.321Z,61.89
2018-12-25T06:08:25.125Z,61.93
2018-12-25T06:10:59.039Z,62.03
2018-12-25T06:13:32.683Z,61.94
2018-12-25T06:16:07.574Z,62.10
2018-12-25T06:18:41.411Z,62.03
2018-12-25T06:21:15.885Z,62.13
2018-12-25T06:23:49.671Z,62.27
2018-12-25T06:26:23.544Z,62.33
2018-12-25T06:28:58.082Z,62.31
2018-12-25T06:31:32.599Z,62.31
2018-12-25T06:34:07.153Z,62.24
2018-12-25T06:36:41.338Z,62.12
2018-12-25T06:39:15.838Z,62.09
2018-12-25T06:41:49.623Z,62.06
2018-12-25T06:44:23.366Z,62.08
2018-12-25T06:46:57.884Z,62.07
2018-12-25T06:49:31.646Z,62.04
2018-12-25T06:52:05.597Z,61.92
2018-12-25T06:54:41.136Z,61.98
2018-12-25T06:57:15.638Z,61.87
2018-12-25T06:59:49.391Z,62.07
2018-12-25T07:02:23.154Z,62.07
2018-12-25T07:04:56.948Z,62.13
2018-12-25T07:07:31.029Z,62.12
2018-12-25T07:10:05.080Z,62.04
2018-12-25T07:12:38.802Z,62.08
2018-12-25T07:15:12.548Z,62.09
2018-12-25T07:17:46.642Z,62.03
2018-12-25T07:20:21.177Z,61.85
2018-12-25T07:25:36.542Z,62.03
2018-12-25T07:28:10.309Z,62.06
2018-12-25T07:30:44.056Z,62.05
2018-12-25T07:33:17.896Z,62.11
2018-12-25T07:35:51.849Z,61.78
2018-12-25T07:38:25.529Z,61.66
2018-12-25T07:40:59.556Z,61.70
2018-12-25T07:43:33.436Z,61.96
2018-12-25T07:46:07.225Z,62.18
2018-12-25T07:48:41.038Z,62.14
2018-12-25T07:51:20.752Z,62.14
2018-12-25T07:53:50.809Z,61.94
2018-12-25T07:56:24.880Z,62.08
2018-12-25T07:58:58.651Z,62.37
2018-12-25T08:01:32.435Z,62.52
2018-12-25T08:04:06.477Z,62.15
2018-12-25T08:06:40.335Z,61.96
2018-12-25T08:09:14.838Z,61.79
2018-12-25T08:11:48.609Z,61.59
2018-12-25T08:14:22.401Z,61.46
2018-12-25T08:16:56.156Z,61.57
2018-12-25T08:19:30.000Z,61.66
2018-12-25T08:22:03.781Z,61.86
2018-12-25T08:24:38.563Z,61.90
2018-12-25T08:27:12.701Z,61.86
2018-12-25T08:29:46.530Z,61.85
2018-12-25T08:32:21.339Z,61.76
2018-12-25T08:34:56.185Z,61.59
2018-12-25T08:37:30.692Z,61.57
2018-12-25T08:42:44.315Z,61.50
2018-12-25T08:45:18.144Z,61.38
2018-12-25T08:47:51.951Z,61.53
2018-12-25T08:50:26.006Z,61.66
2018-12-25T08:55:41.633Z,61.42
2018-12-25T08:58:15.432Z,61.45
2018-12-25T09:00:49.201Z,61.39
2018-12-25T09:03:22.940Z,61.49
2018-12-25T09:05:56.825Z,61.54
2018-12-25T09:11:11.153Z,61.49
2018-12-25T09:13:44.942Z,61.28
2018-12-25T09:18:58.913Z,61.64
2018-12-25T09:21:32.697Z,61.32
2018-12-25T09:24:06.469Z,61.73
2018-12-25T09:29:22.432Z,61.40
2018-12-25T09:31:56.904Z,61.37
2018-12-25T09:34:31.768Z,60.85
2018-12-25T09:39:47.730Z,60.64
2018-12-25T09:42:22.238Z,60.69
2018-12-25T09:44:56.000Z,60.26
2018-12-25T09:50:11.819Z,60.27
2018-12-25T09:52:45.638Z,60.20
2018-12-25T09:58:00.919Z,60.23
2018-12-25T10:00:34.703Z,60.04
2018-12-25T10:03:08.499Z,59.71
2018-12-25T10:05:42.561Z,58.87
2018-12-25T10:08:17.809Z,58.91
2018-12-25T10:13:33.576Z,58.52
2018-12-25T10:18:53.265Z,57.54
2018-12-25T10:21:27.043Z,56.77
2018-12-25T10:26:42.993Z,56.46
2018-12-25T10:29:17.175Z,56.44
2018-12-25T10:31:51.680Z,56.70
2018-12-25T10:34:26.206Z,56.85
2018-12-25T10:39:47.221Z,56.15
2018-12-25T10:42:21.015Z,55.81
2018-12-25T10:47:36.935Z,54.95
2018-12-25T10:50:11.356Z,54.66
2018-12-25T10:52:45.306Z,54.40
2018-12-25T10:55:19.389Z,54.29
2018-12-25T10:57:54.295Z,54.15
2018-12-25T11:00:32.524Z,53.82
2018-12-25T11:03:06.237Z,53.23
2018-12-25T11:05:40.768Z,52.94
2018-12-25T11:08:15.698Z,52.55
2018-12-25T11:10:50.175Z,52.43
2018-12-25T11:13:24.243Z,52.35
2018-12-25T11:15:58.762Z,52.38
2018-12-25T11:26:38.274Z,51.61
2018-12-25T11:29:12.081Z,51.61
2018-12-25T11:31:45.877Z,52.06
2018-12-25T11:36:59.844Z,52.41
2018-12-25T11:39:33.964Z,51.97
2018-12-25T11:47:30.870Z,51.78
2018-12-25T11:50:04.952Z,52.46
2018-12-25T11:52:38.805Z,52.25
2018-12-25T11:57:58.796Z,52.24
2018-12-25T12:00:32.609Z,52.39
2018-12-25T12:03:06.408Z,52.37
2018-12-25T12:08:20.023Z,52.33
2018-12-25T12:10:54.543Z,52.43
2018-12-25T12:13:28.306Z,52.12
2018-12-25T12:18:41.935Z,52.26
2018-12-25T12:21:15.732Z,52.39
2018-12-25T12:23:49.569Z,52.39
2018-12-25T12:29:05.499Z,52.72
2018-12-25T12:31:39.332Z,52.46
2018-12-25T12:36:54.877Z,52.62
2018-12-25T12:39:28.669Z,52.47
2018-12-25T12:42:02.714Z,52.42
2018-12-25T12:47:22.369Z,52.51
2018-12-25T12:49:56.164Z,52.53
2018-12-25T12:52:29.962Z,52.35
2018-12-25T12:57:43.312Z,52.45
2018-12-25T13:00:17.431Z,52.38
2018-12-25T13:02:51.279Z,52.41
2018-12-25T13:08:06.532Z,52.57
2018-12-25T13:10:40.443Z,52.25
2018-12-25T13:13:14.525Z,52.33
2018-12-25T13:18:28.861Z,52.43
2018-12-25T13:21:02.969Z,52.17
2018-12-25T13:23:36.739Z,52.16
2018-12-25T13:26:10.545Z,52.67
2018-12-25T13:28:44.369Z,52.90
2018-12-25T13:31:18.189Z,52.85
2018-12-25T13:33:51.918Z,53.39
2018-12-25T13:36:26.037Z,53.38
2018-12-25T13:41:39.375Z,53.46
2018-12-25T13:44:13.953Z,53.32
2018-12-25T13:46:51.804Z,53.38
2018-12-25T13:49:22.717Z,53.37
2018-12-25T13:51:56.576Z,53.67
2018-12-25T13:57:12.903Z,53.87
2018-12-25T13:59:47.093Z,54.02
2018-12-25T14:07:45.106Z,53.64
2018-12-25T14:10:18.921Z,53.70
2018-12-25T14:12:53.443Z,53.80
2018-12-25T14:18:08.222Z,53.92
2018-12-25T14:20:42.761Z,54.19
2018-12-25T14:23:16.838Z,54.25
2018-12-25T14:25:50.580Z,54.26
2018-12-25T14:28:24.447Z,54.29
2018-12-25T14:30:58.250Z,54.67
2018-12-25T14:33:32.001Z,54.32
2018-12-25T14:36:05.779Z,54.10
2018-12-25T14:41:23.522Z,54.61
2018-12-25T14:44:04.979Z,54.51
2018-12-25T14:46:31.190Z,54.61
2018-12-25T14:51:46.312Z,54.75
2018-12-25T14:54:20.445Z,54.76
2018-12-25T14:56:54.224Z,55.04
2018-12-25T14:59:27.993Z,55.32
2018-12-25T15:07:24.805Z,55.54
2018-12-25T15:09:58.604Z,55.52
2018-12-25T15:12:32.664Z,55.72
2018-12-25T15:17:47.064Z,55.54
2018-12-25T15:20:21.292Z,55.42
2018-12-25T15:22:55.093Z,55.54
2018-12-25T15:28:10.564Z,55.99
2018-12-25T15:30:45.433Z,55.89
2018-12-25T15:33:19.270Z,56.02
2018-12-25T15:38:34.481Z,55.92
2018-12-25T15:41:08.239Z,56.02
2018-12-25T15:43:42.298Z,56.33
2018-12-25T15:48:57.544Z,56.26
2018-12-25T15:51:31.648Z,56.36
2018-12-25T15:54:05.417Z,56.98
2018-12-25T15:56:40.111Z,57.02
2018-12-25T16:01:55.723Z,57.53
2018-12-25T16:04:29.900Z,57.59
2018-12-25T16:07:03.949Z,57.92
2018-12-25T16:09:37.702Z,57.65
2018-12-25T16:12:11.542Z,57.77
2018-12-25T16:14:45.878Z,57.75
2018-12-25T16:17:19.618Z,57.77
2018-12-25T16:19:54.131Z,57.85
2018-12-25T16:25:08.496Z,57.96
2018-12-25T16:27:42.301Z,57.85
2018-12-25T16:30:16.841Z,57.89
2018-12-25T16:32:51.370Z,57.92
2018-12-25T16:35:25.229Z,57.96
2018-12-25T16:37:59.326Z,58.24
2018-12-25T16:40:33.074Z,58.17
2018-12-25T16:43:06.852Z,58.03
2018-12-25T16:45:40.667Z,58.07
2018-12-25T16:48:14.451Z,58.21
2018-12-25T16:50:48.196Z,58.26
2018-12-25T16:53:22.282Z,58.37
2018-12-25T16:55:56.109Z,58.35
2018-12-25T16:58:29.901Z,58.40
2018-12-25T17:01:03.977Z,58.48
2018-12-25T17:03:37.717Z,58.69
2018-12-25T17:06:11.503Z,58.79
2018-12-25T17:08:45.750Z,58.63
2018-12-25T17:11:19.502Z,58.66
2018-12-25T17:13:53.599Z,58.60
2018-12-25T17:16:28.101Z,58.58
2018-12-25T17:27:06.029Z,58.66
2018-12-25T17:29:39.828Z,58.88
2018-12-25T17:32:13.625Z,58.84
2018-12-25T17:37:29.495Z,58.75
2018-12-25T17:40:01.475Z,59.00
2018-12-25T17:45:17.005Z,58.75
2018-12-25T17:47:50.804Z,58.91
2018-12-25T17:50:24.608Z,59.31
2018-12-25T17:52:58.417Z,59.39
2018-12-25T17:55:32.265Z,59.49
2018-12-25T18:00:48.274Z,59.23
2018-12-25T18:03:23.534Z,59.21
2018-12-25T18:05:58.068Z,59.10
2018-12-25T18:08:31.830Z,59.13
2018-12-25T18:11:06.493Z,59.15
2018-12-25T18:18:59.639Z,59.33
2018-12-25T18:21:33.481Z,59.40
2018-12-25T18:26:49.700Z,59.48
2018-12-25T18:29:23.502Z,59.43
2018-12-25T18:31:57.427Z,59.73
2018-12-25T18:37:17.161Z,59.42
2018-12-25T18:40:00.159Z,59.41
2018-12-25T18:42:34.091Z,59.66
2018-12-25T18:47:50.423Z,59.54
2018-12-25T18:50:24.205Z,59.46
2018-12-25T18:52:57.983Z,59.40
2018-12-25T18:55:31.769Z,59.32
2018-12-25T19:00:47.820Z,59.05
2018-12-25T19:03:21.616Z,59.13
2018-12-25T19:05:55.716Z,59.13
2018-12-25T19:08:29.461Z,59.37
2018-12-25T19:11:03.293Z,59.15
2018-12-25T19:13:37.881Z,59.06
2018-12-25T19:18:51.436Z,59.05
2018-12-25T19:21:25.550Z,59.18
2018-12-25T19:24:02.311Z,59.29
2018-12-25T19:29:17.581Z,59.08
2018-12-25T19:31:52.128Z,59.16
2018-12-25T19:34:25.992Z,59.15
2018-12-25T19:39:41.962Z,59.13
2018-12-25T19:42:16.080Z,59.35
2018-12-25T19:47:30.901Z,59.17
2018-12-25T19:50:04.673Z,59.32
2018-12-25T19:52:38.456Z,59.58
2018-12-25T19:55:12.210Z,59.70
2018-12-25T19:57:46.338Z,59.57
2018-12-25T20:00:21.142Z,59.47
2018-12-25T20:03:22.404Z,59.34
2018-12-25T20:07:06.466Z,59.38
2018-12-25T20:17:27.131Z,59.81
2018-12-25T20:20:54.813Z,59.91
2018-12-25T20:27:52.083Z,60.12
2018-12-25T20:31:19.595Z,59.86
2018-12-25T20:49:38.030Z,59.78
2018-12-25T20:53:11.530Z,59.98
2018-12-25T21:00:02.551Z,60.69
2018-12-25T21:03:49.664Z,60.42
2018-12-25T21:11:32.593Z,60.52
2018-12-25T21:18:44.010Z,60.55
2018-12-25T21:22:30.536Z,60.57
2018-12-25T21:28:40.217Z,61.47
2018-12-25T21:31:14.738Z,61.20
2018-12-25T21:33:49.236Z,61.10
2018-12-25T21:39:05.502Z,61.20
2018-12-25T21:41:40.332Z,60.95
2018-12-25T21:46:55.565Z,60.61
2018-12-25T21:49:30.125Z,60.67
2018-12-25T21:52:03.937Z,60.58
2018-12-25T21:57:19.902Z,60.97
2018-12-25T21:59:53.744Z,60.99
2018-12-25T22:02:28.492Z,61.09
2018-12-25T22:05:02.299Z,61.34
2018-12-25T22:10:17.939Z,61.48
2018-12-25T22:12:52.013Z,61.61
2018-12-25T22:18:09.408Z,61.76
2018-12-25T22:20:42.121Z,61.79
2018-12-25T22:23:15.929Z,61.76
2018-12-25T22:25:50.431Z,61.94
2018-12-25T22:28:24.265Z,62.10
2018-12-25T22:30:58.833Z,62.20
2018-12-25T22:33:32.565Z,62.01
2018-12-25T22:36:06.607Z,62.17
2018-12-25T22:38:41.137Z,62.12
2018-12-25T22:41:15.264Z,62.13
2018-12-25T22:43:49.053Z,62.05
2018-12-25T22:46:23.561Z,62.24
2018-12-25T22:48:57.708Z,62.41
2018-12-25T22:51:31.510Z,62.63
2018-12-25T22:54:05.569Z,62.56
2018-12-25T22:56:39.498Z,62.40
2018-12-25T22:59:14.056Z,62.59
2018-12-25T23:01:47.818Z,62.80
2018-12-25T23:04:21.577Z,62.79
2018-12-25T23:06:55.592Z,62.89
2018-12-25T23:09:29.461Z,63.03
2018-12-25T23:12:03.214Z,63.10
2018-12-25T23:14:37.255Z,63.30
2018-12-25T23:19:50.562Z,63.25
2018-12-25T23:22:24.361Z,63.07
2018-12-25T23:24:58.197Z,63.14
2018-12-25T23:27:31.962Z,63.14
2018-12-25T23:30:06.174Z,63.17
2018-12-25T23:32:39.963Z,63.33
2018-12-25T23:35:16.162Z,63.29
2018-12-25T23:37:49.946Z,63.00
2018-12-25T23:43:06.662Z,63.16
2018-12-25T23:45:41.180Z,63.33
2018-12-25T23:58:52.598Z,63.18
