createdAt,value
2022-11-28T00:00:58.367Z,49.05
2022-11-28T00:03:25.639Z,40.15
2022-11-28T00:05:52.923Z,37.47
2022-11-28T00:08:19.742Z,47.08
2022-11-28T00:10:46.355Z,45.70
2022-11-28T00:13:13.102Z,41.75
2022-11-28T00:15:39.923Z,46.30
2022-11-28T00:18:06.570Z,50.22
2022-11-28T00:20:34.034Z,47.22
2022-11-28T00:23:00.680Z,41.63
2022-11-28T00:25:27.416Z,41.78
2022-11-28T00:27:54.112Z,39.03
2022-11-28T00:30:20.822Z,34.88
2022-11-28T00:32:47.427Z,35.58
2022-11-28T00:35:14.244Z,46.13
2022-11-28T00:37:40.852Z,42.65
2022-11-28T00:40:07.808Z,54.35
2022-11-28T00:45:00.007Z,44.42
2022-11-28T00:47:26.899Z,47.67
2022-11-28T00:57:09.886Z,52.13
2022-11-28T00:59:36.591Z,52.08
2022-11-28T01:02:03.281Z,47.67
2022-11-28T01:04:30.034Z,53.17
2022-11-28T01:06:57.640Z,47.33
2022-11-28T01:09:24.441Z,46.83
2022-11-28T01:11:51.964Z,56.00
2022-11-28T01:14:19.473Z,50.13
2022-11-28T01:16:46.136Z,32.45
2022-11-28T01:19:14.014Z,39.05
2022-11-28T01:21:40.830Z,49.35
2022-11-28T01:24:08.095Z,41.85
2022-11-28T01:31:26.954Z,38.42
2022-11-28T01:36:20.348Z,59.20
2022-11-28T01:38:47.447Z,42.20
2022-11-28T01:41:15.593Z,49.05
2022-11-28T01:44:02.610Z,59.20
2022-11-28T01:53:50.406Z,38.05
2022-11-28T01:56:22.032Z,34.00
2022-11-28T02:01:18.952Z,50.53
2022-11-28T02:03:47.630Z,57.05
2022-11-28T02:06:16.131Z,41.65
2022-11-28T02:08:42.861Z,54.30
2022-11-28T02:11:09.481Z,58.13
2022-11-28T02:13:40.915Z,44.58
2022-11-28T02:16:07.553Z,40.65
2022-11-28T02:18:52.562Z,56.22
2022-11-28T02:21:28.399Z,44.10
2022-11-28T02:24:04.223Z,56.92
2022-11-28T02:29:18.062Z,33.00
2022-11-28T02:32:09.240Z,58.28
2022-11-28T02:34:54.497Z,42.75
2022-11-28T02:44:59.062Z,44.85
2022-11-28T02:47:41.113Z,48.70
2022-11-28T02:50:10.590Z,40.45
2022-11-28T02:55:08.414Z,42.58
2022-11-28T03:00:33.380Z,51.65
2022-11-28T03:03:03.222Z,52.90
2022-11-28T03:05:52.801Z,47.85
2022-11-28T03:08:28.579Z,38.20
2022-11-28T03:10:55.271Z,36.42
2022-11-28T03:13:24.991Z,70.22
2022-11-28T03:16:06.912Z,48.10
2022-11-28T03:18:39.591Z,56.03
2022-11-28T03:21:17.961Z,49.40
2022-11-28T03:23:44.682Z,41.65
2022-11-28T03:26:31.586Z,42.15
2022-11-28T03:29:06.633Z,43.85
2022-11-28T03:36:46.317Z,35.58
2022-11-28T03:39:14.689Z,48.97
2022-11-28T03:41:43.539Z,44.22
2022-11-28T03:46:41.815Z,37.55
2022-11-28T03:49:09.597Z,37.80
2022-11-28T03:51:39.311Z,34.00
2022-11-28T03:54:14.990Z,30.38
2022-11-28T03:56:50.752Z,39.22
2022-11-28T03:59:20.234Z,39.60
2022-11-28T04:04:33.659Z,37.15
2022-11-28T04:07:09.640Z,41.35
2022-11-28T04:09:49.163Z,34.90
2022-11-28T04:17:24.389Z,44.20
2022-11-28T04:22:40.165Z,47.70
2022-11-28T04:27:43.103Z,41.58
2022-11-28T04:30:10.634Z,46.75
2022-11-28T04:32:40.608Z,40.28
2022-11-28T04:35:10.061Z,46.22
2022-11-28T04:37:38.824Z,45.97
2022-11-28T04:40:07.597Z,42.38
2022-11-28T04:42:37.849Z,34.95
2022-11-28T04:47:48.160Z,41.88
2022-11-28T04:50:15.112Z,36.67
2022-11-28T04:52:47.611Z,38.47
2022-11-28T04:55:30.174Z,45.47
2022-11-28T04:58:02.804Z,51.88
2022-11-28T05:00:29.571Z,34.63
2022-11-28T05:02:56.343Z,44.53
2022-11-28T05:05:25.239Z,42.90
2022-11-28T05:07:52.790Z,42.75
2022-11-28T05:10:19.683Z,35.42
2022-11-28T05:12:46.420Z,38.50
2022-11-28T05:15:13.103Z,38.20
2022-11-28T05:20:06.542Z,41.70
2022-11-28T05:22:33.197Z,45.95
2022-11-28T05:24:59.860Z,41.55
2022-11-28T05:27:26.567Z,37.50
2022-11-28T05:29:53.990Z,35.60
2022-11-28T05:32:21.439Z,28.75
2022-11-28T05:34:48.101Z,32.65
2022-11-28T05:37:16.032Z,34.58
2022-11-28T05:42:08.093Z,33.42
2022-11-28T05:44:34.884Z,29.33
2022-11-28T05:47:01.629Z,41.58
2022-11-28T05:59:10.969Z,38.75
2022-11-28T06:01:37.619Z,28.02
2022-11-28T06:04:04.543Z,31.30
2022-11-28T06:06:32.588Z,36.28
2022-11-28T06:08:59.724Z,38.95
2022-11-28T06:11:29.783Z,31.70
2022-11-28T06:13:59.637Z,34.05
2022-11-28T06:16:27.466Z,27.42
2022-11-28T06:18:54.829Z,22.17
2022-11-28T06:21:21.667Z,30.23
2022-11-28T06:23:48.453Z,29.90
2022-11-28T06:26:16.573Z,22.95
2022-11-28T06:31:12.530Z,31.15
2022-11-28T06:41:36.727Z,31.88
2022-11-28T06:44:03.417Z,21.10
2022-11-28T06:46:30.162Z,32.58
2022-11-28T06:51:22.410Z,24.48
2022-11-28T06:53:49.270Z,23.38
2022-11-28T06:56:17.453Z,21.38
2022-11-28T06:58:44.639Z,26.52
2022-11-28T07:01:19.120Z,31.58
2022-11-28T07:03:46.306Z,34.10
2022-11-28T07:06:14.138Z,42.17
2022-11-28T07:16:05.761Z,32.33
2022-11-28T07:18:32.430Z,36.80
2022-11-28T07:23:24.820Z,33.10
2022-11-28T07:25:51.513Z,30.73
2022-11-28T07:28:22.976Z,34.97
2022-11-28T07:30:49.961Z,31.33
2022-11-28T07:33:16.595Z,26.95
2022-11-28T07:38:08.623Z,28.52
2022-11-28T07:40:35.335Z,25.50
2022-11-28T07:43:01.957Z,30.30
2022-11-28T07:45:41.898Z,24.33
2022-11-28T07:50:40.674Z,21.02
2022-11-28T07:53:07.529Z,38.88
2022-11-28T07:55:35.503Z,29.45
2022-11-28T07:58:03.022Z,32.58
2022-11-28T08:00:29.664Z,30.08
2022-11-28T08:02:56.272Z,32.13
2022-11-28T08:07:49.172Z,33.20
2022-11-28T08:10:16.137Z,28.55
2022-11-28T08:15:08.511Z,34.50
2022-11-28T08:17:35.296Z,33.20
2022-11-28T08:22:27.777Z,33.67
2022-11-28T08:24:54.455Z,39.25
2022-11-28T08:29:50.625Z,34.38
2022-11-28T08:34:45.942Z,41.25
2022-11-28T08:37:12.639Z,39.88
2022-11-28T08:39:39.271Z,35.00
2022-11-28T08:42:05.985Z,31.50
2022-11-28T08:44:32.736Z,32.72
2022-11-28T08:49:24.902Z,39.78
2022-11-28T08:51:52.045Z,33.00
2022-11-28T08:56:46.656Z,32.38
2022-11-28T08:59:13.393Z,34.50
2022-11-28T09:01:40.654Z,34.20
2022-11-28T09:04:07.459Z,39.13
2022-11-28T09:06:34.178Z,26.17
2022-11-28T09:13:54.136Z,38.75
2022-11-28T09:23:38.766Z,25.55
2022-11-28T09:26:11.634Z,36.47
2022-11-28T09:31:04.812Z,27.90
2022-11-28T09:33:31.627Z,32.05
2022-11-28T09:35:58.480Z,20.95
2022-11-28T09:38:25.905Z,25.58
2022-11-28T09:40:52.539Z,30.27
2022-11-28T09:43:39.397Z,20.17
2022-11-28T09:46:07.427Z,15.43
2022-11-28T09:48:36.743Z,21.92
2022-11-28T09:51:23.630Z,19.75
2022-11-28T09:54:16.428Z,28.55
2022-11-28T09:56:44.342Z,17.60
2022-11-28T09:59:17.107Z,22.70
2022-11-28T10:01:55.993Z,27.45
2022-11-28T10:04:41.521Z,23.42
2022-11-28T10:07:17.569Z,29.20
2022-11-28T10:09:53.467Z,24.70
2022-11-28T10:14:57.451Z,21.63
2022-11-28T10:20:02.875Z,24.58
2022-11-28T10:25:01.144Z,24.05
2022-11-28T10:27:32.720Z,17.17
2022-11-28T10:47:18.907Z,20.52
2022-11-28T10:52:55.654Z,15.48
2022-11-28T10:58:12.559Z,24.35
2022-11-28T11:00:39.705Z,30.23
2022-11-28T11:03:11.685Z,21.98
2022-11-28T11:05:38.279Z,14.82
2022-11-28T11:08:10.870Z,15.63
2022-11-28T11:10:49.260Z,18.63
2022-11-28T11:15:43.022Z,25.25
2022-11-28T11:20:49.284Z,10.75
2022-11-28T11:23:20.670Z,14.52
2022-11-28T11:25:50.085Z,17.35
2022-11-28T11:28:32.122Z,15.70
2022-11-28T11:38:33.532Z,13.93
2022-11-28T11:43:45.054Z,14.15
2022-11-28T11:46:12.819Z,12.68
2022-11-28T11:51:42.481Z,11.95
2022-11-28T11:54:16.890Z,15.32
2022-11-28T12:01:40.524Z,14.38
2022-11-28T12:04:37.065Z,14.88
2022-11-28T12:27:09.174Z,12.82
2022-11-28T12:29:35.894Z,9.50
2022-11-28T12:32:02.506Z,15.13
2022-11-28T12:34:38.360Z,10.52
2022-11-28T12:37:14.166Z,7.63
2022-11-28T12:39:40.897Z,9.25
2022-11-28T12:42:26.197Z,7.78
2022-11-28T12:47:26.071Z,14.55
2022-11-28T12:52:22.541Z,11.07
2022-11-28T12:55:07.704Z,8.63
2022-11-28T12:57:45.697Z,8.20
2022-11-28T13:00:25.820Z,9.88
2022-11-28T13:03:12.013Z,10.88
2022-11-28T13:08:25.015Z,8.85
2022-11-28T13:13:39.842Z,8.70
2022-11-28T13:16:27.771Z,9.15
2022-11-28T13:19:05.654Z,5.55
2022-11-28T13:21:48.614Z,8.77
2022-11-28T13:27:15.894Z,5.32
2022-11-28T13:32:17.769Z,5.05
2022-11-28T13:34:45.084Z,4.10
2022-11-28T13:45:31.681Z,2.65
2022-11-28T13:48:00.406Z,5.90
2022-11-28T13:50:29.810Z,3.95
2022-11-28T13:52:59.298Z,3.47
2022-11-28T13:55:46.588Z,7.43
2022-11-28T13:58:24.942Z,2.60
2022-11-28T14:03:30.802Z,2.17
2022-11-28T14:05:58.697Z,1.83
2022-11-28T14:11:09.487Z,2.95
2022-11-28T14:16:07.854Z,4.15
2022-11-28T14:31:30.394Z,3.47
2022-11-28T14:34:01.796Z,5.28
2022-11-28T14:36:30.475Z,6.55
2022-11-28T14:39:01.591Z,7.75
2022-11-28T14:41:28.205Z,3.75
2022-11-28T14:43:54.888Z,3.53
2022-11-28T14:46:21.588Z,2.65
2022-11-28T14:51:43.979Z,6.22
2022-11-28T14:54:23.189Z,3.80
2022-11-28T14:56:52.966Z,4.32
2022-11-28T14:59:26.993Z,5.30
2022-11-28T15:02:02.932Z,5.90
2022-11-28T15:12:33.209Z,4.75
2022-11-28T15:15:00.228Z,3.83
2022-11-28T15:17:32.583Z,4.03
2022-11-28T15:20:03.175Z,4.00
2022-11-28T15:25:03.811Z,5.95
2022-11-28T15:27:30.721Z,6.05
2022-11-28T15:29:58.977Z,3.70
2022-11-28T15:35:01.978Z,9.63
2022-11-28T15:37:33.424Z,6.32
2022-11-28T15:40:01.585Z,6.40
2022-11-28T15:42:30.716Z,7.72
2022-11-28T15:44:59.138Z,9.48
2022-11-28T15:47:26.807Z,6.50
2022-11-28T15:50:13.686Z,3.40
2022-11-28T15:52:40.629Z,7.53
2022-11-28T16:00:12.343Z,5.18
2022-11-28T16:02:40.978Z,8.10
2022-11-28T16:05:12.711Z,7.97
2022-11-28T16:10:20.355Z,4.30
2022-11-28T16:12:47.177Z,10.43
2022-11-28T16:15:18.140Z,8.20
2022-11-28T16:17:44.795Z,8.55
2022-11-28T16:20:21.063Z,4.65
2022-11-28T16:25:20.620Z,7.30
2022-11-28T16:27:48.914Z,8.20
2022-11-28T16:30:24.949Z,5.63
2022-11-28T16:32:52.503Z,5.13
2022-11-28T16:35:26.695Z,7.15
2022-11-28T16:40:23.013Z,6.93
2022-11-28T16:42:53.460Z,7.07
2022-11-28T16:47:52.692Z,10.07
2022-11-28T16:50:21.286Z,8.35
2022-11-28T16:52:49.158Z,7.90
2022-11-28T16:55:31.797Z,9.13
2022-11-28T16:58:17.338Z,13.75
2022-11-28T17:00:45.543Z,9.38
2022-11-28T17:03:38.230Z,8.98
2022-11-28T17:13:22.065Z,7.95
2022-11-28T17:15:48.837Z,14.30
2022-11-28T17:18:15.577Z,10.55
2022-11-28T17:27:59.028Z,33.10
2022-11-28T17:30:25.924Z,16.58
2022-11-28T17:32:52.714Z,11.90
2022-11-28T17:45:25.554Z,17.55
2022-11-28T17:52:46.627Z,32.22
2022-11-28T17:55:13.565Z,31.83
2022-11-28T18:07:32.257Z,18.20
2022-11-28T18:42:00.251Z,27.77
2022-11-28T18:44:27.109Z,22.10
2022-11-28T18:46:53.959Z,25.48
2022-11-28T18:54:16.256Z,14.70
2022-11-28T18:59:12.207Z,47.70
2022-11-28T19:01:40.806Z,83.90
2022-11-28T19:06:36.040Z,28.25
2022-11-28T19:09:04.418Z,31.95
2022-11-28T19:55:49.893Z,16.20
2022-11-28T20:08:25.579Z,17.10
2022-11-28T20:20:34.753Z,23.38
2022-11-28T20:23:01.723Z,20.17
2022-11-28T20:25:28.497Z,13.95
2022-11-28T20:30:23.041Z,26.15
2022-11-28T20:32:49.763Z,19.80
2022-11-28T20:47:25.857Z,30.63
2022-11-28T20:52:18.060Z,20.83
2022-11-28T20:54:44.756Z,19.35
2022-11-28T20:57:21.476Z,23.88
2022-11-28T20:59:48.581Z,28.85
2022-11-28T21:02:15.839Z,20.90
2022-11-28T21:04:42.633Z,20.55
2022-11-28T21:07:09.306Z,19.77
2022-11-28T21:16:53.730Z,16.55
2022-11-28T21:19:20.950Z,22.45
2022-11-28T21:21:47.754Z,18.45
2022-11-28T21:38:53.353Z,24.08
2022-11-28T21:41:20.780Z,23.95
2022-11-28T21:43:47.837Z,19.27
2022-11-28T21:48:40.404Z,23.33
2022-11-28T21:51:07.364Z,24.38
2022-11-28T21:58:27.736Z,20.98
2022-11-28T22:00:57.120Z,30.48
2022-11-28T22:03:24.559Z,21.33
2022-11-28T22:05:52.844Z,28.88
2022-11-28T22:08:22.408Z,30.55
2022-11-28T22:10:49.111Z,19.73
2022-11-28T22:13:15.801Z,26.75
2022-11-28T22:18:09.615Z,23.85
2022-11-28T22:20:43.131Z,19.60
2022-11-28T22:25:36.524Z,28.55
2022-11-28T22:28:03.344Z,23.17
2022-11-28T22:32:55.802Z,19.30
2022-11-28T22:35:22.547Z,22.92
2022-11-28T22:37:49.569Z,25.77
2022-11-28T22:40:16.850Z,28.58
2022-11-28T22:42:43.542Z,26.15
2022-11-28T22:47:36.491Z,18.05
2022-11-28T22:50:03.381Z,26.42
2022-11-28T22:52:30.091Z,21.83
2022-11-28T22:54:57.062Z,24.67
2022-11-28T22:57:23.943Z,20.50
2022-11-28T22:59:50.571Z,24.60
2022-11-28T23:02:17.329Z,19.63
2022-11-28T23:04:45.033Z,18.73
2022-11-28T23:09:37.432Z,18.15
2022-11-28T23:12:06.158Z,20.75
2022-11-28T23:14:32.848Z,29.90
2022-11-28T23:16:59.533Z,19.70
2022-11-28T23:31:37.473Z,19.42
2022-11-28T23:34:05.141Z,18.95
2022-11-28T23:36:38.496Z,22.90
2022-11-28T23:41:36.219Z,23.77
2022-11-28T23:44:02.899Z,27.60
2022-11-28T23:51:21.603Z,23.90
2022-11-28T23:56:20.857Z,28.55
2022-11-28T23:58:47.660Z,20.23
