createdAt,value
2019-03-23T12:11:59.642Z,27.13
2019-03-23T12:12:34.216Z,31.80
2019-03-23T12:13:08.730Z,27.22
2019-03-23T12:13:43.398Z,28.90
2019-03-23T12:14:18.069Z,26.52
2019-03-23T12:14:52.729Z,28.35
2019-03-23T12:15:29.736Z,26.68
2019-03-23T12:16:03.727Z,30.35
2019-03-23T12:16:38.237Z,27.13
2019-03-23T12:17:14.384Z,25.82
2019-03-23T12:17:48.906Z,27.80
2019-03-23T12:18:23.485Z,25.20
2019-03-23T12:18:57.999Z,32.30
2019-03-23T12:19:32.517Z,30.23
2019-03-23T12:20:07.842Z,30.80
2019-03-23T12:20:42.420Z,27.70
2019-03-23T12:21:17.007Z,32.50
2019-03-23T12:21:51.562Z,30.50
2019-03-23T12:22:26.155Z,27.87
2019-03-23T12:23:00.778Z,28.25
2019-03-23T12:23:35.324Z,34.78
2019-03-23T12:24:09.828Z,28.57
2019-03-23T12:24:44.410Z,27.73
2019-03-23T12:25:18.916Z,29.37
2019-03-23T12:25:53.425Z,31.77
2019-03-23T12:26:27.959Z,29.55
2019-03-23T12:27:02.556Z,26.57
2019-03-23T12:27:37.121Z,27.32
2019-03-23T12:28:11.745Z,28.85
2019-03-23T12:28:47.262Z,28.00
2019-03-23T12:29:21.838Z,29.12
2019-03-23T12:30:06.583Z,30.45
2019-03-23T12:30:32.581Z,28.65
2019-03-23T12:31:07.112Z,30.30
2019-03-23T12:31:41.685Z,27.35
2019-03-23T12:32:18.767Z,31.52
2019-03-23T12:32:53.360Z,28.75
2019-03-23T12:33:27.945Z,30.77
2019-03-23T12:34:02.531Z,27.75
2019-03-23T12:34:37.043Z,28.57
2019-03-23T12:35:11.825Z,29.37
2019-03-23T12:35:46.328Z,27.32
2019-03-23T12:36:20.827Z,29.90
2019-03-23T12:36:55.404Z,30.62
2019-03-23T12:37:29.906Z,28.77
2019-03-23T12:38:04.416Z,29.02
2019-03-23T12:38:38.947Z,28.55
2019-03-23T12:39:13.457Z,28.42
2019-03-23T12:39:48.284Z,29.27
2019-03-23T12:40:22.868Z,28.50
2019-03-23T12:40:57.376Z,25.05
2019-03-23T12:41:31.895Z,23.67
2019-03-23T12:42:06.401Z,25.90
2019-03-23T12:42:41.152Z,35.78
2019-03-23T12:43:15.734Z,24.92
2019-03-23T12:43:50.280Z,30.43
2019-03-23T12:44:24.893Z,26.80
2019-03-23T12:44:59.424Z,23.70
2019-03-23T12:45:33.989Z,23.57
2019-03-23T12:46:08.495Z,27.67
2019-03-23T12:46:48.188Z,31.00
2019-03-23T12:47:19.285Z,27.50
2019-03-23T12:47:53.868Z,25.00
2019-03-23T12:48:28.412Z,25.45
2019-03-23T12:49:02.961Z,27.75
2019-03-23T12:49:37.566Z,23.90
2019-03-23T12:50:12.534Z,25.75
2019-03-23T12:50:49.242Z,30.08
2019-03-23T12:51:24.413Z,27.32
2019-03-23T12:51:58.924Z,28.30
2019-03-23T12:52:33.504Z,25.95
2019-03-23T12:53:08.018Z,25.80
2019-03-23T12:53:42.528Z,28.20
2019-03-23T12:54:18.112Z,28.17
2019-03-23T12:54:52.608Z,26.23
2019-03-23T12:55:27.122Z,26.97
2019-03-23T12:56:01.653Z,23.92
2019-03-23T12:56:36.242Z,23.90
2019-03-23T12:57:10.753Z,25.65
2019-03-23T12:57:45.260Z,27.82
2019-03-23T12:58:19.770Z,22.15
2019-03-23T12:58:54.285Z,27.90
2019-03-23T12:59:28.868Z,25.57
2019-03-23T13:00:05.550Z,25.27
2019-03-23T13:00:40.061Z,24.52
2019-03-23T13:01:14.551Z,26.82
2019-03-23T13:01:49.072Z,30.52
2019-03-23T13:02:23.624Z,28.05
2019-03-23T13:02:58.219Z,27.25
2019-03-23T13:03:32.856Z,25.72
2019-03-23T13:04:09.047Z,25.75
2019-03-23T13:04:43.569Z,26.48
2019-03-23T13:05:18.212Z,27.67
2019-03-23T13:05:53.119Z,27.42
2019-03-23T13:06:27.662Z,32.20
2019-03-23T13:07:02.172Z,25.48
2019-03-23T13:07:36.784Z,26.00
2019-03-23T13:08:11.299Z,32.03
2019-03-23T13:08:45.812Z,27.32
2019-03-23T13:09:22.008Z,25.52
2019-03-23T13:09:56.603Z,27.58
2019-03-23T13:10:31.198Z,28.10
2019-03-23T13:11:05.772Z,29.30
2019-03-23T13:11:40.291Z,24.77
2019-03-23T13:12:14.828Z,29.02
2019-03-23T13:12:49.419Z,25.40
2019-03-23T13:13:24.038Z,26.87
2019-03-23T13:13:58.535Z,26.97
2019-03-23T13:14:33.062Z,27.50
2019-03-23T13:15:10.290Z,25.92
2019-03-23T13:15:44.989Z,29.20
2019-03-23T13:16:19.794Z,28.73
2019-03-23T13:16:54.407Z,25.60
2019-03-23T13:17:28.996Z,28.98
2019-03-23T13:18:03.596Z,26.97
2019-03-23T13:18:38.124Z,24.82
2019-03-23T13:19:12.702Z,26.65
2019-03-23T13:19:47.533Z,26.62
2019-03-23T13:20:22.128Z,29.37
2019-03-23T13:20:56.790Z,28.83
2019-03-23T13:21:31.367Z,24.15
2019-03-23T13:22:05.874Z,27.87
2019-03-23T13:22:40.533Z,29.50
2019-03-23T13:23:15.044Z,28.98
2019-03-23T13:23:49.572Z,27.30
2019-03-23T13:24:24.087Z,28.05
2019-03-23T13:24:58.649Z,30.40
2019-03-23T13:25:33.165Z,24.55
2019-03-23T13:26:07.680Z,26.45
2019-03-23T13:26:42.205Z,28.77
2019-03-23T13:27:16.717Z,26.68
2019-03-23T13:27:51.319Z,27.70
2019-03-23T13:28:25.874Z,24.23
2019-03-23T13:29:00.756Z,28.57
2019-03-23T13:29:35.281Z,28.52
2019-03-23T13:30:15.811Z,29.45
2019-03-23T13:30:50.370Z,36.13
2019-03-23T13:31:24.979Z,36.35
2019-03-23T13:31:59.552Z,33.73
2019-03-23T13:32:34.194Z,36.45
2019-03-23T13:33:08.712Z,30.70
2019-03-23T13:33:43.300Z,29.25
2019-03-23T13:34:18.073Z,34.40
2019-03-23T13:34:52.698Z,30.23
2019-03-23T13:35:27.297Z,30.85
2019-03-23T13:36:01.966Z,29.15
2019-03-23T13:36:36.526Z,29.67
2019-03-23T13:37:11.051Z,29.23
2019-03-23T13:37:45.599Z,35.43
2019-03-23T13:38:20.437Z,30.62
2019-03-23T13:38:54.962Z,27.67
2019-03-23T13:39:29.585Z,29.63
2019-03-23T13:40:06.454Z,28.80
2019-03-23T13:40:41.035Z,31.23
2019-03-23T13:41:15.619Z,32.45
2019-03-23T13:41:51.006Z,31.12
2019-03-23T13:42:25.709Z,31.33
2019-03-23T13:43:00.236Z,32.70
2019-03-23T13:43:34.768Z,27.67
2019-03-23T13:44:10.050Z,30.62
2019-03-23T13:44:44.564Z,25.85
2019-03-23T13:45:19.077Z,30.75
2019-03-23T13:45:53.747Z,28.75
2019-03-23T13:46:28.335Z,28.98
2019-03-23T13:47:02.865Z,30.48
2019-03-23T13:47:38.314Z,29.52
2019-03-23T13:48:12.842Z,30.45
2019-03-23T13:48:47.344Z,31.35
2019-03-23T13:49:21.869Z,31.25
2019-03-23T13:49:56.476Z,30.48
2019-03-23T13:50:31.309Z,28.92
2019-03-23T13:51:06.023Z,32.73
2019-03-23T13:51:40.534Z,29.90
2019-03-23T13:52:15.363Z,26.75
2019-03-23T13:52:49.882Z,29.75
2019-03-23T13:53:24.440Z,34.40
2019-03-23T13:53:59.111Z,30.57
2019-03-23T13:54:33.684Z,37.33
2019-03-23T13:55:09.815Z,27.75
2019-03-23T13:55:44.328Z,27.55
2019-03-23T13:56:18.842Z,27.50
2019-03-23T13:56:53.461Z,28.47
2019-03-23T13:57:27.970Z,31.25
2019-03-23T13:58:13.041Z,32.03
2019-03-23T13:58:47.632Z,31.00
2019-03-23T13:59:22.471Z,31.75
2019-03-23T13:59:57.038Z,30.48
2019-03-23T14:00:31.548Z,26.87
2019-03-23T14:01:06.057Z,27.27
2019-03-23T14:01:40.591Z,28.77
2019-03-23T14:02:15.174Z,29.65
2019-03-23T14:02:50.168Z,27.77
2019-03-23T14:03:24.673Z,29.27
2019-03-23T14:03:59.200Z,28.83
2019-03-23T14:04:33.713Z,30.57
2019-03-23T14:05:15.770Z,27.13
2019-03-23T14:05:44.772Z,29.57
2019-03-23T14:06:19.282Z,27.17
2019-03-23T14:06:53.856Z,29.57
2019-03-23T14:07:28.396Z,30.43
2019-03-23T14:08:03.032Z,29.12
2019-03-23T14:08:37.601Z,28.60
2019-03-23T14:09:12.097Z,29.55
2019-03-23T14:09:46.607Z,29.52
2019-03-23T14:10:21.131Z,26.50
2019-03-23T14:10:55.658Z,31.57
2019-03-23T14:11:30.190Z,28.98
2019-03-23T14:12:05.352Z,28.35
2019-03-23T14:12:39.934Z,25.15
2019-03-23T14:13:14.503Z,27.52
2019-03-23T14:13:49.011Z,28.98
2019-03-23T14:14:23.536Z,27.32
2019-03-23T14:14:58.130Z,27.05
2019-03-23T14:15:32.689Z,24.80
2019-03-23T14:16:07.212Z,29.25
2019-03-23T14:16:41.810Z,26.82
2019-03-23T14:17:16.323Z,28.65
2019-03-23T14:17:50.844Z,29.20
2019-03-23T14:18:25.484Z,25.57
2019-03-23T14:19:00.005Z,32.13
2019-03-23T14:19:35.028Z,26.55
2019-03-23T14:20:10.118Z,25.95
2019-03-23T14:20:44.632Z,24.07
2019-03-23T14:21:19.209Z,30.40
2019-03-23T14:21:53.850Z,26.82
2019-03-23T14:22:28.375Z,28.30
2019-03-23T14:23:03.223Z,32.63
2019-03-23T14:23:37.808Z,26.57
2019-03-23T14:24:12.388Z,28.62
2019-03-23T14:24:47.030Z,26.93
2019-03-23T14:25:21.593Z,25.00
2019-03-23T14:25:56.118Z,27.25
2019-03-23T14:26:30.923Z,27.65
2019-03-23T14:27:05.439Z,26.25
2019-03-23T14:27:39.976Z,26.20
2019-03-23T14:28:14.535Z,30.43
2019-03-23T14:28:49.137Z,30.08
2019-03-23T14:29:23.793Z,25.92
2019-03-23T14:29:58.388Z,24.75
2019-03-23T14:30:32.919Z,26.20
2019-03-23T14:31:07.504Z,28.67
2019-03-23T14:31:42.133Z,31.07
2019-03-23T14:32:16.729Z,26.80
2019-03-23T14:32:51.257Z,24.30
2019-03-23T14:33:26.737Z,28.12
2019-03-23T14:34:01.256Z,28.32
2019-03-23T14:34:35.766Z,27.00
2019-03-23T14:35:10.781Z,27.87
2019-03-23T14:35:45.301Z,25.00
2019-03-23T14:36:19.945Z,27.65
2019-03-23T14:36:54.556Z,26.95
2019-03-23T14:37:29.356Z,27.32
2019-03-23T14:38:03.929Z,28.07
2019-03-23T14:38:38.598Z,29.27
2019-03-23T14:39:13.115Z,25.32
2019-03-23T14:39:47.735Z,26.52
2019-03-23T14:40:22.231Z,24.92
2019-03-23T14:40:56.927Z,26.70
2019-03-23T14:41:31.511Z,24.77
2019-03-23T14:42:06.093Z,26.95
2019-03-23T14:42:40.603Z,26.20
2019-03-23T14:43:15.185Z,26.07
2019-03-23T14:43:49.772Z,31.82
2019-03-23T14:44:24.267Z,26.93
2019-03-23T14:44:58.789Z,25.52
2019-03-23T14:45:33.398Z,29.77
2019-03-23T14:46:07.960Z,27.17
2019-03-23T14:46:42.472Z,22.42
2019-03-23T14:47:17.020Z,21.70
2019-03-23T14:47:51.587Z,22.90
2019-03-23T14:48:26.235Z,25.45
2019-03-23T14:49:01.725Z,24.27
2019-03-23T14:49:36.639Z,24.18
2019-03-23T14:50:11.344Z,25.82
2019-03-23T14:50:46.244Z,26.90
2019-03-23T14:51:33.277Z,24.50
2019-03-23T14:52:12.294Z,28.73
2019-03-23T14:52:47.163Z,27.05
2019-03-23T14:53:21.890Z,22.93
2019-03-23T14:53:56.485Z,25.68
2019-03-23T14:54:31.582Z,23.67
2019-03-23T14:55:06.815Z,24.80
2019-03-23T14:55:41.402Z,24.10
2019-03-23T14:56:15.906Z,27.27
2019-03-23T14:56:50.548Z,28.35
2019-03-23T14:57:25.130Z,24.85
2019-03-23T14:57:59.629Z,28.75
2019-03-23T14:58:34.142Z,30.70
2019-03-23T14:59:08.674Z,27.90
2019-03-23T14:59:43.258Z,28.83
2019-03-23T15:00:20.928Z,32.38
2019-03-23T15:00:55.447Z,29.07
2019-03-23T15:01:30.056Z,26.45
2019-03-23T15:02:04.581Z,28.75
2019-03-23T15:02:39.199Z,27.42
2019-03-23T15:03:13.779Z,28.57
2019-03-23T15:03:48.439Z,34.27
2019-03-23T15:04:23.028Z,31.30
2019-03-23T15:04:58.370Z,30.57
2019-03-23T15:05:32.896Z,31.93
2019-03-23T15:06:07.473Z,31.95
2019-03-23T15:06:42.053Z,33.35
2019-03-23T15:07:16.566Z,28.27
2019-03-23T15:07:51.554Z,33.25
2019-03-23T15:08:26.468Z,28.85
2019-03-23T15:09:01.591Z,26.25
2019-03-23T15:09:36.624Z,30.35
2019-03-23T15:10:12.664Z,27.70
2019-03-23T15:10:47.837Z,34.08
2019-03-23T15:11:22.910Z,30.72
2019-03-23T15:11:57.767Z,31.07
2019-03-23T15:12:32.509Z,31.00
2019-03-23T15:13:07.580Z,27.22
2019-03-23T15:13:42.469Z,27.60
2019-03-23T15:14:17.364Z,31.70
2019-03-23T15:14:52.109Z,28.80
2019-03-23T15:15:26.934Z,28.83
2019-03-23T15:16:01.857Z,27.82
2019-03-23T15:16:36.651Z,30.32
2019-03-23T15:17:11.483Z,33.45
2019-03-23T15:17:49.086Z,30.30
2019-03-23T15:18:22.964Z,26.97
2019-03-23T15:18:58.080Z,30.35
2019-03-23T15:19:33.100Z,28.42
2019-03-23T15:20:08.225Z,31.52
2019-03-23T15:20:43.244Z,32.00
2019-03-23T15:21:18.069Z,31.95
2019-03-23T15:21:52.837Z,34.38
2019-03-23T15:22:27.682Z,31.02
2019-03-23T15:23:02.722Z,30.77
2019-03-23T15:23:37.741Z,30.85
2019-03-23T15:24:12.657Z,30.60
2019-03-23T15:24:47.601Z,32.15
2019-03-23T15:25:22.591Z,28.47
2019-03-23T15:25:57.515Z,32.25
2019-03-23T15:26:34.192Z,29.48
2019-03-23T15:27:09.087Z,31.80
2019-03-23T15:27:44.013Z,32.10
2019-03-23T15:28:18.755Z,28.73
2019-03-23T15:28:53.522Z,32.88
2019-03-23T15:29:30.204Z,29.80
2019-03-23T15:30:08.328Z,29.90
2019-03-23T15:30:43.327Z,29.67
2019-03-23T15:31:18.339Z,32.03
2019-03-23T15:31:53.263Z,31.05
2019-03-23T15:32:29.211Z,32.42
2019-03-23T15:33:04.119Z,32.30
2019-03-23T15:33:39.244Z,34.78
2019-03-23T15:34:14.164Z,31.75
2019-03-23T15:34:49.084Z,35.73
2019-03-23T15:35:23.999Z,30.80
2019-03-23T15:35:58.917Z,31.05
2019-03-23T15:36:33.940Z,31.00
2019-03-23T15:37:08.963Z,34.08
2019-03-23T15:37:43.882Z,32.95
2019-03-23T15:38:18.999Z,33.95
2019-03-23T15:38:53.872Z,30.62
2019-03-23T15:39:28.666Z,31.12
2019-03-23T15:40:04.141Z,30.88
2019-03-23T15:40:39.190Z,29.95
2019-03-23T15:41:14.111Z,30.30
2019-03-23T15:41:49.038Z,29.90
2019-03-23T15:42:24.981Z,33.20
2019-03-23T15:42:59.999Z,31.45
2019-03-23T15:43:35.118Z,32.85
2019-03-23T15:44:10.246Z,30.65
2019-03-23T15:44:47.937Z,31.12
2019-03-23T15:45:23.979Z,32.00
2019-03-23T15:45:59.018Z,30.95
2019-03-23T15:46:34.123Z,30.70
2019-03-23T15:47:09.042Z,30.08
2019-03-23T15:47:43.928Z,31.02
2019-03-23T15:48:18.876Z,31.77
2019-03-23T15:48:53.907Z,33.83
2019-03-23T15:49:28.817Z,29.67
2019-03-23T15:50:04.868Z,30.17
2019-03-23T15:50:39.893Z,30.15
2019-03-23T15:51:14.833Z,32.35
2019-03-23T15:51:49.760Z,30.68
2019-03-23T15:52:24.702Z,31.52
2019-03-23T15:52:59.773Z,27.95
2019-03-23T15:53:35.303Z,30.52
2019-03-23T15:54:10.126Z,32.42
2019-03-23T15:54:45.006Z,31.05
2019-03-23T15:55:21.686Z,29.77
2019-03-23T15:55:56.606Z,33.42
2019-03-23T15:56:31.624Z,31.07
2019-03-23T15:57:06.657Z,31.60
2019-03-23T15:57:41.879Z,34.90
2019-03-23T15:58:16.676Z,32.25
2019-03-23T15:58:51.465Z,31.27
2019-03-23T15:59:26.321Z,33.05
2019-03-23T16:00:01.233Z,30.68
2019-03-23T16:00:36.269Z,31.35
2019-03-23T16:01:11.297Z,29.52
2019-03-23T16:01:46.105Z,29.77
2019-03-23T16:02:21.133Z,30.08
2019-03-23T16:02:56.150Z,31.02
2019-03-23T16:03:31.169Z,31.45
2019-03-23T16:04:06.090Z,35.73
2019-03-23T16:04:41.061Z,29.70
2019-03-23T16:05:16.134Z,30.35
2019-03-23T16:05:51.155Z,30.10
2019-03-23T16:06:26.097Z,30.57
2019-03-23T16:07:00.987Z,30.15
2019-03-23T16:07:36.219Z,30.72
2019-03-23T16:08:11.126Z,32.63
2019-03-23T16:08:46.020Z,30.10
2019-03-23T16:09:22.879Z,30.05
2019-03-23T16:09:57.630Z,31.42
2019-03-23T16:10:33.417Z,32.73
2019-03-23T16:11:08.491Z,29.12
2019-03-23T16:11:43.314Z,32.00
2019-03-23T16:12:18.201Z,29.87
2019-03-23T16:12:53.013Z,31.00
2019-03-23T16:13:27.784Z,30.02
2019-03-23T16:14:02.784Z,31.87
2019-03-23T16:14:39.351Z,34.80
2019-03-23T16:15:14.872Z,29.52
2019-03-23T16:15:49.877Z,33.13
2019-03-23T16:16:24.814Z,32.98
2019-03-23T16:16:59.729Z,32.28
2019-03-23T16:17:34.857Z,28.62
2019-03-23T16:18:09.892Z,30.72
2019-03-23T16:18:44.895Z,32.73
2019-03-23T16:19:19.800Z,28.60
2019-03-23T16:19:56.609Z,31.87
2019-03-23T16:20:31.585Z,30.15
2019-03-23T16:21:06.617Z,35.83
2019-03-23T16:21:41.740Z,31.70
2019-03-23T16:22:16.654Z,32.98
2019-03-23T16:22:51.796Z,30.52
2019-03-23T16:23:26.599Z,30.95
2019-03-23T16:24:01.514Z,32.45
2019-03-23T16:24:36.437Z,32.23
2019-03-23T16:25:11.561Z,29.87
2019-03-23T16:25:46.684Z,26.52
2019-03-23T16:26:22.725Z,32.17
2019-03-23T16:26:57.751Z,30.15
2019-03-23T16:27:32.771Z,30.43
2019-03-23T16:28:07.635Z,31.52
2019-03-23T16:28:42.494Z,29.50
2019-03-23T16:29:17.186Z,33.38
2019-03-23T16:29:52.139Z,30.57
2019-03-23T16:30:31.413Z,30.50
2019-03-23T16:31:06.480Z,31.93
2019-03-23T16:31:41.404Z,29.98
2019-03-23T16:32:16.176Z,33.28
2019-03-23T16:32:50.999Z,32.15
2019-03-23T16:33:25.926Z,30.70
2019-03-23T16:34:00.790Z,35.55
2019-03-23T16:34:35.807Z,35.48
2019-03-23T16:35:11.941Z,33.42
2019-03-23T16:35:46.907Z,30.00
2019-03-23T16:36:21.765Z,28.73
2019-03-23T16:36:56.709Z,28.20
2019-03-23T16:37:31.715Z,32.03
2019-03-23T16:38:06.572Z,29.98
2019-03-23T16:38:41.415Z,29.15
2019-03-23T16:39:16.271Z,31.45
2019-03-23T16:39:51.304Z,32.00
2019-03-23T16:40:26.410Z,31.95
2019-03-23T16:41:01.450Z,30.45
2019-03-23T16:41:36.346Z,29.45
2019-03-23T16:42:11.375Z,31.82
2019-03-23T16:42:46.402Z,32.75
2019-03-23T16:43:21.419Z,32.33
2019-03-23T16:43:56.642Z,31.02
2019-03-23T16:44:31.451Z,28.00
2019-03-23T16:45:08.902Z,29.12
2019-03-23T16:45:43.959Z,31.77
2019-03-23T16:46:19.194Z,29.67
2019-03-23T16:46:54.109Z,30.68
2019-03-23T16:47:29.026Z,30.50
2019-03-23T16:48:04.059Z,34.25
2019-03-23T16:48:39.173Z,28.87
2019-03-23T16:49:14.190Z,28.87
2019-03-23T16:49:49.117Z,31.90
2019-03-23T16:50:24.129Z,31.35
2019-03-23T16:50:59.055Z,29.65
2019-03-23T16:51:34.066Z,29.05
2019-03-23T16:52:09.298Z,29.90
2019-03-23T16:52:44.214Z,28.00
2019-03-23T16:53:19.234Z,32.33
2019-03-23T16:53:54.123Z,32.42
2019-03-23T16:54:28.709Z,33.58
2019-03-23T16:55:03.658Z,28.10
2019-03-23T16:55:38.264Z,31.25
2019-03-23T16:56:12.865Z,32.00
2019-03-23T16:56:47.381Z,31.10
2019-03-23T16:57:22.015Z,32.53
2019-03-23T16:57:56.569Z,32.05
2019-03-23T16:58:31.164Z,33.02
2019-03-23T16:59:05.677Z,31.95
2019-03-23T16:59:40.254Z,33.75
2019-03-23T17:00:15.919Z,30.95
2019-03-23T17:00:50.511Z,30.43
2019-03-23T17:01:25.072Z,29.85
2019-03-23T17:01:59.901Z,31.05
2019-03-23T17:02:34.513Z,33.33
2019-03-23T17:03:10.021Z,29.98
2019-03-23T17:03:44.545Z,32.63
2019-03-23T17:04:19.061Z,30.95
2019-03-23T17:04:53.567Z,33.88
2019-03-23T17:05:28.090Z,35.92
2019-03-23T17:06:02.624Z,33.13
2019-03-23T17:06:45.965Z,32.45
2019-03-23T17:07:13.352Z,32.17
2019-03-23T17:07:47.922Z,30.32
2019-03-23T17:08:22.445Z,32.03
2019-03-23T17:08:57.085Z,35.17
2019-03-23T17:09:31.700Z,35.40
2019-03-23T17:10:07.228Z,36.80
2019-03-23T17:10:41.730Z,34.10
2019-03-23T17:11:16.294Z,30.95
2019-03-23T17:11:52.705Z,38.13
2019-03-23T17:12:27.131Z,36.00
2019-03-23T17:13:01.802Z,36.08
2019-03-23T17:13:36.394Z,41.68
2019-03-23T17:14:10.931Z,31.23
2019-03-23T17:14:45.483Z,37.15
2019-03-23T17:15:19.984Z,36.17
2019-03-23T17:15:54.563Z,34.08
2019-03-23T17:16:29.073Z,36.73
2019-03-23T17:17:03.682Z,38.17
2019-03-23T17:17:38.229Z,38.40
2019-03-23T17:18:12.745Z,38.23
2019-03-23T17:18:47.256Z,34.08
2019-03-23T17:19:21.794Z,36.13
2019-03-23T17:19:56.436Z,34.45
2019-03-23T17:20:31.049Z,33.83
2019-03-23T17:21:05.673Z,36.08
2019-03-23T17:21:40.456Z,35.15
2019-03-23T17:22:14.989Z,35.40
2019-03-23T17:22:49.564Z,33.78
2019-03-23T17:23:24.517Z,37.55
2019-03-23T17:23:59.058Z,35.03
2019-03-23T17:24:33.579Z,37.98
2019-03-23T17:25:09.322Z,33.65
2019-03-23T17:25:43.910Z,33.95
2019-03-23T17:26:18.463Z,38.80
2019-03-23T17:26:52.970Z,34.15
2019-03-23T17:27:27.515Z,34.63
2019-03-23T17:28:02.291Z,34.55
2019-03-23T17:28:36.856Z,38.28
2019-03-23T17:29:11.439Z,35.65
2019-03-23T17:29:45.957Z,34.45
2019-03-23T17:30:20.477Z,35.05
2019-03-23T17:30:55.386Z,32.63
2019-03-23T17:31:29.914Z,36.75
2019-03-23T17:32:05.072Z,37.25
2019-03-23T17:32:39.581Z,37.05
2019-03-23T17:33:14.090Z,35.88
2019-03-23T17:33:48.684Z,37.75
2019-03-23T17:34:23.257Z,33.23
2019-03-23T17:34:57.760Z,35.05
2019-03-23T17:35:32.413Z,34.75
2019-03-23T17:36:07.097Z,32.48
2019-03-23T17:36:41.708Z,38.48
2019-03-23T17:37:16.641Z,43.15
2019-03-23T17:37:51.165Z,37.60
2019-03-23T17:38:25.675Z,38.60
2019-03-23T17:39:00.173Z,37.67
2019-03-23T17:39:34.694Z,35.35
2019-03-23T17:40:09.534Z,36.63
2019-03-23T17:40:44.084Z,39.48
2019-03-23T17:41:18.601Z,37.50
2019-03-23T17:41:53.246Z,33.60
2019-03-23T17:42:27.833Z,37.48
2019-03-23T17:43:06.109Z,40.28
2019-03-23T17:43:40.737Z,39.55
2019-03-23T17:44:14.843Z,40.17
2019-03-23T17:44:49.425Z,36.58
2019-03-23T17:45:24.029Z,36.68
2019-03-23T17:45:58.546Z,38.42
2019-03-23T17:46:33.080Z,37.95
2019-03-23T17:47:07.597Z,36.75
2019-03-23T17:47:42.203Z,38.70
2019-03-23T17:48:16.741Z,33.45
2019-03-23T17:48:51.326Z,37.42
2019-03-23T17:49:25.924Z,41.28
2019-03-23T17:50:00.499Z,37.78
2019-03-23T17:50:35.998Z,34.78
2019-03-23T17:51:10.589Z,39.85
2019-03-23T17:51:45.326Z,35.83
2019-03-23T17:52:19.901Z,35.80
2019-03-23T17:52:54.438Z,38.40
2019-03-23T17:53:29.052Z,34.35
2019-03-23T17:54:03.793Z,35.65
2019-03-23T17:54:38.450Z,37.40
2019-03-23T17:55:13.116Z,44.10
2019-03-23T17:55:47.622Z,37.95
2019-03-23T17:56:22.147Z,37.73
2019-03-23T17:56:56.655Z,36.30
2019-03-23T17:57:31.226Z,35.78
2019-03-23T17:58:05.761Z,40.20
2019-03-23T17:58:40.363Z,38.30
2019-03-23T17:59:14.916Z,39.10
2019-03-23T17:59:49.488Z,35.50
2019-03-23T18:00:24.000Z,39.03
2019-03-23T18:00:58.701Z,39.83
2019-03-23T18:01:33.239Z,37.63
2019-03-23T18:02:07.820Z,51.60
2019-03-23T18:02:42.429Z,34.85
2019-03-23T18:03:17.006Z,39.90
2019-03-23T18:03:51.825Z,38.17
2019-03-23T18:04:26.415Z,43.28
2019-03-23T18:05:00.948Z,37.83
2019-03-23T18:05:35.454Z,43.23
2019-03-23T18:06:09.987Z,38.73
2019-03-23T18:06:45.548Z,33.90
2019-03-23T18:07:20.071Z,35.92
2019-03-23T18:07:54.754Z,35.73
2019-03-23T18:08:29.347Z,41.25
2019-03-23T18:09:04.853Z,39.80
2019-03-23T18:09:39.544Z,38.90
2019-03-23T18:10:14.801Z,41.33
2019-03-23T18:10:49.313Z,39.33
2019-03-23T18:11:23.847Z,40.28
2019-03-23T18:11:58.411Z,37.05
2019-03-23T18:12:33.010Z,33.83
2019-03-23T18:13:16.139Z,41.40
2019-03-23T18:13:43.843Z,37.13
2019-03-23T18:14:18.897Z,37.83
2019-03-23T18:14:53.501Z,36.88
2019-03-23T18:15:28.000Z,35.30
2019-03-23T18:16:02.521Z,37.95
2019-03-23T18:16:37.052Z,37.13
2019-03-23T18:17:11.583Z,39.90
2019-03-23T18:17:46.126Z,38.25
2019-03-23T18:18:20.680Z,36.85
2019-03-23T18:18:55.262Z,47.60
2019-03-23T18:19:30.002Z,38.60
2019-03-23T18:20:06.966Z,39.50
2019-03-23T18:20:41.589Z,41.68
2019-03-23T18:21:16.571Z,41.55
2019-03-23T18:21:51.219Z,39.58
2019-03-23T18:22:25.799Z,39.58
2019-03-23T18:23:00.529Z,44.48
2019-03-23T18:23:35.087Z,41.58
2019-03-23T18:24:09.596Z,38.92
2019-03-23T18:24:44.129Z,39.90
2019-03-23T18:25:18.762Z,38.33
2019-03-23T18:25:53.760Z,36.75
2019-03-23T18:26:28.261Z,41.83
2019-03-23T18:27:02.777Z,39.35
2019-03-23T18:27:37.312Z,41.50
2019-03-23T18:28:11.827Z,36.80
2019-03-23T18:28:46.453Z,37.60
2019-03-23T18:29:20.966Z,38.02
2019-03-23T18:29:55.508Z,36.75
2019-03-23T18:30:41.104Z,35.52
2019-03-23T18:31:15.714Z,35.52
2019-03-23T18:31:50.292Z,39.13
2019-03-23T18:32:24.798Z,38.65
2019-03-23T18:32:59.578Z,42.15
2019-03-23T18:33:34.370Z,43.45
2019-03-23T18:34:08.955Z,39.58
2019-03-23T18:34:43.849Z,40.40
2019-03-23T18:35:18.374Z,38.60
2019-03-23T18:35:52.985Z,38.95
2019-03-23T18:36:27.711Z,43.65
2019-03-23T18:37:02.298Z,39.65
2019-03-23T18:37:37.373Z,43.63
2019-03-23T18:38:11.947Z,41.75
2019-03-23T18:38:46.444Z,38.45
2019-03-23T18:39:20.944Z,37.98
2019-03-23T18:39:55.486Z,40.08
2019-03-23T18:40:30.858Z,38.80
2019-03-23T18:41:05.445Z,41.65
2019-03-23T18:41:39.956Z,39.67
2019-03-23T18:42:14.470Z,40.35
2019-03-23T18:42:48.978Z,41.92
2019-03-23T18:43:27.739Z,41.50
2019-03-23T18:44:00.099Z,40.48
2019-03-23T18:44:34.696Z,43.68
2019-03-23T18:45:09.270Z,40.40
2019-03-23T18:45:43.777Z,38.75
2019-03-23T18:46:18.297Z,42.20
2019-03-23T18:46:52.809Z,38.00
2019-03-23T18:47:27.351Z,38.28
2019-03-23T18:48:02.017Z,40.28
2019-03-23T18:48:36.535Z,40.83
2019-03-23T18:49:11.034Z,43.68
2019-03-23T18:49:45.560Z,35.25
2019-03-23T18:50:20.154Z,40.88
2019-03-23T18:50:54.685Z,37.55
2019-03-23T18:51:29.194Z,43.02
2019-03-23T18:52:03.733Z,43.92
2019-03-23T18:52:38.334Z,46.33
2019-03-23T18:53:12.856Z,39.80
2019-03-23T18:53:47.524Z,43.13
2019-03-23T18:54:23.997Z,40.52
2019-03-23T18:54:58.843Z,42.43
2019-03-23T18:55:33.409Z,41.55
2019-03-23T18:56:07.929Z,35.98
2019-03-23T18:56:42.518Z,42.00
2019-03-23T18:57:17.157Z,40.03
2019-03-23T18:57:51.752Z,39.60
2019-03-23T18:58:26.256Z,40.12
2019-03-23T18:59:00.801Z,40.92
2019-03-23T18:59:35.305Z,41.80
2019-03-23T19:00:11.264Z,43.13
2019-03-23T19:00:45.849Z,40.03
2019-03-23T19:01:20.376Z,39.65
2019-03-23T19:01:57.603Z,47.00
2019-03-23T19:02:32.267Z,43.50
2019-03-23T19:03:07.185Z,45.67
2019-03-23T19:03:41.759Z,44.50
2019-03-23T19:04:16.351Z,41.58
2019-03-23T19:04:50.964Z,39.20
2019-03-23T19:05:25.480Z,38.45
2019-03-23T19:05:59.996Z,39.67
2019-03-23T19:06:34.523Z,37.80
2019-03-23T19:07:09.026Z,40.10
2019-03-23T19:07:43.542Z,37.45
2019-03-23T19:08:18.069Z,42.17
2019-03-23T19:08:52.581Z,42.95
2019-03-23T19:09:27.113Z,40.00
2019-03-23T19:10:01.703Z,44.75
2019-03-23T19:10:36.357Z,37.13
2019-03-23T19:11:10.901Z,42.53
2019-03-23T19:11:45.462Z,35.08
2019-03-23T19:12:20.268Z,35.78
2019-03-23T19:12:54.896Z,44.33
2019-03-23T19:13:37.598Z,45.50
2019-03-23T19:14:09.295Z,46.45
2019-03-23T19:14:45.920Z,38.53
2019-03-23T19:15:20.851Z,41.83
2019-03-23T19:16:16.097Z,39.20
2019-03-23T19:16:50.677Z,41.77
2019-03-23T19:17:25.192Z,39.75
2019-03-23T19:18:00.673Z,45.50
2019-03-23T19:18:35.236Z,40.40
2019-03-23T19:19:09.813Z,38.60
2019-03-23T19:19:44.424Z,41.13
2019-03-23T19:20:18.957Z,37.58
2019-03-23T19:20:53.465Z,42.08
2019-03-23T19:21:27.987Z,40.88
2019-03-23T19:22:02.505Z,41.92
2019-03-23T19:22:37.013Z,41.92
2019-03-23T19:23:11.605Z,39.73
2019-03-23T19:23:46.117Z,35.92
2019-03-23T19:24:20.659Z,41.08
2019-03-23T19:24:55.378Z,37.38
2019-03-23T19:25:29.988Z,44.35
2019-03-23T19:26:04.749Z,39.38
2019-03-23T19:26:39.256Z,38.55
2019-03-23T19:27:13.774Z,39.85
2019-03-23T19:27:49.368Z,37.80
2019-03-23T19:28:24.039Z,36.40
2019-03-23T19:28:58.621Z,44.65
2019-03-23T19:29:33.125Z,44.38
2019-03-23T19:30:09.446Z,47.55
2019-03-23T19:30:44.017Z,42.45
2019-03-23T19:31:18.534Z,40.88
2019-03-23T19:31:53.153Z,41.85
2019-03-23T19:32:27.743Z,41.10
2019-03-23T19:33:02.353Z,40.63
2019-03-23T19:33:36.910Z,44.15
2019-03-23T19:34:11.498Z,37.98
2019-03-23T19:34:46.007Z,50.03
2019-03-23T19:35:20.594Z,44.60
2019-03-23T19:35:55.170Z,48.75
2019-03-23T19:36:29.783Z,52.08
2019-03-23T19:37:04.763Z,47.35
2019-03-23T19:37:39.326Z,54.55
2019-03-23T19:38:13.922Z,52.98
2019-03-23T19:38:48.500Z,57.05
2019-03-23T19:39:23.013Z,57.78
2019-03-23T19:39:57.530Z,48.85
2019-03-23T19:40:32.644Z,49.53
2019-03-23T19:41:07.203Z,55.00