createdAt,value
2019-04-13T00:02:43.187Z,99.90
2019-04-13T00:05:23.674Z,99.90
2019-04-13T00:07:52.953Z,99.90
2019-04-13T00:10:34.542Z,99.90
2019-04-13T00:13:01.958Z,99.90
2019-04-13T00:15:32.378Z,99.90
2019-04-13T00:18:00.056Z,99.90
2019-04-13T00:20:27.400Z,99.90
2019-04-13T00:22:54.721Z,99.90
2019-04-13T00:25:22.082Z,99.90
2019-04-13T00:27:49.451Z,99.90
2019-04-13T00:30:16.776Z,99.90
2019-04-13T00:32:44.087Z,99.90
2019-04-13T00:35:11.551Z,99.90
2019-04-13T00:37:38.987Z,99.90
2019-04-13T00:40:06.397Z,99.90
2019-04-13T00:42:35.754Z,99.90
2019-04-13T00:45:03.015Z,99.90
2019-04-13T00:47:30.453Z,99.90
2019-04-13T00:49:57.810Z,99.90
2019-04-13T00:52:25.247Z,99.90
2019-04-13T00:54:52.584Z,99.90
2019-04-13T00:57:20.045Z,99.90
2019-04-13T00:59:47.489Z,99.90
2019-04-13T01:02:14.917Z,99.90
2019-04-13T01:04:53.009Z,99.90
2019-04-13T01:07:17.578Z,99.90
2019-04-13T01:09:45.027Z,99.90
2019-04-13T01:12:12.465Z,99.90
2019-04-13T01:14:39.906Z,99.90
2019-04-13T01:17:07.357Z,99.90
2019-04-13T01:19:34.753Z,99.90
2019-04-13T01:22:02.085Z,99.90
2019-04-13T01:24:29.757Z,99.90
2019-04-13T01:26:57.229Z,99.90
2019-04-13T01:29:24.671Z,99.90
2019-04-13T01:31:52.017Z,99.90
2019-04-13T01:34:19.866Z,99.90
2019-04-13T01:36:47.210Z,99.90
2019-04-13T01:39:14.640Z,99.90
2019-04-13T01:41:42.101Z,99.90
2019-04-13T01:44:09.557Z,99.90
2019-04-13T01:46:36.914Z,99.90
2019-04-13T01:49:04.356Z,99.90
2019-04-13T01:51:31.792Z,99.90
2019-04-13T01:53:59.232Z,99.90
2019-04-13T01:56:26.588Z,99.90
2019-04-13T01:58:54.056Z,99.90
2019-04-13T02:01:51.166Z,99.90
2019-04-13T02:04:50.120Z,99.90
2019-04-13T02:07:49.091Z,99.90
2019-04-13T02:10:20.153Z,99.90
2019-04-13T02:12:47.475Z,99.90
2019-04-13T02:15:14.802Z,99.90
2019-04-13T02:17:42.187Z,99.90
2019-04-13T02:20:09.817Z,99.90
2019-04-13T02:22:37.184Z,99.90
2019-04-13T02:25:04.998Z,99.90
2019-04-13T02:27:32.491Z,99.90
2019-04-13T02:29:59.928Z,99.90
2019-04-13T02:32:27.311Z,99.90
2019-04-13T02:34:54.746Z,99.90
2019-04-13T02:37:22.168Z,99.90
2019-04-13T02:39:49.634Z,99.90
2019-04-13T02:42:17.086Z,99.90
2019-04-13T02:44:44.498Z,99.90
2019-04-13T02:47:11.939Z,99.90
2019-04-13T02:49:39.368Z,99.90
2019-04-13T02:52:06.853Z,99.90
2019-04-13T02:54:34.292Z,99.90
2019-04-13T02:57:01.723Z,99.90
2019-04-13T02:59:29.476Z,99.90
2019-04-13T03:01:57.348Z,99.90
2019-04-13T03:04:24.706Z,99.90
2019-04-13T03:06:52.135Z,99.90
2019-04-13T03:09:19.642Z,99.90
2019-04-13T03:11:47.702Z,99.90
2019-04-13T03:14:15.096Z,99.90
2019-04-13T03:17:04.590Z,99.90
2019-04-13T03:19:35.592Z,99.90
2019-04-13T03:22:03.021Z,99.90
2019-04-13T03:24:30.476Z,99.90
2019-04-13T03:26:58.017Z,99.90
2019-04-13T03:29:25.455Z,99.90
2019-04-13T03:31:52.884Z,99.90
2019-04-13T03:34:20.318Z,99.90
2019-04-13T03:36:47.652Z,99.90
2019-04-13T03:39:15.104Z,99.90
2019-04-13T03:41:42.428Z,99.90
2019-04-13T03:44:09.786Z,99.90
2019-04-13T03:46:37.204Z,99.90
2019-04-13T03:49:04.640Z,99.90
2019-04-13T03:51:31.969Z,99.90
2019-04-13T03:53:59.313Z,99.90
2019-04-13T03:56:26.766Z,99.90
2019-04-13T03:58:54.113Z,99.90
2019-04-13T04:01:21.544Z,99.90
2019-04-13T04:03:49.060Z,99.90
2019-04-13T04:06:16.446Z,99.90
2019-04-13T04:08:45.706Z,99.90
2019-04-13T04:11:13.036Z,99.90
2019-04-13T04:13:40.454Z,99.90
2019-04-13T04:16:07.813Z,99.90
2019-04-13T04:18:35.236Z,99.90
2019-04-13T04:21:02.594Z,99.90
2019-04-13T04:23:30.072Z,99.90
2019-04-13T04:25:57.503Z,99.90
2019-04-13T04:28:24.868Z,99.90
2019-04-13T04:31:01.491Z,99.90
2019-04-13T04:33:28.916Z,99.90
2019-04-13T04:35:56.324Z,99.90
2019-04-13T04:38:23.674Z,99.90
2019-04-13T04:40:51.110Z,99.90
2019-04-13T04:43:18.456Z,99.90
2019-04-13T04:45:45.909Z,99.90
2019-04-13T04:48:13.466Z,99.90
2019-04-13T04:50:40.891Z,99.90
2019-04-13T04:53:27.811Z,99.90
2019-04-13T04:55:55.204Z,99.90
2019-04-13T04:58:22.641Z,99.90
2019-04-13T05:00:50.104Z,99.90
2019-04-13T05:03:17.569Z,99.90
2019-04-13T05:05:45.013Z,99.90
2019-04-13T05:08:14.583Z,99.90
2019-04-13T05:10:41.730Z,99.90
2019-04-13T05:13:09.159Z,99.90
2019-04-13T05:15:36.500Z,99.90
2019-04-13T05:18:03.979Z,99.90
2019-04-13T05:20:31.442Z,99.90
2019-04-13T05:22:58.893Z,99.90
2019-04-13T05:25:26.338Z,99.90
2019-04-13T05:27:53.782Z,99.90
2019-04-13T05:30:21.135Z,99.90
2019-04-13T05:32:48.632Z,99.90
2019-04-13T05:35:16.071Z,99.90
2019-04-13T05:37:43.519Z,99.90
2019-04-13T05:40:11.467Z,99.90
2019-04-13T05:42:38.885Z,99.90
2019-04-13T05:45:06.441Z,99.90
2019-04-13T05:47:33.871Z,99.90
2019-04-13T05:50:01.304Z,99.90
2019-04-13T05:52:28.764Z,99.90
2019-04-13T05:54:56.109Z,99.90
2019-04-13T05:57:23.417Z,99.90
2019-04-13T05:59:50.868Z,99.90
2019-04-13T06:02:18.307Z,99.90
2019-04-13T06:04:45.743Z,99.90
2019-04-13T06:07:13.685Z,99.90
2019-04-13T06:09:41.263Z,99.90
2019-04-13T06:12:10.330Z,99.90
2019-04-13T06:14:39.674Z,99.90
2019-04-13T06:17:07.230Z,99.90
2019-04-13T06:19:36.582Z,99.90
2019-04-13T06:22:03.956Z,99.90
2019-04-13T06:24:32.298Z,99.90
2019-04-13T06:27:00.029Z,99.90
2019-04-13T06:29:27.523Z,99.90
2019-04-13T06:32:20.141Z,99.90
2019-04-13T06:35:25.201Z,99.90
2019-04-13T06:37:55.285Z,99.90
2019-04-13T06:40:21.901Z,99.90
2019-04-13T06:42:50.652Z,99.90
2019-04-13T06:45:19.233Z,99.90
2019-04-13T06:47:46.630Z,99.90
2019-04-13T06:50:14.169Z,99.90
2019-04-13T06:52:41.559Z,99.90
2019-04-13T06:55:09.024Z,99.90
2019-04-13T06:57:36.511Z,99.90
2019-04-13T07:00:04.931Z,99.90
2019-04-13T07:02:32.375Z,99.90
2019-04-13T07:04:59.763Z,99.90
2019-04-13T07:07:51.292Z,99.90
2019-04-13T07:10:43.946Z,99.90
2019-04-13T07:13:10.590Z,99.90
2019-04-13T07:15:46.232Z,99.90
2019-04-13T07:18:07.841Z,99.90
2019-04-13T07:20:35.238Z,99.90
2019-04-13T07:23:02.720Z,99.90
2019-04-13T07:25:33.204Z,99.90
2019-04-13T07:28:01.524Z,99.90
2019-04-13T07:30:28.700Z,99.90
2019-04-13T07:32:58.933Z,99.90
2019-04-13T07:35:26.270Z,99.90
2019-04-13T07:37:53.704Z,99.90
2019-04-13T07:40:21.479Z,99.90
2019-04-13T07:42:48.943Z,99.90
2019-04-13T07:45:35.354Z,99.90
2019-04-13T07:48:28.383Z,99.90
2019-04-13T07:51:10.786Z,99.90
2019-04-13T07:53:38.280Z,99.90
2019-04-13T07:56:05.674Z,99.90
2019-04-13T07:58:35.723Z,99.90
2019-04-13T08:01:04.961Z,99.90
2019-04-13T08:03:33.346Z,99.90
2019-04-13T08:06:00.715Z,99.90
2019-04-13T08:08:39.329Z,99.90
2019-04-13T08:10:57.402Z,99.90
2019-04-13T08:13:24.783Z,99.90
2019-04-13T08:15:52.242Z,99.90
2019-04-13T08:18:32.972Z,99.90
2019-04-13T08:21:01.571Z,99.90
2019-04-13T08:23:29.592Z,99.90
2019-04-13T08:25:57.032Z,99.90
2019-04-13T08:28:24.506Z,99.90
2019-04-13T08:30:51.965Z,99.90
2019-04-13T08:33:19.457Z,99.90
2019-04-13T08:35:46.912Z,99.90
2019-04-13T08:38:14.371Z,99.90
2019-04-13T08:40:46.315Z,99.90
2019-04-13T08:43:11.205Z,99.90
2019-04-13T08:45:38.584Z,99.90
2019-04-13T08:48:06.033Z,99.90
2019-04-13T08:50:33.501Z,99.90
2019-04-13T08:53:00.883Z,99.90
2019-04-13T08:55:28.333Z,99.90
2019-04-13T08:57:57.709Z,99.90
2019-04-13T09:00:25.081Z,99.90
2019-04-13T09:02:52.442Z,99.90
2019-04-13T09:05:19.859Z,99.90
2019-04-13T09:07:47.301Z,99.90
2019-04-13T09:10:16.547Z,99.90
2019-04-13T09:12:45.123Z,99.90
2019-04-13T09:15:15.260Z,99.90
2019-04-13T09:17:52.603Z,99.90
2019-04-13T09:20:38.799Z,99.90
2019-04-13T09:23:08.869Z,99.90
2019-04-13T09:25:36.428Z,99.90
2019-04-13T09:28:03.943Z,99.90
2019-04-13T09:30:33.343Z,99.90
2019-04-13T09:33:03.950Z,99.90
2019-04-13T09:35:29.963Z,99.90
2019-04-13T09:37:58.423Z,99.90
2019-04-13T09:40:28.092Z,99.90
2019-04-13T09:42:55.022Z,99.90
2019-04-13T09:45:22.900Z,99.90
2019-04-13T09:47:50.239Z,99.90
2019-04-13T09:50:17.655Z,99.90
2019-04-13T09:52:54.145Z,99.90
2019-04-13T09:55:21.599Z,99.90
2019-04-13T09:57:49.050Z,99.90
2019-04-13T10:00:16.675Z,99.90
2019-04-13T10:02:46.220Z,99.90
2019-04-13T10:05:15.049Z,99.90
2019-04-13T10:07:45.531Z,99.90
2019-04-13T10:10:13.267Z,99.90
2019-04-13T10:13:08.201Z,99.90
2019-04-13T10:15:54.116Z,99.90
2019-04-13T10:18:26.686Z,99.90
2019-04-13T10:20:54.275Z,99.20
2019-04-13T10:23:21.728Z,98.70
2019-04-13T10:25:49.171Z,98.40
2019-04-13T10:28:17.494Z,96.30
2019-04-13T10:30:45.153Z,96.90
2019-04-13T10:33:12.634Z,96.50
2019-04-13T10:35:40.093Z,97.60
2019-04-13T10:38:07.504Z,98.30
2019-04-13T10:40:35.007Z,98.60
2019-04-13T10:43:02.462Z,98.30
2019-04-13T10:45:55.777Z,96.90
2019-04-13T10:48:28.174Z,97.00
2019-04-13T10:51:06.774Z,96.50
2019-04-13T10:53:34.266Z,96.70
2019-04-13T10:56:01.730Z,95.50
2019-04-13T10:58:29.044Z,96.90
2019-04-13T11:00:56.867Z,97.10
2019-04-13T11:03:24.307Z,96.60
2019-04-13T11:05:52.144Z,94.70
2019-04-13T11:08:20.228Z,95.80
2019-04-13T11:10:48.212Z,96.00
2019-04-13T11:13:15.610Z,95.80
2019-04-13T11:15:44.313Z,95.70
2019-04-13T11:18:11.866Z,95.70
2019-04-13T11:20:39.509Z,94.50
2019-04-13T11:23:06.998Z,94.40
2019-04-13T11:25:34.615Z,93.50
2019-04-13T11:28:02.041Z,94.70
2019-04-13T11:30:31.173Z,94.60
2019-04-13T11:32:58.716Z,94.50
2019-04-13T11:35:26.075Z,94.50
2019-04-13T11:37:53.548Z,94.40
2019-04-13T11:40:21.380Z,92.80
2019-04-13T11:43:20.519Z,93.70
2019-04-13T11:45:59.400Z,93.10
2019-04-13T11:48:58.315Z,91.90
2019-04-13T11:51:31.728Z,92.30
2019-04-13T11:53:58.070Z,91.80
2019-04-13T11:56:25.536Z,90.00
2019-04-13T11:58:52.968Z,90.40
2019-04-13T12:01:51.546Z,90.30
2019-04-13T12:04:37.048Z,90.20
2019-04-13T12:07:29.720Z,88.40
2019-04-13T12:10:15.174Z,88.10
2019-04-13T12:13:05.191Z,84.90
2019-04-13T12:15:42.034Z,85.50
2019-04-13T12:18:26.202Z,87.40
2019-04-13T12:21:11.803Z,82.70
2019-04-13T12:23:39.232Z,86.70
2019-04-13T12:26:07.338Z,85.40
2019-04-13T12:28:34.872Z,84.10
2019-04-13T12:31:02.356Z,85.10
2019-04-13T12:33:29.792Z,85.60
2019-04-13T12:35:57.247Z,86.20
2019-04-13T12:38:24.676Z,84.50
2019-04-13T12:40:59.955Z,85.20
2019-04-13T12:43:27.398Z,84.60
2019-04-13T12:45:55.225Z,83.60
2019-04-13T12:48:24.831Z,84.40
2019-04-13T12:50:52.216Z,83.60
2019-04-13T12:53:19.582Z,83.80
2019-04-13T12:55:46.971Z,83.30
2019-04-13T12:58:14.477Z,81.70
2019-04-13T13:00:48.989Z,83.30
2019-04-13T13:03:19.490Z,81.90
2019-04-13T13:05:49.519Z,83.10
2019-04-13T13:08:16.975Z,84.10
2019-04-13T13:10:44.466Z,83.40
2019-04-13T13:13:11.887Z,82.20
2019-04-13T13:15:41.991Z,82.70
2019-04-13T13:18:10.509Z,83.70
2019-04-13T13:20:37.957Z,84.50
2019-04-13T13:23:05.438Z,83.50
2019-04-13T13:25:33.353Z,83.20
2019-04-13T13:28:01.644Z,81.50
2019-04-13T13:30:29.209Z,81.10
2019-04-13T13:32:59.111Z,82.20
2019-04-13T13:35:27.719Z,81.90
2019-04-13T13:37:56.413Z,82.60
2019-04-13T13:40:30.987Z,82.70
2019-04-13T13:42:56.119Z,81.70
2019-04-13T13:45:26.054Z,83.50
2019-04-13T13:47:53.597Z,83.70
2019-04-13T13:50:22.814Z,84.20
2019-04-13T13:52:50.340Z,84.90
2019-04-13T13:55:17.807Z,85.00
2019-04-13T13:58:04.678Z,85.50
2019-04-13T14:00:44.113Z,84.90
2019-04-13T14:03:11.628Z,84.10
2019-04-13T14:05:39.166Z,83.60
2019-04-13T14:08:06.509Z,81.40
2019-04-13T14:10:42.506Z,81.40
2019-04-13T14:13:03.184Z,80.80
2019-04-13T14:15:30.646Z,81.60
2019-04-13T14:17:58.151Z,82.00
2019-04-13T14:20:27.454Z,81.40
2019-04-13T14:22:55.015Z,81.40
2019-04-13T14:25:22.463Z,82.80
2019-04-13T14:27:49.907Z,81.80
2019-04-13T14:30:17.261Z,80.10
2019-04-13T14:32:44.779Z,79.80
2019-04-13T14:35:12.276Z,80.40
2019-04-13T14:37:39.727Z,79.00
2019-04-13T14:40:07.176Z,78.30
2019-04-13T14:42:37.230Z,76.90
2019-04-13T14:45:06.662Z,77.60
2019-04-13T14:47:35.942Z,74.60
2019-04-13T14:50:03.977Z,75.40
2019-04-13T14:52:31.427Z,75.00
2019-04-13T14:54:59.970Z,77.10
2019-04-13T14:57:29.330Z,78.20
2019-04-13T14:59:56.757Z,78.90
2019-04-13T15:02:24.443Z,80.20
2019-04-13T15:04:51.865Z,81.30
2019-04-13T15:07:19.340Z,82.70
2019-04-13T15:09:46.779Z,79.80
2019-04-13T15:12:14.212Z,78.70
2019-04-13T15:14:41.695Z,79.20
2019-04-13T15:17:09.826Z,78.30
2019-04-13T15:19:51.005Z,78.60
2019-04-13T15:22:10.593Z,75.00
2019-04-13T15:24:37.137Z,73.80
2019-04-13T15:27:07.390Z,75.20
2019-04-13T15:29:35.574Z,74.40
2019-04-13T15:32:04.194Z,76.80
2019-04-13T15:34:34.874Z,76.70
2019-04-13T15:37:03.681Z,78.00
2019-04-13T15:39:33.059Z,77.40
2019-04-13T15:42:08.827Z,77.90
2019-04-13T15:44:32.832Z,78.70
2019-04-13T15:47:05.870Z,79.30
2019-04-13T15:49:29.779Z,79.00
2019-04-13T15:51:57.234Z,78.90
2019-04-13T15:54:24.689Z,79.30
2019-04-13T15:56:52.999Z,79.20
2019-04-13T15:59:21.572Z,77.60
2019-04-13T16:01:49.599Z,76.90
2019-04-13T16:04:18.384Z,75.50
2019-04-13T16:06:46.430Z,74.10
2019-04-13T16:09:32.618Z,73.80
2019-04-13T16:12:04.607Z,72.10
2019-04-13T16:14:31.204Z,73.40
2019-04-13T16:16:58.958Z,72.70
2019-04-13T16:19:28.059Z,70.90
2019-04-13T16:21:56.085Z,71.20
2019-04-13T16:24:24.456Z,70.10
2019-04-13T16:26:52.091Z,70.20
2019-04-13T16:29:40.217Z,69.20
2019-04-13T16:32:32.381Z,70.00
2019-04-13T16:35:15.861Z,70.10
2019-04-13T16:37:46.301Z,70.30
2019-04-13T16:40:14.142Z,70.70
2019-04-13T16:42:41.672Z,70.40
2019-04-13T16:45:28.510Z,70.50
2019-04-13T16:48:04.682Z,71.60
2019-04-13T16:50:39.019Z,70.80
2019-04-13T16:53:28.962Z,70.10
2019-04-13T16:56:00.740Z,71.20
2019-04-13T16:58:38.519Z,71.20
2019-04-13T17:01:25.284Z,73.60
2019-04-13T17:04:19.274Z,72.30
2019-04-13T17:06:44.003Z,72.80
2019-04-13T17:09:18.285Z,72.80
2019-04-13T17:11:46.167Z,72.80
2019-04-13T17:14:33.553Z,73.90
2019-04-13T17:17:01.363Z,74.40
2019-04-13T17:19:40.780Z,74.60
2019-04-13T17:22:25.887Z,74.60
2019-04-13T17:25:22.660Z,74.10
2019-04-13T17:28:10.892Z,76.50
2019-04-13T17:31:11.990Z,80.50
2019-04-13T17:33:44.193Z,82.50
2019-04-13T17:36:12.656Z,85.10
2019-04-13T17:38:40.115Z,86.80
2019-04-13T17:41:23.158Z,87.20
2019-04-13T17:44:14.560Z,87.30
2019-04-13T17:47:06.532Z,88.50
2019-04-13T17:49:53.393Z,90.20
2019-04-13T17:52:48.690Z,90.50
2019-04-13T17:55:42.058Z,90.50
2019-04-13T17:58:23.429Z,91.20
2019-04-13T18:01:10.299Z,91.60
2019-04-13T18:03:52.054Z,92.50
2019-04-13T18:06:37.943Z,92.30
2019-04-13T18:09:25.184Z,92.60
2019-04-13T18:12:07.894Z,93.80
2019-04-13T18:14:48.791Z,93.30
2019-04-13T18:17:34.501Z,94.40
2019-04-13T18:20:03.080Z,95.10
2019-04-13T18:22:32.999Z,95.60
2019-04-13T18:25:01.285Z,95.20
2019-04-13T18:27:30.869Z,94.90
2019-04-13T18:30:10.274Z,95.90
2019-04-13T18:32:32.431Z,95.60
2019-04-13T18:35:04.608Z,96.00
2019-04-13T18:37:38.427Z,96.20
2019-04-13T18:40:28.695Z,96.90
2019-04-13T18:43:06.867Z,97.80
2019-04-13T18:45:26.573Z,99.90
2019-04-13T18:47:55.999Z,99.30
2019-04-13T18:50:25.335Z,99.70
2019-04-13T18:52:53.339Z,99.90
2019-04-13T18:55:22.410Z,99.90
2019-04-13T18:57:50.409Z,99.90
2019-04-13T19:00:19.352Z,99.90
2019-04-13T19:02:47.787Z,99.90
2019-04-13T19:05:15.457Z,99.90
2019-04-13T19:07:42.983Z,99.90
2019-04-13T19:10:10.501Z,99.90
2019-04-13T19:12:37.997Z,99.90
2019-04-13T19:15:05.803Z,99.90
2019-04-13T19:17:33.425Z,99.90
2019-04-13T19:20:00.786Z,99.90
2019-04-13T19:22:28.258Z,99.90
2019-04-13T19:24:55.724Z,99.90
2019-04-13T19:27:23.169Z,99.90
2019-04-13T19:29:50.618Z,99.90
2019-04-13T19:32:18.388Z,99.90
2019-04-13T19:34:45.886Z,99.90
2019-04-13T19:37:13.350Z,99.90
2019-04-13T19:39:40.910Z,99.90
2019-04-13T19:42:08.424Z,99.90
2019-04-13T19:44:38.150Z,99.90
2019-04-13T19:47:05.508Z,99.90
2019-04-13T19:49:33.044Z,99.90
2019-04-13T19:52:28.956Z,99.90
2019-04-13T19:54:56.439Z,99.90
2019-04-13T19:57:23.957Z,99.90
2019-04-13T19:59:51.389Z,99.90
2019-04-13T20:02:20.746Z,99.90
2019-04-13T20:04:48.218Z,99.90
2019-04-13T20:07:15.924Z,99.90
2019-04-13T20:09:43.468Z,99.90
2019-04-13T20:12:10.852Z,99.90
2019-04-13T20:14:39.493Z,99.90
2019-04-13T20:17:07.122Z,99.90
2019-04-13T20:19:34.491Z,99.90
2019-04-13T20:22:01.961Z,99.90
2019-04-13T20:24:29.502Z,99.90
2019-04-13T20:26:57.981Z,99.90
2019-04-13T20:29:25.616Z,99.90
2019-04-13T20:31:53.088Z,99.90
2019-04-13T20:34:20.600Z,99.90
2019-04-13T20:36:48.203Z,99.90
2019-04-13T20:39:15.910Z,99.90
2019-04-13T20:41:52.590Z,99.90
2019-04-13T20:44:15.881Z,99.90
2019-04-13T20:46:43.031Z,99.90
2019-04-13T20:49:10.751Z,99.90
2019-04-13T20:51:38.818Z,99.90
2019-04-13T20:54:06.403Z,99.90
2019-04-13T20:56:34.111Z,99.90
2019-04-13T20:59:01.856Z,99.90
2019-04-13T21:01:30.480Z,99.90
2019-04-13T21:03:57.924Z,99.90
2019-04-13T21:06:26.126Z,99.90
2019-04-13T21:08:55.806Z,99.90
2019-04-13T21:11:22.944Z,99.90
2019-04-13T21:14:01.617Z,99.90
2019-04-13T21:16:19.624Z,99.90
2019-04-13T21:18:47.175Z,99.90
2019-04-13T21:21:14.915Z,99.90
2019-04-13T21:23:42.783Z,99.90
2019-04-13T21:26:10.951Z,99.90
2019-04-13T21:28:38.709Z,99.90
2019-04-13T21:31:06.513Z,99.90
2019-04-13T21:33:34.428Z,99.90
2019-04-13T21:36:02.159Z,99.90
2019-04-13T21:38:30.164Z,99.90
2019-04-13T21:40:57.964Z,99.90
2019-04-13T21:43:25.829Z,99.90
2019-04-13T21:45:55.735Z,99.90
2019-04-13T21:48:24.085Z,99.90
2019-04-13T21:51:18.292Z,99.90
2019-04-13T21:53:52.855Z,99.90
2019-04-13T21:56:21.154Z,99.90
2019-04-13T21:58:49.121Z,99.90
2019-04-13T22:01:43.219Z,99.90
2019-04-13T22:04:13.242Z,99.90
2019-04-13T22:06:41.008Z,99.90
2019-04-13T22:09:10.860Z,99.90
2019-04-13T22:11:41.508Z,99.90
2019-04-13T22:14:11.582Z,99.90
2019-04-13T22:16:39.111Z,99.90
2019-04-13T22:19:07.161Z,99.90
2019-04-13T22:21:35.098Z,99.90
2019-04-13T22:24:02.871Z,99.90
2019-04-13T22:26:30.495Z,99.90
2019-04-13T22:29:35.889Z,99.90
2019-04-13T22:32:21.445Z,99.90
2019-04-13T22:35:02.373Z,99.90
2019-04-13T22:37:29.943Z,99.90
2019-04-13T22:39:57.634Z,99.90
2019-04-13T22:42:25.246Z,99.90
2019-04-13T22:44:58.129Z,99.90
2019-04-13T22:47:23.494Z,99.90
2019-04-13T22:50:00.265Z,99.90
2019-04-13T22:52:54.296Z,99.90
2019-04-13T22:55:40.560Z,99.90
2019-04-13T22:58:08.084Z,99.90
2019-04-13T23:00:41.999Z,99.90
2019-04-13T23:03:18.563Z,99.90
2019-04-13T23:05:46.069Z,99.90
2019-04-13T23:08:13.942Z,99.90
2019-04-13T23:10:42.122Z,99.90
2019-04-13T23:13:10.340Z,99.90
2019-04-13T23:15:40.575Z,99.90
2019-04-13T23:18:08.045Z,99.90
2019-04-13T23:20:36.433Z,99.90
2019-04-13T23:23:05.037Z,99.90
2019-04-13T23:25:33.269Z,99.90
2019-04-13T23:28:01.330Z,99.90
2019-04-13T23:30:29.171Z,99.90
2019-04-13T23:32:57.446Z,99.90
2019-04-13T23:35:25.635Z,99.90
2019-04-13T23:37:54.207Z,99.90
2019-04-13T23:40:22.544Z,99.90
2019-04-13T23:42:50.468Z,99.90
2019-04-13T23:45:29.286Z,99.90
2019-04-13T23:47:53.753Z,99.90
2019-04-13T23:50:22.001Z,99.90
2019-04-13T23:52:50.044Z,99.90
2019-04-13T23:55:20.450Z,99.90
2019-04-13T23:57:59.855Z,99.90
