createdAt,value
2018-08-30T00:00:39.468Z,16.40
2018-08-30T00:03:07.720Z,18.40
2018-08-30T00:05:36.367Z,17.60
2018-08-30T00:08:05.626Z,15.20
2018-08-30T00:10:33.269Z,13.40
2018-08-30T00:13:00.932Z,15.60
2018-08-30T00:15:28.838Z,18.20
2018-08-30T00:17:57.425Z,19.00
2018-08-30T00:20:25.047Z,18.20
2018-08-30T00:22:52.701Z,16.00
2018-08-30T00:25:20.607Z,16.80
2018-08-30T00:27:48.279Z,13.40
2018-08-30T00:30:15.967Z,18.40
2018-08-30T00:32:43.889Z,15.80
2018-08-30T00:35:11.547Z,17.80
2018-08-30T00:37:39.962Z,15.00
2018-08-30T00:40:07.895Z,18.00
2018-08-30T00:42:35.510Z,14.80
2018-08-30T00:45:03.158Z,16.00
2018-08-30T00:47:31.201Z,14.60
2018-08-30T00:49:59.392Z,13.00
2018-08-30T00:52:26.978Z,15.00
2018-08-30T00:54:54.919Z,13.40
2018-08-30T01:00:05.647Z,9.20
2018-08-30T01:02:33.731Z,10.00
2018-08-30T01:05:01.331Z,6.80
2018-08-30T01:07:28.956Z,6.80
2018-08-30T01:09:56.577Z,6.40
2018-08-30T01:15:12.055Z,5.60
2018-08-30T01:17:40.372Z,7.00
2018-08-30T01:20:07.999Z,5.60
2018-08-30T01:22:35.700Z,6.40
2018-08-30T01:25:03.664Z,5.20
2018-08-30T01:27:31.298Z,3.20
2018-08-30T01:29:58.899Z,6.00
2018-08-30T01:32:26.805Z,3.00
2018-08-30T01:34:54.430Z,3.20
2018-08-30T01:37:22.057Z,3.00
2018-08-30T01:39:50.068Z,1.00
2018-08-30T01:42:18.615Z,2.20
2018-08-30T01:44:46.214Z,3.00
2018-08-30T01:47:14.112Z,1.00
2018-08-30T01:49:41.736Z,1.40
2018-08-30T01:52:09.368Z,2.60
2018-08-30T01:54:37.271Z,3.80
2018-08-30T01:57:04.881Z,3.00
2018-08-30T01:59:33.312Z,4.00
2018-08-30T02:02:01.177Z,4.00
2018-08-30T02:04:28.807Z,3.20
2018-08-30T02:06:56.446Z,4.00
2018-08-30T02:09:24.062Z,3.40
2018-08-30T02:11:51.952Z,6.20
2018-08-30T02:14:19.592Z,6.00
2018-08-30T02:16:47.225Z,3.00
2018-08-30T02:19:14.895Z,8.20
2018-08-30T02:21:42.778Z,4.00
2018-08-30T02:24:10.403Z,11.60
2018-08-30T02:26:39.300Z,7.00
2018-08-30T02:29:06.959Z,11.40
2018-08-30T02:31:34.838Z,8.20
2018-08-30T02:34:02.452Z,10.00
2018-08-30T02:36:31.415Z,10.00
2018-08-30T02:38:59.014Z,12.00
2018-08-30T02:41:26.934Z,12.00
2018-08-30T02:43:54.531Z,12.20
2018-08-30T02:46:23.076Z,14.60
2018-08-30T02:48:50.871Z,10.40
2018-08-30T02:51:19.352Z,10.00
2018-08-30T02:53:46.965Z,14.20
2018-08-30T02:56:14.607Z,10.80
2018-08-30T02:58:42.573Z,12.80
2018-08-30T03:01:10.211Z,14.60
2018-08-30T03:03:37.846Z,15.00
2018-08-30T03:06:05.469Z,12.80
2018-08-30T03:08:33.580Z,12.20
2018-08-30T03:11:01.179Z,12.80
2018-08-30T03:13:28.819Z,15.00
2018-08-30T03:15:56.712Z,12.20
2018-08-30T03:18:24.319Z,12.00
2018-08-30T03:20:51.971Z,15.00
2018-08-30T03:23:19.626Z,15.40
2018-08-30T03:25:47.562Z,15.80
2018-08-30T03:28:16.206Z,11.80
2018-08-30T03:30:43.855Z,13.00
2018-08-30T03:33:11.838Z,13.80
2018-08-30T03:35:39.486Z,15.40
2018-08-30T03:38:07.098Z,15.60
2018-08-30T03:40:35.629Z,15.00
2018-08-30T03:43:03.251Z,16.40
2018-08-30T03:45:30.895Z,15.60
2018-08-30T03:47:58.830Z,15.60
2018-08-30T03:50:26.459Z,16.80
2018-08-30T03:52:54.104Z,15.00
2018-08-30T03:55:21.722Z,14.00
2018-08-30T03:57:49.632Z,15.00
2018-08-30T04:00:18.170Z,15.80
2018-08-30T04:02:45.801Z,11.40
2018-08-30T04:05:13.770Z,19.00
2018-08-30T04:07:41.436Z,16.00
2018-08-30T04:10:09.077Z,17.20
2018-08-30T04:12:36.973Z,17.00
2018-08-30T04:15:04.644Z,14.40
2018-08-30T04:17:32.261Z,16.40
2018-08-30T04:19:59.915Z,17.60
2018-08-30T04:22:27.816Z,16.40
2018-08-30T04:24:56.376Z,13.20
2018-08-30T04:27:24.031Z,15.40
2018-08-30T04:29:51.671Z,16.00
2018-08-30T04:32:19.323Z,15.80
2018-08-30T04:34:46.975Z,15.60
2018-08-30T04:37:15.687Z,15.60
2018-08-30T04:39:43.316Z,14.60
2018-08-30T04:42:10.999Z,15.60
2018-08-30T04:44:38.944Z,17.60
2018-08-30T04:47:06.654Z,12.00
2018-08-30T04:49:34.329Z,16.80
2018-08-30T04:52:03.128Z,18.80
2018-08-30T04:54:30.758Z,17.60
2018-08-30T04:56:58.467Z,16.80
2018-08-30T04:59:26.387Z,17.20
2018-08-30T05:01:54.084Z,16.00
2018-08-30T05:04:21.795Z,20.40
2018-08-30T05:06:49.725Z,19.80
2018-08-30T05:09:17.959Z,20.00
2018-08-30T05:11:45.647Z,16.40
2018-08-30T05:14:13.535Z,19.80
2018-08-30T05:16:41.211Z,19.80
2018-08-30T05:19:08.810Z,20.60
2018-08-30T05:21:36.699Z,20.80
2018-08-30T05:24:04.327Z,21.20
2018-08-30T05:26:33.344Z,18.60
2018-08-30T05:29:01.320Z,21.00
2018-08-30T05:31:29.730Z,19.00
2018-08-30T05:33:57.395Z,22.00
2018-08-30T05:36:25.347Z,22.60
2018-08-30T05:38:53.840Z,22.20
2018-08-30T05:41:21.730Z,21.40
2018-08-30T05:43:50.179Z,19.60
2018-08-30T05:46:18.428Z,20.80
2018-08-30T05:48:47.695Z,21.60
2018-08-30T05:51:15.705Z,18.00
2018-08-30T05:53:43.320Z,21.00
2018-08-30T05:56:11.820Z,18.00
2018-08-30T05:58:39.736Z,18.40
2018-08-30T06:01:07.453Z,18.40
2018-08-30T06:03:35.605Z,20.00
2018-08-30T06:06:03.536Z,19.40
2018-08-30T06:08:32.122Z,21.60
2018-08-30T06:11:00.310Z,18.80
2018-08-30T06:13:28.304Z,19.60
2018-08-30T06:16:00.479Z,16.00
2018-08-30T06:18:28.152Z,18.20
2018-08-30T06:20:56.803Z,18.60
2018-08-30T06:23:25.169Z,19.40
2018-08-30T06:25:52.795Z,19.60
2018-08-30T06:28:20.660Z,20.60
2018-08-30T06:30:48.313Z,16.80
2018-08-30T06:33:15.944Z,17.20
2018-08-30T06:35:45.386Z,15.60
2018-08-30T06:38:13.033Z,13.80
2018-08-30T06:40:40.712Z,18.40
2018-08-30T06:43:08.614Z,17.20
2018-08-30T06:45:36.238Z,15.00
2018-08-30T06:48:04.839Z,13.80
2018-08-30T06:50:32.776Z,13.00
2018-08-30T06:53:03.259Z,15.80
2018-08-30T06:55:30.995Z,13.80
2018-08-30T06:57:58.921Z,10.80
2018-08-30T07:00:26.591Z,15.80
2018-08-30T07:02:54.265Z,13.80
2018-08-30T07:05:22.313Z,13.80
2018-08-30T07:07:49.968Z,13.60
2018-08-30T07:10:18.658Z,14.60
2018-08-30T07:12:46.612Z,12.80
2018-08-30T07:15:14.346Z,12.80
2018-08-30T07:17:42.046Z,11.60
2018-08-30T07:20:10.039Z,11.60
2018-08-30T07:22:37.626Z,12.20
2018-08-30T07:25:05.254Z,9.40
2018-08-30T07:27:33.338Z,11.60
2018-08-30T07:30:01.210Z,13.00
2018-08-30T07:32:29.420Z,9.40
2018-08-30T07:34:57.429Z,9.00
2018-08-30T07:37:26.043Z,12.20
2018-08-30T07:39:53.662Z,12.00
2018-08-30T07:42:22.456Z,11.60
2018-08-30T07:44:50.739Z,13.40
2018-08-30T07:47:18.437Z,13.80
2018-08-30T07:49:47.494Z,10.00
2018-08-30T07:52:15.140Z,10.40
2018-08-30T07:54:42.792Z,12.00
2018-08-30T07:57:10.726Z,12.60
2018-08-30T07:59:38.901Z,7.40
2018-08-30T08:04:45.067Z,12.60
2018-08-30T08:07:13.600Z,13.00
2018-08-30T08:09:41.320Z,7.40
2018-08-30T08:12:09.504Z,13.00
2018-08-30T08:14:37.282Z,9.00
2018-08-30T08:17:05.966Z,10.40
2018-08-30T08:19:36.084Z,10.00
2018-08-30T08:22:04.593Z,4.80
2018-08-30T08:24:37.410Z,9.00
2018-08-30T08:27:05.608Z,9.40
2018-08-30T08:29:33.488Z,8.80
2018-08-30T08:32:02.831Z,8.20
2018-08-30T08:34:31.418Z,7.40
2018-08-30T08:36:59.088Z,6.80
2018-08-30T08:39:27.426Z,9.20
2018-08-30T08:41:55.356Z,8.60
2018-08-30T08:44:24.131Z,6.00
2018-08-30T08:46:52.754Z,10.00
2018-08-30T08:49:20.683Z,9.00
2018-08-30T08:51:48.353Z,7.40
2018-08-30T08:54:16.035Z,10.00
2018-08-30T08:56:44.011Z,9.60
2018-08-30T08:59:12.333Z,6.60
2018-08-30T09:01:41.587Z,8.60
2018-08-30T09:04:09.502Z,9.00
2018-08-30T09:06:37.139Z,7.00
2018-08-30T09:09:06.533Z,6.60
2018-08-30T09:11:34.496Z,6.40
2018-08-30T09:14:02.195Z,6.60
2018-08-30T09:16:31.071Z,6.20
2018-08-30T09:18:59.016Z,7.00
2018-08-30T09:21:26.658Z,7.00
2018-08-30T09:23:54.357Z,6.00
2018-08-30T09:26:22.334Z,6.80
2018-08-30T09:28:50.014Z,7.00
2018-08-30T09:31:17.650Z,6.00
2018-08-30T09:33:45.588Z,5.60
2018-08-30T09:36:13.304Z,6.40
2018-08-30T09:38:42.270Z,6.00
2018-08-30T09:41:10.249Z,4.80
2018-08-30T09:43:39.155Z,6.40
2018-08-30T09:46:08.664Z,4.00
2018-08-30T09:48:36.637Z,5.60
2018-08-30T09:51:04.313Z,4.00
2018-08-30T09:53:31.939Z,4.00
2018-08-30T09:56:00.475Z,5.20
2018-08-30T09:58:28.130Z,3.60
2018-08-30T10:01:00.670Z,3.60
2018-08-30T10:03:28.616Z,2.80
2018-08-30T10:05:56.238Z,4.00
2018-08-30T10:08:24.183Z,2.00
2018-08-30T10:10:52.741Z,5.00
2018-08-30T10:13:21.210Z,6.20
2018-08-30T10:15:48.916Z,5.00
2018-08-30T10:18:16.835Z,7.00
2018-08-30T10:33:57.169Z,6.20
2018-08-30T10:36:24.847Z,5.40
2018-08-30T10:38:53.261Z,7.20
2018-08-30T10:41:20.937Z,7.40
2018-08-30T10:43:48.636Z,4.80
2018-08-30T10:46:16.588Z,6.20
2018-08-30T10:48:44.981Z,5.00
2018-08-30T10:51:13.699Z,5.00
2018-08-30T10:53:46.258Z,6.20
2018-08-30T10:56:13.966Z,6.00
2018-08-30T10:58:42.388Z,4.60
2018-08-30T11:01:10.265Z,5.00
2018-08-30T11:03:37.977Z,5.80
2018-08-30T11:06:06.296Z,4.60
2018-08-30T11:08:35.208Z,5.60
2018-08-30T11:11:03.397Z,3.00
2018-08-30T11:13:31.400Z,5.00
2018-08-30T11:16:00.344Z,3.00
2018-08-30T11:18:28.759Z,3.00
2018-08-30T11:20:56.374Z,2.00
2018-08-30T11:23:24.874Z,2.00
2018-08-30T11:25:53.779Z,2.00
2018-08-30T11:28:21.403Z,3.40
2018-08-30T11:30:49.360Z,2.60
2018-08-30T11:33:17.040Z,3.20
2018-08-30T11:35:45.288Z,4.20
2018-08-30T11:38:13.266Z,4.60
2018-08-30T11:40:41.703Z,2.80
2018-08-30T11:43:10.390Z,5.00
2018-08-30T11:45:40.182Z,4.60
2018-08-30T11:48:07.806Z,3.00
2018-08-30T11:50:37.338Z,2.60
2018-08-30T11:53:07.409Z,3.00
2018-08-30T11:55:35.678Z,4.00
2018-08-30T11:58:03.393Z,1.20
2018-08-30T12:00:31.355Z,3.60
2018-08-30T12:02:59.842Z,4.00
2018-08-30T12:05:27.580Z,5.00
2018-08-30T12:07:55.643Z,5.00
2018-08-30T12:10:24.236Z,4.00
2018-08-30T12:12:53.637Z,5.00
2018-08-30T12:15:22.529Z,3.60
2018-08-30T12:17:50.901Z,1.80
2018-08-30T12:20:18.579Z,3.20
2018-08-30T12:22:46.458Z,2.80
2018-08-30T12:25:15.331Z,2.40
2018-08-30T12:27:43.904Z,4.40
2018-08-30T12:30:11.893Z,0.80
2018-08-30T12:32:40.190Z,0.00
2018-08-30T12:35:11.565Z,2.00
2018-08-30T12:37:39.478Z,1.40
2018-08-30T12:40:08.142Z,2.00
2018-08-30T12:42:36.547Z,2.00
2018-08-30T12:45:04.590Z,2.40
2018-08-30T12:47:33.264Z,1.80
2018-08-30T12:50:04.067Z,1.80
2018-08-30T12:52:32.135Z,1.60
2018-08-30T12:54:59.792Z,1.40
2018-08-30T12:57:29.356Z,3.20
2018-08-30T12:59:57.336Z,1.00
2018-08-30T13:02:25.584Z,1.60
2018-08-30T13:04:53.941Z,2.80
2018-08-30T13:07:25.787Z,4.00
2018-08-30T13:09:53.908Z,2.40
2018-08-30T13:12:23.919Z,4.00
2018-08-30T13:14:51.952Z,2.00
2018-08-30T13:17:19.589Z,3.60
2018-08-30T13:19:47.252Z,5.00
2018-08-30T13:22:16.359Z,4.20
2018-08-30T13:24:43.906Z,4.60
2018-08-30T13:27:13.672Z,4.00
2018-08-30T13:29:45.366Z,4.20
2018-08-30T13:32:13.204Z,5.00
2018-08-30T13:34:40.903Z,4.80
2018-08-30T13:37:09.570Z,4.60
2018-08-30T13:39:37.857Z,2.40
2018-08-30T13:42:07.370Z,5.00
2018-08-30T13:44:35.396Z,4.00
2018-08-30T13:47:03.692Z,4.40
2018-08-30T13:49:33.044Z,4.40
2018-08-30T13:52:01.464Z,2.80
2018-08-30T13:54:29.922Z,3.20
2018-08-30T13:56:58.799Z,4.20
2018-08-30T13:59:26.888Z,4.60
2018-08-30T14:01:55.802Z,3.40
2018-08-30T14:04:23.622Z,5.00
2018-08-30T14:06:52.694Z,3.20
2018-08-30T14:09:21.751Z,5.00
2018-08-30T14:11:49.652Z,3.00
2018-08-30T14:14:21.192Z,4.80
2018-08-30T14:16:48.702Z,5.20
2018-08-30T14:19:17.146Z,4.00
2018-08-30T14:21:45.031Z,4.00
2018-08-30T14:24:12.663Z,4.20
2018-08-30T14:26:40.738Z,5.00
2018-08-30T14:29:08.593Z,4.00
2018-08-30T14:31:36.211Z,4.40
2018-08-30T14:34:03.856Z,4.00
2018-08-30T14:36:32.597Z,4.00
2018-08-30T14:39:01.515Z,4.80
2018-08-30T14:41:30.968Z,4.20
2018-08-30T14:43:58.986Z,4.00
2018-08-30T14:46:27.559Z,3.60
2018-08-30T14:48:56.194Z,3.60
2018-08-30T14:51:24.235Z,4.00
2018-08-30T14:53:52.356Z,2.40
2018-08-30T14:56:20.184Z,4.00
2018-08-30T14:58:49.303Z,4.00
2018-08-30T15:01:17.780Z,4.00
2018-08-30T15:03:46.424Z,3.60
2018-08-30T15:06:15.287Z,3.20
2018-08-30T15:08:42.938Z,3.60
2018-08-30T15:11:10.863Z,4.00
2018-08-30T15:13:40.353Z,4.00
2018-08-30T15:16:08.807Z,4.00
2018-08-30T15:18:38.129Z,5.00
2018-08-30T15:21:06.801Z,4.40
2018-08-30T15:23:34.474Z,5.00
2018-08-30T15:26:02.135Z,4.00
2018-08-30T15:28:30.214Z,4.60
2018-08-30T15:30:57.847Z,3.60
2018-08-30T15:33:25.506Z,4.00
2018-08-30T15:35:53.409Z,4.00
2018-08-30T15:38:21.043Z,3.20
2018-08-30T15:40:49.859Z,2.40
2018-08-30T15:43:18.510Z,1.60
2018-08-30T15:45:47.494Z,2.00
2018-08-30T15:48:15.436Z,1.80
2018-08-30T15:50:43.959Z,1.20
2018-08-30T15:53:11.748Z,2.00
2018-08-30T15:55:39.657Z,0.00
2018-08-30T15:58:07.294Z,1.20
2018-08-30T16:00:34.912Z,1.60
2018-08-30T16:03:02.884Z,1.20
2018-08-30T16:05:31.196Z,2.00
2018-08-30T16:07:58.853Z,2.20
2018-08-30T16:10:28.630Z,2.00
2018-08-30T16:12:58.512Z,2.00
2018-08-30T16:15:26.292Z,2.80
2018-08-30T16:17:55.095Z,2.00
2018-08-30T16:20:26.175Z,3.20
2018-08-30T16:22:55.016Z,3.20
2018-08-30T16:25:22.971Z,1.60
2018-08-30T16:27:50.574Z,1.60
2018-08-30T16:30:18.465Z,2.00
2018-08-30T16:32:49.239Z,2.00
2018-08-30T16:35:17.884Z,3.60
2018-08-30T16:37:46.283Z,2.00
2018-08-30T16:40:14.252Z,4.00
2018-08-30T16:42:44.607Z,2.00
2018-08-30T16:45:12.309Z,2.00
2018-08-30T16:47:42.750Z,1.20
2018-08-30T16:50:10.615Z,0.00
2018-08-30T16:52:38.988Z,1.80
2018-08-30T16:55:06.964Z,2.00
2018-08-30T16:57:35.590Z,1.40
2018-08-30T17:00:04.739Z,1.80
2018-08-30T17:02:32.695Z,1.00
2018-08-30T17:05:04.408Z,2.00
2018-08-30T17:07:35.735Z,1.00
2018-08-30T17:10:04.230Z,1.00
2018-08-30T17:12:32.451Z,1.00
2018-08-30T17:15:00.287Z,1.80
2018-08-30T17:17:30.658Z,1.20
2018-08-30T17:19:58.600Z,0.20
2018-08-30T17:22:29.558Z,0.00
2018-08-30T17:25:04.181Z,1.00
2018-08-30T17:27:31.812Z,1.80
2018-08-30T17:29:59.488Z,1.00
2018-08-30T17:32:29.488Z,1.40
2018-08-30T17:34:58.753Z,1.00
2018-08-30T17:37:30.077Z,1.80
2018-08-30T17:39:58.740Z,1.00
2018-08-30T17:42:26.496Z,1.80
2018-08-30T17:44:54.354Z,1.00
2018-08-30T17:47:22.459Z,1.00
2018-08-30T17:49:50.688Z,1.40
2018-08-30T17:52:18.335Z,1.00
2018-08-30T17:54:46.308Z,1.00
2018-08-30T17:57:17.498Z,2.20
2018-08-30T17:59:47.420Z,1.80
2018-08-30T18:02:17.902Z,1.00
2018-08-30T18:04:46.539Z,1.00
2018-08-30T18:07:14.270Z,0.60
2018-08-30T18:09:42.167Z,1.00
2018-08-30T18:12:10.632Z,0.40
2018-08-30T18:14:38.600Z,1.00
2018-08-30T18:17:06.588Z,1.00
2018-08-30T18:19:36.032Z,0.60
2018-08-30T18:22:04.560Z,1.00
2018-08-30T18:24:34.500Z,1.00
2018-08-30T18:27:03.984Z,1.40
2018-08-30T18:29:32.569Z,0.00
2018-08-30T18:32:00.605Z,0.00
2018-08-30T18:34:28.349Z,1.00
2018-08-30T18:36:56.066Z,1.00
2018-08-30T18:39:25.385Z,1.00
2018-08-30T18:41:53.675Z,1.00
2018-08-30T18:44:21.936Z,0.80
2018-08-30T18:46:50.038Z,0.00
2018-08-30T18:49:17.728Z,1.00
2018-08-30T18:51:45.557Z,1.00
2018-08-30T18:54:13.467Z,1.00
2018-08-30T18:56:41.995Z,1.00
2018-08-30T18:59:09.661Z,2.20
2018-08-30T19:01:40.697Z,1.00
2018-08-30T19:04:08.321Z,1.00
2018-08-30T19:06:37.367Z,1.00
2018-08-30T19:09:05.483Z,1.40
2018-08-30T19:11:33.117Z,1.00
2018-08-30T19:14:03.412Z,1.00
2018-08-30T19:16:36.429Z,1.00
2018-08-30T19:19:09.128Z,1.00
2018-08-30T19:21:37.884Z,1.00
2018-08-30T19:24:06.727Z,0.60
2018-08-30T19:26:34.437Z,1.00
2018-08-30T19:29:03.115Z,2.60
2018-08-30T19:31:31.370Z,1.00
2018-08-30T19:34:00.628Z,1.00
2018-08-30T19:36:32.135Z,1.80
2018-08-30T19:39:00.944Z,1.00
2018-08-30T19:41:30.874Z,0.40
2018-08-30T19:43:59.206Z,1.00
2018-08-30T19:46:27.800Z,2.60
2018-08-30T19:48:55.716Z,1.00
2018-08-30T19:51:23.439Z,1.00
2018-08-30T19:53:53.288Z,0.80
2018-08-30T19:56:22.222Z,1.80
2018-08-30T19:58:51.643Z,1.40
2018-08-30T20:01:21.542Z,1.40
2018-08-30T20:03:49.431Z,1.00
2018-08-30T20:06:17.051Z,1.40
2018-08-30T20:08:46.301Z,2.20
2018-08-30T20:11:14.212Z,0.80
2018-08-30T20:13:48.242Z,1.00
2018-08-30T20:16:16.862Z,1.00
2018-08-30T20:18:47.708Z,0.60
2018-08-30T20:21:15.652Z,3.00
2018-08-30T20:23:43.695Z,1.60
2018-08-30T20:26:12.576Z,0.80
2018-08-30T20:28:41.417Z,1.00
2018-08-30T20:31:10.733Z,0.00
2018-08-30T20:33:40.257Z,1.00
2018-08-30T20:36:09.939Z,1.00
2018-08-30T20:38:37.612Z,1.00
2018-08-30T20:41:05.661Z,1.00
2018-08-30T20:43:35.594Z,1.00
2018-08-30T20:46:03.615Z,0.00
2018-08-30T20:48:31.613Z,1.00
2018-08-30T20:50:59.341Z,1.00
2018-08-30T20:53:27.805Z,1.00
2018-08-30T20:55:56.143Z,0.00
2018-08-30T20:58:24.637Z,1.00
2018-08-30T21:00:53.066Z,1.00
2018-08-30T21:03:21.044Z,1.00
2018-08-30T21:05:49.459Z,0.80
2018-08-30T21:08:19.638Z,1.00
2018-08-30T21:10:49.284Z,2.20
2018-08-30T21:13:17.736Z,1.00
2018-08-30T21:15:45.408Z,0.80
2018-08-30T21:18:13.549Z,1.00
2018-08-30T21:20:41.463Z,1.00
2018-08-30T21:23:09.974Z,0.00
2018-08-30T21:25:37.910Z,1.00
2018-08-30T21:28:06.405Z,0.40
2018-08-30T21:30:34.075Z,0.20
2018-08-30T21:33:03.483Z,1.00
2018-08-30T21:35:32.146Z,1.00
2018-08-30T21:38:03.851Z,1.00
2018-08-30T21:40:31.904Z,1.00
2018-08-30T21:42:59.568Z,1.00
2018-08-30T21:45:27.359Z,1.00
2018-08-30T21:47:56.295Z,1.00
2018-08-30T21:50:23.987Z,0.20
2018-08-30T21:52:51.679Z,1.00
2018-08-30T21:55:19.668Z,1.00
2018-08-30T21:57:47.912Z,1.00
2018-08-30T22:00:15.598Z,1.00
2018-08-30T22:02:43.551Z,1.40
2018-08-30T22:05:11.137Z,1.00
2018-08-30T22:07:39.281Z,1.00
2018-08-30T22:10:07.147Z,1.00
2018-08-30T22:12:35.524Z,1.00
2018-08-30T22:15:05.216Z,1.00
2018-08-30T22:17:34.334Z,2.20
2018-08-30T22:20:01.978Z,1.00
2018-08-30T22:22:29.599Z,1.00
2018-08-30T22:24:57.209Z,1.00
2018-08-30T22:27:29.545Z,1.00
2018-08-30T22:32:32.151Z,1.00
2018-08-30T22:35:00.229Z,1.40
2018-08-30T22:37:27.952Z,3.00
2018-08-30T22:39:55.651Z,1.00
2018-08-30T22:42:23.651Z,1.00
2018-08-30T22:44:51.577Z,1.00
2018-08-30T22:47:23.155Z,0.00
2018-08-30T22:49:50.774Z,0.80
2018-08-30T22:52:19.592Z,1.00
2018-08-30T22:54:48.367Z,1.00
2018-08-30T22:57:16.354Z,0.40
2018-08-30T22:59:43.945Z,0.40
2018-08-30T23:02:12.416Z,0.80
2018-08-30T23:04:40.027Z,1.00
2018-08-30T23:07:07.643Z,0.00
2018-08-30T23:09:35.740Z,1.00
2018-08-30T23:12:04.878Z,0.60
2018-08-30T23:14:32.579Z,1.00
2018-08-30T23:17:00.725Z,1.00
2018-08-30T23:19:28.348Z,1.00
2018-08-30T23:21:55.967Z,1.00
2018-08-30T23:24:23.866Z,1.00
2018-08-30T23:26:51.496Z,0.60
2018-08-30T23:29:19.180Z,1.00
2018-08-30T23:31:46.799Z,0.00
2018-08-30T23:34:14.715Z,1.00
2018-08-30T23:36:42.357Z,3.00
2018-08-30T23:39:11.283Z,2.20
2018-08-30T23:41:39.238Z,1.00
2018-08-30T23:44:06.870Z,1.00
2018-08-30T23:46:34.624Z,1.00
2018-08-30T23:49:02.405Z,3.00
2018-08-30T23:51:30.301Z,1.00
2018-08-30T23:53:57.932Z,1.00
2018-08-30T23:56:25.530Z,3.00
2018-08-30T23:58:53.145Z,3.20
