createdAt,value
2023-02-26T00:03:18.247Z,4.28
2023-02-26T00:18:26.087Z,4.47
2023-02-26T00:24:18.324Z,4.28
2023-02-26T01:05:12.422Z,6.50
2023-02-26T01:10:58.591Z,6.00
2023-02-26T01:13:59.576Z,5.70
2023-02-26T01:19:59.731Z,6.07
2023-02-26T01:25:48.791Z,5.82
2023-02-26T01:34:56.837Z,6.22
2023-02-26T01:47:50.846Z,5.63
2023-02-26T02:00:03.695Z,4.75
2023-02-26T02:05:48.052Z,4.57
2023-02-26T02:14:36.180Z,4.05
2023-02-26T02:20:32.340Z,4.28
2023-02-26T07:44:11.936Z,3.10
2023-02-26T08:18:25.839Z,3.40
2023-02-26T08:24:16.422Z,3.30
2023-02-26T08:26:48.290Z,3.67
2023-02-26T08:29:55.662Z,3.83
2023-02-26T08:32:37.894Z,3.70
2023-02-26T08:35:12.058Z,5.72
2023-02-26T08:37:44.499Z,4.35
2023-02-26T08:40:18.624Z,4.70
2023-02-26T08:42:50.090Z,4.53
2023-02-26T08:47:57.476Z,4.40
2023-02-26T08:50:39.968Z,4.50
2023-02-26T08:53:08.463Z,4.50
2023-02-26T08:55:49.286Z,4.70
2023-02-26T08:58:19.674Z,4.85
2023-02-26T09:00:57.341Z,5.07
2023-02-26T09:03:32.525Z,5.50
2023-02-26T09:06:07.896Z,5.90
2023-02-26T09:08:40.779Z,6.40
2023-02-26T09:11:29.857Z,5.60
2023-02-26T09:20:28.182Z,6.43
2023-02-26T09:20:42.054Z,5.90
2023-02-26T09:23:15.935Z,5.93
2023-02-26T09:26:07.179Z,5.25
2023-02-26T09:28:40.607Z,5.53
2023-02-26T09:40:00.451Z,6.33
2023-02-26T09:43:06.795Z,5.90
2023-02-26T09:45:37.844Z,6.43
2023-02-26T09:48:06.949Z,6.38
2023-02-26T09:53:53.465Z,5.45
2023-02-26T09:56:25.899Z,5.30
2023-02-26T09:58:57.089Z,4.13
2023-02-26T10:01:32.294Z,4.47
2023-02-26T10:04:07.169Z,4.32
2023-02-26T10:06:58.431Z,3.72
2023-02-26T10:09:50.878Z,2.95
2023-02-26T10:12:28.685Z,3.42
2023-02-26T10:15:02.842Z,3.65
2023-02-26T10:17:55.160Z,3.28
2023-02-26T10:20:42.221Z,2.90
2023-02-26T10:23:17.197Z,3.55
2023-02-26T10:25:59.587Z,3.72
2023-02-26T10:28:38.509Z,3.00
2023-02-26T10:31:31.782Z,3.70
2023-02-26T10:34:23.412Z,2.92
2023-02-26T10:36:54.266Z,3.38
2023-02-26T10:39:24.093Z,3.40
2023-02-26T10:41:58.284Z,3.45
2023-02-26T10:44:48.406Z,3.70
2023-02-26T10:47:51.492Z,3.05
2023-02-26T10:50:21.066Z,3.30
2023-02-26T10:52:50.394Z,3.90
2023-02-26T10:55:18.759Z,4.38
2023-02-26T10:58:04.571Z,4.25
2023-02-26T11:00:46.189Z,4.22
2023-02-26T11:06:21.156Z,3.88
2023-02-26T11:08:53.377Z,3.85
2023-02-26T11:11:41.420Z,3.80
2023-02-26T11:14:25.454Z,3.95
2023-02-26T11:17:00.011Z,4.32
2023-02-26T11:19:59.251Z,4.22
2023-02-26T11:22:48.741Z,4.30
2023-02-26T11:25:19.443Z,3.63
2023-02-26T11:28:09.286Z,3.63
2023-02-26T11:30:38.966Z,3.58
2023-02-26T11:33:23.432Z,4.50
2023-02-26T11:36:00.866Z,3.75
2023-02-26T11:38:29.524Z,3.22
2023-02-26T11:41:04.675Z,3.00
2023-02-26T11:43:49.531Z,3.92
2023-02-26T11:46:26.642Z,3.58
2023-02-26T11:48:55.494Z,3.33
2023-02-26T11:51:29.024Z,3.45
2023-02-26T11:54:06.368Z,3.60
2023-02-26T11:56:47.121Z,3.13
2023-02-26T11:59:27.144Z,2.60
2023-02-26T12:02:14.760Z,2.55
2023-02-26T12:04:55.683Z,2.60
2023-02-26T12:07:30.447Z,2.67
2023-02-26T12:10:03.040Z,2.53
2023-02-26T12:12:37.807Z,2.83
2023-02-26T12:15:30.977Z,2.60
2023-02-26T12:18:19.534Z,2.65
2023-02-26T12:21:04.821Z,2.30
2023-02-26T12:23:47.802Z,3.40
2023-02-26T12:26:34.684Z,2.90
2023-02-26T12:29:25.882Z,3.05
2023-02-26T12:32:03.147Z,2.90
2023-02-26T12:34:53.914Z,3.42
2023-02-26T12:47:22.971Z,2.42
2023-02-26T12:56:39.249Z,2.88
2023-02-26T13:02:52.831Z,1.35
2023-02-26T13:18:24.917Z,2.90
2023-02-26T13:24:24.210Z,2.33
2023-02-26T13:27:10.419Z,4.68
2023-02-26T13:29:47.931Z,3.30
2023-02-26T13:32:35.383Z,2.08
2023-02-26T13:35:48.176Z,1.60
2023-02-26T13:38:35.420Z,1.40
2023-02-26T13:41:29.440Z,1.35
2023-02-26T13:47:17.190Z,0.98
2023-02-26T13:50:20.920Z,2.10
2023-02-26T13:53:00.526Z,3.85
2023-02-26T13:55:40.238Z,1.80
2023-02-26T13:58:31.843Z,1.02
2023-02-26T14:04:20.512Z,1.83
2023-02-26T14:07:24.010Z,1.60
2023-02-26T14:10:06.769Z,1.67
2023-02-26T14:13:08.002Z,1.25
2023-02-26T14:18:57.332Z,1.30
2023-02-26T14:24:25.668Z,1.48
2023-02-26T14:27:09.202Z,1.83
2023-02-26T14:29:59.831Z,1.40
2023-02-26T14:32:49.690Z,1.77
2023-02-26T14:35:29.066Z,1.52
2023-02-26T14:38:35.255Z,1.75
2023-02-26T14:41:22.490Z,1.65
2023-02-26T14:44:22.129Z,1.83
2023-02-26T14:47:13.675Z,1.45
2023-02-26T14:49:50.888Z,1.67
2023-02-26T14:52:44.480Z,1.80
2023-02-26T14:55:34.222Z,1.40
2023-02-26T14:58:22.830Z,1.50
2023-02-26T15:01:21.405Z,1.58
2023-02-26T15:04:09.633Z,1.55
2023-02-26T15:06:46.843Z,1.30
2023-02-26T15:09:38.370Z,1.33
2023-02-26T15:12:24.565Z,1.70
2023-02-26T15:15:06.825Z,1.40
2023-02-26T15:17:53.507Z,1.52
2023-02-26T15:20:22.582Z,1.58
2023-02-26T15:23:10.342Z,1.27
2023-02-26T15:25:44.332Z,1.50
2023-02-26T15:28:39.136Z,2.90
2023-02-26T15:31:09.398Z,2.60
2023-02-26T15:33:39.142Z,2.05
2023-02-26T15:36:14.537Z,2.58
2023-02-26T15:38:43.795Z,1.83
2023-02-26T15:41:12.907Z,1.50
2023-02-26T15:44:07.889Z,1.52
2023-02-26T15:46:50.623Z,1.65
2023-02-26T15:49:27.908Z,1.52
2023-02-26T15:51:56.050Z,1.58
2023-02-26T15:54:44.043Z,1.58
2023-02-26T15:57:25.720Z,1.70
2023-02-26T15:59:55.715Z,1.60
2023-02-26T16:02:31.466Z,1.67
2023-02-26T16:05:05.836Z,1.55
2023-02-26T16:07:36.389Z,1.50
2023-02-26T16:13:43.482Z,2.38
2023-02-26T16:16:24.038Z,2.58
2023-02-26T16:18:53.944Z,1.85
2023-02-26T16:21:42.370Z,1.70
2023-02-26T16:24:41.342Z,1.83
2023-02-26T16:27:28.921Z,2.20
2023-02-26T16:30:00.020Z,1.95
2023-02-26T16:32:29.959Z,4.93
2023-02-26T16:35:03.819Z,5.35
2023-02-26T16:37:51.273Z,5.13
2023-02-26T16:44:35.782Z,4.32
2023-02-26T16:47:33.111Z,3.30
2023-02-26T16:50:13.664Z,2.20
2023-02-26T16:52:42.831Z,2.53
2023-02-26T16:55:20.773Z,2.28
2023-02-26T16:58:06.429Z,2.33
2023-02-26T17:00:35.581Z,2.20
2023-02-26T17:03:13.699Z,1.98
2023-02-26T17:05:54.777Z,1.50
2023-02-26T17:08:29.104Z,1.55
2023-02-26T17:11:19.376Z,1.48
2023-02-26T17:13:58.573Z,1.80
2023-02-26T17:16:27.707Z,1.30
2023-02-26T17:18:55.423Z,1.23
2023-02-26T17:21:23.815Z,2.10
2023-02-26T17:24:04.172Z,1.98
2023-02-26T17:26:34.462Z,1.50
2023-02-26T17:29:10.558Z,1.50
2023-02-26T17:31:46.309Z,1.48
2023-02-26T17:34:16.239Z,1.50
2023-02-26T17:36:52.779Z,1.50
2023-02-26T17:39:24.993Z,2.10
2023-02-26T19:18:10.084Z,3.75
2023-02-26T19:23:34.251Z,3.97
2023-02-26T19:26:03.407Z,3.80
2023-02-26T19:28:42.542Z,3.65
2023-02-26T19:31:16.876Z,3.20
2023-02-26T19:33:47.976Z,3.17
2023-02-26T19:36:24.072Z,2.67
2023-02-26T19:39:34.300Z,3.13
2023-02-26T19:42:06.081Z,3.40
2023-02-26T19:44:47.308Z,4.55
2023-02-26T19:50:09.502Z,5.03
2023-02-26T19:53:17.784Z,4.10
2023-02-26T19:58:59.774Z,3.10
2023-02-26T20:01:32.444Z,3.10
2023-02-26T20:04:09.200Z,2.90
2023-02-26T20:06:43.940Z,2.55
2023-02-26T20:09:46.123Z,2.95
2023-02-26T20:12:23.726Z,2.70
2023-02-26T20:14:59.556Z,2.55
2023-02-26T20:20:38.858Z,2.80
2023-02-26T20:23:21.716Z,2.50
2023-02-26T20:29:05.277Z,2.65
2023-02-26T20:34:39.771Z,2.15
2023-02-26T20:37:44.836Z,2.67
2023-02-26T20:40:14.541Z,2.30
2023-02-26T20:42:44.773Z,2.78
2023-02-26T20:45:18.431Z,2.47
2023-02-26T20:47:51.090Z,2.45
2023-02-26T20:53:34.984Z,2.60
2023-02-26T20:56:16.169Z,2.60
2023-02-26T20:58:48.739Z,2.38
2023-02-26T21:02:03.834Z,2.72
2023-02-26T21:04:35.220Z,2.53
2023-02-26T21:07:42.472Z,2.80
2023-02-26T21:10:20.727Z,2.70
2023-02-26T21:25:07.812Z,3.63
2023-02-26T21:40:15.678Z,2.72
2023-02-26T21:42:46.629Z,2.47
2023-02-26T21:45:18.619Z,2.33
2023-02-26T21:47:48.191Z,2.90
2023-02-26T21:50:33.958Z,2.63
2023-02-26T21:53:16.270Z,3.05
2023-02-26T21:55:44.845Z,2.97
2023-02-26T21:58:19.800Z,2.72
2023-02-26T22:00:50.044Z,2.55
2023-02-26T22:03:25.277Z,3.30
2023-02-26T22:05:58.812Z,2.53
2023-02-26T22:08:32.330Z,2.63
2023-02-26T22:11:22.683Z,3.03
2023-02-26T22:13:51.954Z,2.80
2023-02-26T22:16:27.593Z,3.38
2023-02-26T22:19:02.105Z,3.03
2023-02-26T22:33:52.197Z,2.78
2023-02-26T22:36:22.766Z,3.13
2023-02-26T22:39:21.033Z,3.50
2023-02-26T22:42:08.606Z,3.47
2023-02-26T22:44:38.957Z,3.40
2023-02-26T22:47:16.593Z,3.83
2023-02-26T22:50:00.350Z,3.42
2023-02-26T22:52:51.264Z,3.45
2023-02-26T22:59:21.398Z,3.15
2023-02-26T23:02:05.704Z,2.80
2023-02-26T23:08:04.721Z,3.97
2023-02-26T23:11:23.876Z,4.05
2023-02-26T23:14:25.970Z,3.42
2023-02-26T23:17:32.226Z,3.72
2023-02-26T23:20:00.354Z,3.65
2023-02-26T23:22:56.583Z,3.65
2023-02-26T23:25:31.928Z,3.50
2023-02-26T23:28:14.184Z,3.05
2023-02-26T23:30:56.806Z,2.90
2023-02-26T23:33:28.049Z,3.30
2023-02-26T23:35:59.454Z,3.03
2023-02-26T23:38:35.771Z,2.80
2023-02-26T23:41:06.230Z,2.78
2023-02-26T23:43:58.482Z,3.07
2023-02-26T23:46:38.948Z,3.20
2023-02-26T23:52:24.679Z,2.97
2023-02-26T23:54:53.596Z,3.20
2023-02-26T23:57:24.310Z,3.38
