createdAt,value
2023-02-03T00:01:48.374Z,97258.25
2023-02-03T00:04:16.026Z,97262.06
2023-02-03T00:06:42.765Z,97265.94
2023-02-03T00:09:09.358Z,97263.72
2023-02-03T00:11:35.825Z,97271.16
2023-02-03T00:14:02.863Z,97262.81
2023-02-03T00:16:29.813Z,97264.16
2023-02-03T00:18:56.208Z,97280.22
2023-02-03T00:21:22.626Z,97295.13
2023-02-03T00:23:48.997Z,97278.00
2023-02-03T00:26:17.151Z,97299.97
2023-02-03T00:28:43.785Z,97287.75
2023-02-03T00:31:21.986Z,97292.16
2023-02-03T00:33:53.792Z,97304.63
2023-02-03T00:36:20.238Z,97316.47
2023-02-03T00:38:46.610Z,97302.19
2023-02-03T00:41:13.416Z,97320.81
2023-02-03T00:43:39.922Z,97314.72
2023-02-03T00:46:06.438Z,97316.13
2023-02-03T00:48:32.964Z,97312.66
2023-02-03T00:50:59.349Z,97317.94
2023-02-03T00:53:26.086Z,97333.03
2023-02-03T00:55:52.534Z,97321.25
2023-02-03T00:58:18.936Z,97322.03
2023-02-03T01:00:45.589Z,97316.00
2023-02-03T01:03:12.012Z,97306.16
2023-02-03T01:05:38.409Z,97297.63
2023-02-03T01:08:05.222Z,97331.94
2023-02-03T01:10:31.636Z,97326.91
2023-02-03T01:12:58.091Z,97341.34
2023-02-03T01:15:24.492Z,97365.66
2023-02-03T01:17:50.903Z,97389.16
2023-02-03T01:20:17.612Z,97401.16
2023-02-03T01:22:44.065Z,97410.03
2023-02-03T01:25:10.506Z,97413.63
2023-02-03T01:27:37.285Z,97428.78
2023-02-03T01:30:04.267Z,97439.31
2023-02-03T01:32:30.743Z,97447.47
2023-02-03T01:34:57.138Z,97455.06
2023-02-03T01:37:23.542Z,97437.03
2023-02-03T01:39:49.957Z,97480.22
2023-02-03T01:42:16.589Z,97482.38
2023-02-03T01:44:47.705Z,97510.63
2023-02-03T01:47:32.473Z,97509.31
2023-02-03T01:50:04.936Z,97515.94
2023-02-03T01:52:32.507Z,97547.13
2023-02-03T01:55:01.960Z,97543.78
2023-02-03T01:57:40.688Z,97546.50
2023-02-03T02:00:08.141Z,97561.97
2023-02-03T02:02:34.842Z,97582.63
2023-02-03T02:05:19.282Z,97610.13
2023-02-03T02:07:49.133Z,97608.97
2023-02-03T02:10:15.813Z,97614.25
2023-02-03T02:12:42.662Z,97655.63
2023-02-03T02:15:09.857Z,97647.16
2023-02-03T02:17:45.403Z,97663.44
2023-02-03T02:20:30.796Z,97676.50
2023-02-03T02:23:25.664Z,97690.09
2023-02-03T02:26:01.153Z,97691.78
2023-02-03T02:28:51.601Z,97694.03
2023-02-03T02:32:04.273Z,97682.50
2023-02-03T02:34:44.835Z,97686.81
2023-02-03T02:37:23.839Z,97694.03
2023-02-03T02:40:03.196Z,97699.94
2023-02-03T02:42:34.836Z,97716.16
2023-02-03T02:45:17.376Z,97720.81
2023-02-03T02:47:45.109Z,97719.78
2023-02-03T02:50:21.614Z,97707.59
2023-02-03T02:52:50.060Z,97705.13
2023-02-03T02:55:33.015Z,97692.94
2023-02-03T02:58:06.074Z,97682.97
2023-02-03T03:00:35.245Z,97678.84
2023-02-03T03:03:13.895Z,97651.19
2023-02-03T03:05:44.121Z,97645.63
2023-02-03T03:08:14.009Z,97664.47
2023-02-03T03:10:41.798Z,97647.28
2023-02-03T03:13:13.412Z,97664.69
2023-02-03T03:15:41.087Z,97658.03
2023-02-03T03:18:16.701Z,97673.97
2023-02-03T03:20:45.380Z,97678.38
2023-02-03T03:23:18.827Z,97678.09
2023-02-03T03:25:55.364Z,97687.09
2023-02-03T03:28:28.416Z,97666.75
2023-02-03T03:30:55.078Z,97647.97
2023-02-03T03:33:22.483Z,97632.03
2023-02-03T03:36:24.431Z,97658.09
2023-02-03T03:39:02.032Z,97640.97
2023-02-03T03:41:56.576Z,97639.16
2023-02-03T03:44:28.122Z,97619.63
2023-02-03T03:47:19.720Z,97608.84
2023-02-03T03:49:48.171Z,97585.19
2023-02-03T03:52:20.118Z,97603.28
2023-02-03T03:54:48.622Z,97618.75
2023-02-03T03:57:22.328Z,97617.38
2023-02-03T03:59:49.426Z,97634.81
2023-02-03T04:02:18.593Z,97654.44
2023-02-03T04:04:46.443Z,97653.59
2023-02-03T04:07:13.870Z,97661.09
2023-02-03T04:09:42.844Z,97669.66
2023-02-03T04:12:20.027Z,97659.00
2023-02-03T04:14:46.617Z,97670.41
2023-02-03T04:17:13.012Z,97675.28
2023-02-03T04:19:39.619Z,97665.59
2023-02-03T04:22:06.719Z,97639.91
2023-02-03T04:24:33.339Z,97637.97
2023-02-03T04:26:59.705Z,97615.97
2023-02-03T04:29:26.112Z,97607.53
2023-02-03T04:31:52.547Z,97579.78
2023-02-03T04:34:18.976Z,97564.69
2023-02-03T04:36:45.368Z,97536.31
2023-02-03T04:39:11.768Z,97531.22
2023-02-03T04:41:38.271Z,97513.84
2023-02-03T04:44:04.878Z,97504.16
2023-02-03T04:46:31.315Z,97514.50
2023-02-03T04:48:57.730Z,97533.28
2023-02-03T04:51:24.133Z,97512.59
2023-02-03T04:53:50.780Z,97528.34
2023-02-03T04:56:17.270Z,97536.59
2023-02-03T04:58:43.717Z,97541.50
2023-02-03T05:01:10.385Z,97545.16
2023-02-03T05:03:37.189Z,97516.84
2023-02-03T05:06:05.489Z,97529.38
2023-02-03T05:08:32.001Z,97532.69
2023-02-03T05:11:00.691Z,97546.84
2023-02-03T05:13:28.414Z,97551.97
2023-02-03T05:15:54.864Z,97558.66
2023-02-03T05:18:21.303Z,97570.50
2023-02-03T05:20:47.692Z,97587.66
2023-02-03T05:23:14.098Z,97600.50
2023-02-03T05:25:40.503Z,97604.75
2023-02-03T05:28:06.967Z,97627.47
2023-02-03T05:30:33.527Z,97646.25
2023-02-03T05:32:59.967Z,97692.38
2023-02-03T05:35:26.430Z,97690.81
2023-02-03T05:37:53.079Z,97702.13
2023-02-03T05:40:38.497Z,97710.72
2023-02-03T05:43:04.972Z,97725.13
2023-02-03T05:45:31.826Z,97750.16
2023-02-03T05:47:58.254Z,97751.13
2023-02-03T05:50:27.445Z,97779.09
2023-02-03T05:52:54.018Z,97780.72
2023-02-03T05:55:20.458Z,97785.47
2023-02-03T05:57:46.858Z,97788.00
2023-02-03T06:00:14.795Z,97777.25
2023-02-03T06:02:41.158Z,97786.00
2023-02-03T06:05:08.256Z,97787.13
2023-02-03T06:07:34.816Z,97780.88
2023-02-03T06:10:01.228Z,97780.06
2023-02-03T06:12:29.336Z,97778.09
2023-02-03T06:14:55.929Z,97775.47
2023-02-03T06:17:22.340Z,97789.91
2023-02-03T06:19:48.726Z,97801.78
2023-02-03T06:22:15.277Z,97806.34
2023-02-03T06:24:41.681Z,97812.00
2023-02-03T06:27:08.483Z,97825.53
2023-02-03T06:29:35.165Z,97812.00
2023-02-03T06:32:01.688Z,97821.41
2023-02-03T06:34:28.203Z,97822.91
2023-02-03T06:36:54.570Z,97866.56
2023-02-03T06:39:20.980Z,97874.84
2023-02-03T06:41:47.396Z,97878.13
2023-02-03T06:44:13.793Z,97891.69
2023-02-03T06:46:40.209Z,97902.81
2023-02-03T06:49:06.582Z,97906.09
2023-02-03T06:51:33.053Z,97921.72
2023-02-03T06:53:59.746Z,97907.75
2023-02-03T06:56:26.403Z,97923.53
2023-02-03T06:58:52.817Z,97929.50
2023-02-03T07:01:19.232Z,97944.84
2023-02-03T07:03:46.939Z,97943.72
2023-02-03T07:06:14.412Z,97957.84
2023-02-03T07:08:44.036Z,97947.47
2023-02-03T07:11:10.555Z,97944.56
2023-02-03T07:13:36.948Z,97970.03
2023-02-03T07:16:03.580Z,97966.28
2023-02-03T07:18:46.375Z,97976.25
2023-02-03T07:21:14.750Z,97964.66
2023-02-03T07:23:44.165Z,97976.63
2023-02-03T07:26:10.694Z,97988.44
2023-02-03T07:28:37.256Z,97984.69
2023-02-03T07:31:10.279Z,97992.97
2023-02-03T07:33:38.222Z,97994.09
2023-02-03T07:36:05.981Z,98002.00
2023-02-03T07:38:32.806Z,98007.66
2023-02-03T07:40:59.190Z,98003.50
2023-02-03T07:43:25.707Z,98001.31
2023-02-03T07:45:52.256Z,98006.69
2023-02-03T07:48:18.703Z,98011.78
2023-02-03T07:50:52.833Z,98015.69
2023-02-03T07:53:19.324Z,98014.56
2023-02-03T07:55:46.200Z,98027.06
2023-02-03T07:58:12.604Z,98022.75
2023-02-03T08:00:39.099Z,98015.81
2023-02-03T08:03:05.503Z,98013.47
2023-02-03T08:05:31.951Z,98011.56
2023-02-03T08:07:59.427Z,98014.84
2023-02-03T08:10:26.447Z,98020.41
2023-02-03T08:12:54.525Z,98017.09
2023-02-03T08:15:21.564Z,98004.63
2023-02-03T08:17:53.070Z,98016.09
2023-02-03T08:20:19.644Z,98003.25
2023-02-03T08:22:46.262Z,97997.16
2023-02-03T08:25:12.781Z,98001.59
2023-02-03T08:27:40.331Z,97976.50
2023-02-03T08:30:09.497Z,97983.84
2023-02-03T08:32:35.905Z,97979.88
2023-02-03T08:35:02.502Z,97975.97
2023-02-03T08:37:31.831Z,97987.47
2023-02-03T08:39:59.848Z,97993.03
2023-02-03T08:42:26.561Z,97980.84
2023-02-03T08:44:52.953Z,97964.22
2023-02-03T08:47:19.322Z,97967.97
2023-02-03T08:49:46.243Z,97952.06
2023-02-03T08:52:13.472Z,97946.19
2023-02-03T08:54:40.132Z,97940.69
2023-02-03T08:57:08.377Z,97947.69
2023-02-03T08:59:36.544Z,97952.28
2023-02-03T09:02:04.572Z,97943.44
2023-02-03T09:04:33.416Z,97949.53
2023-02-03T09:07:01.011Z,97941.88
2023-02-03T09:09:29.067Z,97935.94
2023-02-03T09:12:01.560Z,97917.22
2023-02-03T09:14:33.197Z,97917.97
2023-02-03T09:17:01.392Z,97909.31
2023-02-03T09:19:27.783Z,97911.28
2023-02-03T09:21:54.207Z,97888.00
2023-02-03T09:24:20.985Z,97873.31
2023-02-03T09:26:47.409Z,97867.22
2023-02-03T09:29:13.876Z,97849.78
2023-02-03T09:31:40.396Z,97822.50
2023-02-03T09:34:07.358Z,97815.56
2023-02-03T09:36:34.396Z,97809.34
2023-02-03T09:39:00.839Z,97797.41
2023-02-03T09:41:53.348Z,97791.88
2023-02-03T09:44:32.197Z,97800.78
2023-02-03T09:47:06.077Z,97793.69
2023-02-03T09:49:47.126Z,97788.28
2023-02-03T09:52:19.202Z,97776.41
2023-02-03T09:54:52.686Z,97760.63
2023-02-03T09:57:27.525Z,97759.28
2023-02-03T09:59:57.621Z,97747.38
2023-02-03T10:02:34.782Z,97728.00
2023-02-03T10:05:19.331Z,97693.19
2023-02-03T10:08:04.428Z,97696.13
2023-02-03T10:10:41.297Z,97682.06
2023-02-03T10:13:18.556Z,97666.66
2023-02-03T10:16:03.749Z,97654.47
2023-02-03T10:18:36.749Z,97627.50
2023-02-03T10:21:26.152Z,97629.00
2023-02-03T10:23:55.095Z,97623.56
2023-02-03T10:26:26.069Z,97596.94
2023-02-03T10:29:06.404Z,97613.88
2023-02-03T10:31:36.210Z,97612.91
2023-02-03T10:34:11.633Z,97592.97
2023-02-03T10:36:52.817Z,97581.94
2023-02-03T10:39:33.435Z,97596.59
2023-02-03T10:42:01.963Z,97576.38
2023-02-03T10:44:37.836Z,97565.63
2023-02-03T10:47:35.888Z,97538.16
2023-02-03T10:50:08.077Z,97519.25
2023-02-03T10:52:36.005Z,97493.63
2023-02-03T10:55:36.085Z,97479.16
2023-02-03T10:58:12.180Z,97443.34
2023-02-03T11:00:39.383Z,97449.25
2023-02-03T11:03:16.656Z,97422.94
2023-02-03T11:05:43.537Z,97427.22
2023-02-03T11:08:15.663Z,97422.63
2023-02-03T11:10:45.379Z,97419.50
2023-02-03T11:13:13.010Z,97397.00
2023-02-03T11:16:14.850Z,97411.13
2023-02-03T11:18:58.410Z,97399.91
2023-02-03T11:21:32.613Z,97426.59
2023-02-03T11:24:06.798Z,97393.13
2023-02-03T11:26:41.762Z,97429.56
2023-02-03T11:29:18.501Z,97440.06
2023-02-03T11:31:49.104Z,97446.66
2023-02-03T11:34:19.667Z,97459.63
2023-02-03T11:36:46.070Z,97449.28
2023-02-03T11:39:25.672Z,97433.78
2023-02-03T11:41:52.442Z,97414.75
2023-02-03T11:44:29.358Z,97428.25
2023-02-03T11:47:01.062Z,97421.00
2023-02-03T11:49:45.965Z,97439.78
2023-02-03T11:52:41.867Z,97443.59
2023-02-03T11:55:23.619Z,97445.72
2023-02-03T11:58:18.318Z,97445.72
2023-02-03T12:00:44.706Z,97449.38
2023-02-03T12:03:36.068Z,97474.38
2023-02-03T12:06:16.309Z,97490.38
2023-02-03T12:08:56.375Z,97511.47
2023-02-03T12:11:56.549Z,97535.97
2023-02-03T12:14:32.881Z,97545.38
2023-02-03T12:17:31.065Z,97573.50
2023-02-03T12:20:23.430Z,97585.69
2023-02-03T12:23:18.049Z,97604.81
2023-02-03T12:26:15.377Z,97607.09
2023-02-03T12:29:04.336Z,97613.50
2023-02-03T12:31:45.726Z,97606.59
2023-02-03T12:34:29.302Z,97599.53
2023-02-03T12:37:03.932Z,97574.44
2023-02-03T12:39:39.487Z,97575.84
2023-02-03T12:42:19.750Z,97569.88
2023-02-03T12:45:10.480Z,97564.59
2023-02-03T12:47:45.178Z,97569.88
2023-02-03T12:50:21.874Z,97564.59
2023-02-03T12:52:57.930Z,97545.50
2023-02-03T12:55:39.367Z,97549.47
2023-02-03T12:58:22.057Z,97536.13
2023-02-03T13:01:01.405Z,97529.72
2023-02-03T13:03:48.012Z,97531.69
2023-02-03T13:06:28.631Z,97518.19
2023-02-03T13:09:22.687Z,97501.91
2023-02-03T13:11:59.050Z,97471.63
2023-02-03T13:14:34.673Z,97454.31
2023-02-03T13:17:16.647Z,97435.44
2023-02-03T13:19:49.605Z,97443.66
2023-02-03T13:22:17.330Z,97438.53
2023-02-03T13:24:56.724Z,97436.56
2023-02-03T13:27:48.091Z,97425.34
2023-02-03T13:30:29.653Z,97416.97
2023-02-03T13:33:31.010Z,97394.25
2023-02-03T13:36:15.512Z,97376.00
2023-02-03T13:38:56.368Z,97352.97
2023-02-03T13:41:31.090Z,97326.31
2023-02-03T13:43:59.161Z,97309.53
2023-02-03T13:46:32.639Z,97300.63
2023-02-03T13:49:02.442Z,97291.56
2023-02-03T13:51:34.815Z,97287.47
2023-02-03T13:54:05.926Z,97270.19
2023-02-03T13:56:32.902Z,97276.59
2023-02-03T13:59:37.503Z,97259.81
2023-02-03T14:02:27.181Z,97257.19
2023-02-03T14:04:55.940Z,97257.53
2023-02-03T14:07:40.419Z,97239.41
2023-02-03T14:10:15.871Z,97223.44
2023-02-03T14:12:51.322Z,97230.53
2023-02-03T14:15:32.121Z,97218.53
2023-02-03T14:18:02.249Z,97232.34
2023-02-03T14:20:28.620Z,97237.13
2023-02-03T14:23:11.034Z,97212.59
2023-02-03T14:25:57.183Z,97233.19
2023-02-03T14:28:41.556Z,97240.25
2023-02-03T14:31:12.614Z,97248.97
2023-02-03T14:33:48.341Z,97292.72
2023-02-03T14:36:41.152Z,97367.78
2023-02-03T14:39:22.633Z,97424.34
2023-02-03T14:42:03.486Z,97481.78
2023-02-03T14:44:55.337Z,97553.22
2023-02-03T14:47:40.300Z,97615.41
2023-02-03T14:50:28.762Z,97645.50
2023-02-03T14:53:19.645Z,97697.66
2023-02-03T14:56:11.013Z,97747.81
2023-02-03T14:58:43.379Z,97775.94
2023-02-03T15:01:35.261Z,97810.03
2023-02-03T15:04:13.758Z,97859.50
2023-02-03T15:06:44.350Z,97875.09
2023-02-03T15:09:32.823Z,97891.69
2023-02-03T15:11:59.328Z,97915.16
2023-02-03T15:14:31.565Z,97933.81
2023-02-03T15:17:03.462Z,97968.88
2023-02-03T15:19:36.115Z,97981.81
2023-02-03T15:22:02.731Z,98002.69
2023-02-03T15:24:37.046Z,98009.53
2023-02-03T15:27:03.947Z,98021.81
2023-02-03T15:29:32.849Z,98038.88
2023-02-03T15:32:06.932Z,98050.94
2023-02-03T15:34:43.414Z,98058.25
2023-02-03T15:37:16.186Z,98066.56
2023-02-03T15:40:12.830Z,98070.47
2023-02-03T15:42:57.272Z,98073.69
2023-02-03T15:45:31.818Z,98096.22
2023-02-03T15:48:05.652Z,98098.31
2023-02-03T15:50:42.978Z,98115.38
2023-02-03T15:53:23.065Z,98127.00
2023-02-03T15:55:55.215Z,98136.69
2023-02-03T15:58:29.894Z,98147.09
2023-02-03T16:01:02.099Z,98131.16
2023-02-03T16:03:36.694Z,98145.88
2023-02-03T16:06:08.490Z,98155.69
2023-02-03T16:08:54.978Z,98164.69
2023-02-03T16:11:34.835Z,98169.69
2023-02-03T16:14:07.123Z,98181.03
2023-02-03T16:16:39.726Z,98207.06
2023-02-03T16:19:16.964Z,98213.16
2023-02-03T16:21:54.940Z,98227.84
2023-02-03T16:24:32.838Z,98231.19
2023-02-03T16:27:27.276Z,98231.72
2023-02-03T16:30:14.282Z,98244.88
2023-02-03T16:32:59.081Z,98244.19
2023-02-03T16:35:43.893Z,98270.38
2023-02-03T16:38:36.436Z,98276.59
2023-02-03T16:41:29.043Z,98304.56
2023-02-03T16:44:13.974Z,98315.09
2023-02-03T16:46:58.922Z,98324.56
2023-02-03T16:49:44.463Z,98346.69
2023-02-03T16:52:10.874Z,98352.50
2023-02-03T16:54:37.446Z,98376.34
2023-02-03T16:57:03.897Z,98390.47
2023-02-03T16:59:30.445Z,98383.25
2023-02-03T17:01:56.875Z,98396.97
2023-02-03T17:04:23.294Z,98423.84
2023-02-03T17:06:51.303Z,98425.78
2023-02-03T17:09:23.372Z,98433.69
2023-02-03T17:11:49.819Z,98439.47
2023-02-03T17:14:16.416Z,98446.66
2023-02-03T17:16:42.881Z,98454.44
2023-02-03T17:19:12.605Z,98462.72
2023-02-03T17:21:39.478Z,98471.84
2023-02-03T17:24:06.325Z,98485.69
2023-02-03T17:26:34.276Z,98498.16
2023-02-03T17:29:03.298Z,98498.53
2023-02-03T17:31:32.539Z,98510.34
2023-02-03T17:33:59.613Z,98518.78
2023-02-03T17:36:26.452Z,98527.63
2023-02-03T17:55:23.395Z,98588.38
2023-02-03T17:57:50.031Z,98586.53
2023-02-03T18:00:17.104Z,98603.91
2023-02-03T18:02:43.755Z,98594.88
2023-02-03T18:05:10.202Z,98611.16
2023-02-03T18:07:37.704Z,98621.19
2023-02-03T18:10:04.552Z,98631.25
2023-02-03T18:12:31.068Z,98652.31
2023-02-03T18:14:57.916Z,98651.72
2023-02-03T18:17:24.312Z,98656.38
2023-02-03T18:19:55.792Z,98671.81
2023-02-03T18:22:23.284Z,98670.38
2023-02-03T18:24:51.743Z,98676.50
2023-02-03T18:27:19.434Z,98695.63
2023-02-03T18:29:46.626Z,98716.66
2023-02-03T18:32:14.728Z,98718.34
2023-02-03T18:34:42.923Z,98729.09
2023-02-03T18:37:09.394Z,98724.56
2023-02-03T18:39:35.887Z,98730.44
2023-02-03T18:42:03.187Z,98743.19
2023-02-03T18:44:29.734Z,98748.47
2023-02-03T18:46:57.117Z,98750.63
2023-02-03T18:49:23.729Z,98753.25
2023-02-03T18:51:50.164Z,98756.72
2023-02-03T18:54:16.648Z,98764.50
2023-02-03T18:56:43.311Z,98780.63
2023-02-03T18:59:11.216Z,98779.78
2023-02-03T19:01:41.516Z,98784.78
2023-02-03T19:04:08.270Z,98795.09
2023-02-03T19:06:36.116Z,98806.06
2023-02-03T19:09:04.021Z,98794.16
2023-02-03T19:11:30.490Z,98813.25
2023-02-03T19:13:56.895Z,98820.78
2023-02-03T19:16:23.586Z,98822.09
2023-02-03T19:18:50.078Z,98845.44
2023-02-03T19:21:17.458Z,98851.28
2023-02-03T19:23:43.866Z,98859.53
2023-02-03T19:26:12.105Z,98857.50
2023-02-03T19:28:39.012Z,98860.13
2023-02-03T19:31:08.773Z,98872.28
2023-02-03T19:33:36.678Z,98883.78
2023-02-03T19:36:04.478Z,98894.69
2023-02-03T19:38:30.913Z,98911.03
2023-02-03T19:40:57.707Z,98889.53
2023-02-03T19:43:24.782Z,98919.41
2023-02-03T19:45:51.647Z,98911.03
2023-02-03T19:48:18.637Z,98913.94
2023-02-03T19:50:47.814Z,98923.69
2023-02-03T19:53:16.147Z,98934.13
2023-02-03T19:55:46.409Z,98947.13
2023-02-03T19:58:14.392Z,98956.22
2023-02-03T20:00:42.419Z,98966.53
2023-02-03T20:03:09.578Z,98966.13
2023-02-03T20:05:37.124Z,98963.03
2023-02-03T20:08:04.593Z,98996.16
2023-02-03T20:10:32.526Z,99007.13
2023-02-03T20:12:59.445Z,99001.53
2023-02-03T20:15:26.130Z,99021.22
2023-02-03T20:17:52.562Z,99033.81
2023-02-03T20:20:20.732Z,99022.69
2023-02-03T20:22:47.432Z,99037.63
2023-02-03T20:25:13.983Z,99056.16
2023-02-03T20:27:40.619Z,99055.75
2023-02-03T20:30:07.514Z,99052.06
2023-02-03T20:32:34.149Z,99067.63
2023-02-03T20:37:29.098Z,99062.53
2023-02-03T20:39:55.795Z,99101.09
2023-02-03T20:42:22.231Z,99108.13
2023-02-03T20:44:48.933Z,99115.28
2023-02-03T20:47:22.350Z,99116.94
2023-02-03T20:49:49.782Z,99132.13
2023-02-03T20:52:19.939Z,99111.13
2023-02-03T20:54:46.592Z,99144.53
2023-02-03T20:57:15.171Z,99158.66
2023-02-03T20:59:41.833Z,99161.06
2023-02-03T21:02:22.095Z,99145.66
2023-02-03T21:05:02.487Z,99165.81
2023-02-03T21:07:30.877Z,99166.03
2023-02-03T21:09:59.911Z,99188.97
2023-02-03T21:12:28.450Z,99188.97
2023-02-03T21:14:55.429Z,99172.63
2023-02-03T21:17:26.976Z,99192.53
2023-02-03T21:19:55.072Z,99192.97
2023-02-03T21:22:24.196Z,99210.22
2023-02-03T21:24:57.999Z,99217.81
2023-02-03T21:27:30.783Z,99218.53
2023-02-03T21:29:59.275Z,99231.69
2023-02-03T21:32:38.528Z,99249.56
2023-02-03T21:35:23.757Z,99250.72
2023-02-03T21:37:55.809Z,99247.88
2023-02-03T21:40:25.830Z,99253.97
2023-02-03T21:42:53.418Z,99263.84
2023-02-03T21:45:24.205Z,99277.97
2023-02-03T21:47:52.606Z,99271.13
2023-02-03T21:50:37.293Z,99261.56
2023-02-03T21:53:30.860Z,99269.22
2023-02-03T21:56:12.008Z,99280.16
2023-02-03T21:58:39.351Z,99265.47
2023-02-03T22:01:08.918Z,99284.56
2023-02-03T22:03:40.123Z,99279.44
2023-02-03T22:06:16.873Z,99299.53
2023-02-03T22:08:48.585Z,99290.78
2023-02-03T22:11:17.109Z,99281.94
2023-02-03T22:13:43.611Z,99280.50
2023-02-03T22:16:11.173Z,99279.16
2023-02-03T22:18:39.200Z,99301.00
2023-02-03T22:21:05.692Z,99292.25
2023-02-03T22:23:32.794Z,99316.66
2023-02-03T22:25:59.684Z,99323.47
2023-02-03T22:28:26.523Z,99326.09
2023-02-03T22:30:53.408Z,99313.28
2023-02-03T22:33:20.032Z,99319.38
2023-02-03T22:35:46.479Z,99335.88
2023-02-03T22:38:13.037Z,99324.63
2023-02-03T22:40:39.493Z,99337.97
2023-02-03T22:43:06.389Z,99348.69
2023-02-03T22:45:33.147Z,99353.56
2023-02-03T22:48:00.451Z,99349.88
2023-02-03T22:50:35.608Z,99346.50
2023-02-03T22:53:07.107Z,99363.03
2023-02-03T22:55:33.593Z,99359.28
2023-02-03T22:58:00.171Z,99333.56
2023-02-03T23:00:27.381Z,99374.19
2023-02-03T23:02:54.531Z,99383.06
2023-02-03T23:05:21.540Z,99358.91
2023-02-03T23:07:48.393Z,99380.28
2023-02-03T23:10:23.753Z,99381.78
2023-02-03T23:12:50.675Z,99385.13
2023-02-03T23:15:19.736Z,99380.94
2023-02-03T23:17:46.505Z,99385.25
2023-02-03T23:20:15.479Z,99392.56
2023-02-03T23:22:42.405Z,99389.00
2023-02-03T23:25:09.077Z,99389.28
2023-02-03T23:27:35.650Z,99402.69
2023-02-03T23:30:02.701Z,99403.06
2023-02-03T23:32:29.246Z,99409.44
2023-02-03T23:35:14.664Z,99411.81
2023-02-03T23:37:41.112Z,99420.63
2023-02-03T23:40:07.969Z,99418.06
2023-02-03T23:42:36.177Z,99424.28
2023-02-03T23:45:07.990Z,99431.19
2023-02-03T23:47:35.929Z,99437.41
2023-02-03T23:50:02.428Z,99412.56
2023-02-03T23:52:35.590Z,99420.88
2023-02-03T23:55:08.580Z,99434.88
2023-02-03T23:57:35.180Z,99440.78
