createdAt,value
2022-11-03T00:00:46.281Z,936.40
2022-11-03T00:01:46.403Z,935.40
2022-11-03T00:02:46.313Z,933.58
2022-11-03T00:03:46.232Z,932.60
2022-11-03T00:04:46.223Z,932.75
2022-11-03T00:05:46.216Z,933.42
2022-11-03T00:06:46.205Z,932.90
2022-11-03T00:07:46.197Z,931.82
2022-11-03T00:08:46.188Z,931.72
2022-11-03T00:09:46.159Z,932.29
2022-11-03T00:10:46.148Z,932.29
2022-11-03T00:11:46.157Z,931.57
2022-11-03T00:12:46.131Z,929.38
2022-11-03T00:13:46.116Z,928.04
2022-11-03T00:14:46.107Z,927.19
2022-11-03T00:15:46.387Z,926.52
2022-11-03T00:16:46.100Z,926.45
2022-11-03T00:17:46.100Z,926.72
2022-11-03T00:18:46.047Z,927.39
2022-11-03T00:19:46.047Z,927.53
2022-11-03T00:20:46.028Z,927.48
2022-11-03T00:21:46.049Z,928.55
2022-11-03T00:22:46.019Z,926.82
2022-11-03T00:23:46.009Z,925.30
2022-11-03T00:24:46.019Z,925.96
2022-11-03T00:25:45.977Z,927.00
2022-11-03T00:26:46.003Z,926.98
2022-11-03T00:27:45.960Z,928.12
2022-11-03T00:28:45.946Z,929.69
2022-11-03T00:29:45.934Z,930.56
2022-11-03T00:30:45.921Z,930.85
2022-11-03T00:31:45.941Z,930.65
2022-11-03T00:32:45.898Z,930.78
2022-11-03T00:33:45.880Z,930.74
2022-11-03T00:34:45.884Z,930.28
2022-11-03T00:35:46.130Z,929.92
2022-11-03T00:36:45.868Z,930.35
2022-11-03T00:37:46.134Z,930.56
2022-11-03T00:38:46.115Z,931.36
2022-11-03T00:39:45.859Z,932.32
2022-11-03T00:40:45.810Z,931.99
2022-11-03T00:41:45.820Z,931.88
2022-11-03T00:42:45.780Z,933.08
2022-11-03T00:43:45.770Z,932.90
2022-11-03T00:44:46.086Z,933.04
2022-11-03T00:45:46.532Z,934.29
2022-11-03T00:46:45.758Z,934.17
2022-11-03T00:47:45.761Z,934.38
2022-11-03T00:48:46.009Z,934.88
2022-11-03T00:49:45.705Z,935.74
2022-11-03T00:50:45.690Z,936.85
2022-11-03T00:51:45.690Z,935.53
2022-11-03T00:52:45.672Z,933.05
2022-11-03T00:53:45.651Z,932.01
2022-11-03T00:54:45.880Z,930.38
2022-11-03T00:55:45.631Z,930.27
2022-11-03T00:56:45.642Z,929.89
2022-11-03T00:57:45.622Z,930.00
2022-11-03T00:58:45.602Z,931.35
2022-11-03T00:59:45.586Z,931.29
2022-11-03T01:00:45.633Z,930.89
2022-11-03T01:01:47.450Z,930.42
2022-11-03T01:02:45.563Z,929.97
2022-11-03T01:03:45.534Z,930.60
2022-11-03T01:04:45.531Z,931.03
2022-11-03T01:05:45.789Z,930.89
2022-11-03T01:06:45.515Z,930.51
2022-11-03T01:07:45.564Z,930.31
2022-11-03T01:08:46.389Z,930.14
2022-11-03T01:09:45.477Z,929.78
2022-11-03T01:10:45.455Z,929.93
2022-11-03T01:11:45.483Z,930.47
2022-11-03T01:12:45.766Z,931.23
2022-11-03T01:13:45.435Z,931.56
2022-11-03T01:14:45.687Z,931.76
2022-11-03T01:15:45.405Z,931.70
2022-11-03T01:16:45.394Z,931.92
2022-11-03T01:17:45.385Z,932.26
2022-11-03T01:18:45.374Z,932.04
2022-11-03T01:19:45.348Z,931.41
2022-11-03T01:20:45.335Z,930.78
2022-11-03T01:21:45.345Z,930.86
2022-11-03T01:22:45.328Z,930.74
2022-11-03T01:23:45.294Z,931.62
2022-11-03T01:24:45.293Z,932.01
2022-11-03T01:25:45.308Z,931.33
2022-11-03T01:26:45.272Z,931.60
2022-11-03T01:27:45.259Z,932.24
2022-11-03T01:28:45.257Z,933.36
2022-11-03T01:29:45.243Z,933.14
2022-11-03T01:30:45.215Z,933.08
2022-11-03T01:31:45.239Z,933.53
2022-11-03T01:32:45.220Z,933.86
2022-11-03T01:33:45.196Z,934.23
2022-11-03T01:34:45.176Z,933.60
2022-11-03T01:35:45.427Z,932.75
2022-11-03T01:36:45.185Z,933.42
2022-11-03T01:37:45.143Z,933.66
2022-11-03T01:38:45.409Z,934.18
2022-11-03T01:39:45.127Z,933.82
2022-11-03T01:40:45.120Z,933.59
2022-11-03T01:41:45.366Z,933.80
2022-11-03T01:42:45.097Z,934.17
2022-11-03T01:43:45.068Z,934.65
2022-11-03T01:44:45.068Z,936.08
2022-11-03T01:45:45.061Z,937.22
2022-11-03T01:46:45.058Z,936.04
2022-11-03T01:47:45.069Z,936.18
2022-11-03T01:48:45.035Z,936.38
2022-11-03T01:49:45.018Z,936.34
2022-11-03T01:50:45.008Z,936.94
2022-11-03T01:51:45.298Z,937.97
2022-11-03T01:52:45.051Z,938.20
2022-11-03T01:53:44.960Z,938.41
2022-11-03T01:54:44.962Z,939.36
2022-11-03T01:55:44.945Z,939.41
2022-11-03T01:56:45.028Z,939.31
2022-11-03T01:57:44.929Z,940.05
2022-11-03T01:58:44.924Z,939.89
2022-11-03T01:59:44.908Z,940.21
2022-11-03T02:00:44.949Z,941.64
2022-11-03T02:01:46.027Z,942.69
2022-11-03T02:02:44.862Z,942.94
2022-11-03T02:03:44.840Z,944.01
2022-11-03T02:04:44.829Z,943.98
2022-11-03T02:05:44.834Z,944.62
2022-11-03T02:06:44.819Z,945.27
2022-11-03T02:07:44.797Z,945.30
2022-11-03T02:08:44.804Z,946.11
2022-11-03T02:09:45.094Z,947.12
2022-11-03T02:10:44.760Z,947.50
2022-11-03T02:11:44.761Z,948.36
2022-11-03T02:12:44.782Z,949.69
2022-11-03T02:13:44.730Z,949.12
2022-11-03T02:14:44.721Z,949.67
2022-11-03T02:15:44.721Z,950.26
2022-11-03T02:16:46.398Z,950.50
2022-11-03T02:17:44.683Z,951.78
2022-11-03T02:18:44.689Z,952.18
2022-11-03T02:19:44.679Z,951.39
2022-11-03T02:20:44.651Z,950.70
2022-11-03T02:21:44.651Z,951.18
2022-11-03T02:22:44.665Z,951.85
2022-11-03T02:23:44.612Z,953.01
2022-11-03T02:24:47.508Z,953.79
2022-11-03T02:25:45.604Z,954.15
2022-11-03T02:26:44.851Z,953.83
2022-11-03T02:27:44.571Z,954.34
2022-11-03T02:28:44.954Z,953.96
2022-11-03T02:29:44.824Z,955.03
2022-11-03T02:30:44.543Z,954.44
2022-11-03T02:31:44.532Z,953.56
2022-11-03T02:32:44.569Z,954.49
2022-11-03T02:33:44.856Z,954.83
2022-11-03T02:34:44.501Z,955.20
2022-11-03T02:35:44.503Z,955.85
2022-11-03T02:36:44.503Z,955.99
2022-11-03T02:37:44.454Z,955.57
2022-11-03T02:38:44.474Z,955.58
2022-11-03T02:39:44.707Z,955.70
2022-11-03T02:40:44.422Z,955.68
2022-11-03T02:41:44.420Z,956.10
2022-11-03T02:42:44.419Z,957.24
2022-11-03T02:43:44.453Z,957.60
2022-11-03T02:44:44.383Z,957.71
2022-11-03T02:45:44.390Z,958.15
2022-11-03T02:46:44.376Z,958.17
2022-11-03T02:47:44.349Z,957.29
2022-11-03T02:48:44.333Z,957.50
2022-11-03T02:49:44.400Z,957.47
2022-11-03T02:50:44.314Z,957.99
2022-11-03T02:51:44.313Z,958.40
2022-11-03T02:52:44.340Z,959.93
2022-11-03T02:53:44.554Z,960.47
2022-11-03T02:54:44.257Z,960.40
2022-11-03T02:55:44.264Z,960.53
2022-11-03T02:56:44.275Z,960.75
2022-11-03T02:57:44.243Z,961.67
2022-11-03T02:58:44.233Z,961.49
2022-11-03T02:59:44.227Z,961.06
2022-11-03T03:00:44.313Z,961.09
2022-11-03T03:01:44.351Z,960.87
2022-11-03T03:02:44.215Z,959.82
2022-11-03T03:03:44.209Z,959.22
2022-11-03T03:04:44.145Z,959.27
2022-11-03T03:05:45.432Z,959.09
2022-11-03T03:06:44.142Z,958.45
2022-11-03T03:07:44.116Z,958.25
2022-11-03T03:08:44.095Z,957.82
2022-11-03T03:09:44.376Z,956.95
2022-11-03T03:10:44.088Z,956.04
2022-11-03T03:11:44.095Z,955.18
2022-11-03T03:12:44.078Z,955.12
2022-11-03T03:13:44.126Z,955.50
2022-11-03T03:14:44.038Z,955.44
2022-11-03T03:15:44.306Z,955.35
2022-11-03T03:16:44.020Z,955.00
2022-11-03T03:17:43.995Z,954.57
2022-11-03T03:18:44.002Z,954.63
2022-11-03T03:19:43.983Z,954.57
2022-11-03T03:20:44.236Z,954.41
2022-11-03T03:21:43.967Z,954.44
2022-11-03T03:22:43.988Z,955.20
2022-11-03T03:23:44.237Z,955.43
2022-11-03T03:24:43.922Z,954.71
2022-11-03T03:25:43.920Z,954.06
2022-11-03T03:26:43.939Z,952.65
2022-11-03T03:27:43.907Z,952.89
2022-11-03T03:28:43.895Z,953.04
2022-11-03T03:29:43.878Z,952.69
2022-11-03T03:30:43.885Z,952.42
2022-11-03T03:31:43.858Z,951.87
2022-11-03T03:32:44.119Z,951.71
2022-11-03T03:33:47.513Z,951.23
2022-11-03T03:34:44.083Z,950.48
2022-11-03T03:35:43.791Z,949.01
2022-11-03T03:36:43.826Z,947.57
2022-11-03T03:37:43.768Z,946.44
2022-11-03T03:38:43.770Z,945.87
2022-11-03T03:39:43.780Z,946.22
2022-11-03T03:40:43.754Z,946.00
2022-11-03T03:41:43.739Z,946.18
2022-11-03T03:42:44.020Z,946.77
2022-11-03T03:43:43.747Z,946.29
2022-11-03T03:44:43.689Z,946.18
2022-11-03T03:45:43.682Z,946.80
2022-11-03T03:46:43.692Z,946.52
2022-11-03T03:47:43.651Z,946.83
2022-11-03T03:48:43.641Z,946.99
2022-11-03T03:49:44.742Z,947.32
2022-11-03T03:50:43.631Z,947.26
2022-11-03T03:51:43.602Z,947.73
2022-11-03T03:52:43.610Z,946.82
2022-11-03T03:53:43.602Z,946.88
2022-11-03T03:54:43.571Z,946.61
2022-11-03T03:55:43.553Z,946.08
2022-11-03T03:56:43.610Z,946.18
2022-11-03T03:57:43.581Z,946.26
2022-11-03T03:58:44.382Z,946.93
2022-11-03T03:59:43.808Z,947.59
2022-11-03T04:00:43.550Z,948.21
2022-11-03T04:01:43.690Z,948.27
2022-11-03T04:02:43.505Z,948.16
2022-11-03T04:03:43.493Z,947.65
2022-11-03T04:04:43.462Z,946.70
2022-11-03T04:05:43.445Z,946.36
2022-11-03T04:06:43.454Z,946.31
2022-11-03T04:07:43.948Z,945.56
2022-11-03T04:08:43.412Z,944.72
2022-11-03T04:09:44.364Z,944.36
2022-11-03T04:10:43.412Z,943.93
2022-11-03T04:11:43.404Z,943.60
2022-11-03T04:12:43.371Z,943.42
2022-11-03T04:13:43.362Z,944.19
2022-11-03T04:14:43.353Z,944.73
2022-11-03T04:15:43.329Z,946.02
2022-11-03T04:16:43.370Z,947.05
2022-11-03T04:17:43.346Z,946.56
2022-11-03T04:18:43.313Z,946.29
2022-11-03T04:19:43.297Z,945.98
2022-11-03T04:20:43.305Z,946.04
2022-11-03T04:21:43.281Z,946.70
2022-11-03T04:22:43.253Z,947.47
2022-11-03T04:23:43.254Z,948.03
2022-11-03T04:24:43.244Z,947.62
2022-11-03T04:25:43.219Z,946.94
2022-11-03T04:26:43.497Z,946.51
2022-11-03T04:27:43.481Z,946.23
2022-11-03T04:28:43.187Z,946.61
2022-11-03T04:29:43.188Z,947.04
2022-11-03T04:30:43.438Z,947.63
2022-11-03T04:31:43.176Z,947.13
2022-11-03T04:32:43.135Z,947.84
2022-11-03T04:33:43.414Z,948.46
2022-11-03T04:34:43.165Z,949.35
2022-11-03T04:35:43.105Z,949.96
2022-11-03T04:36:43.119Z,950.69
2022-11-03T04:37:47.329Z,950.34
2022-11-03T04:38:43.066Z,950.51
2022-11-03T04:40:43.049Z,951.64
2022-11-03T04:41:43.056Z,951.87
2022-11-03T04:42:43.026Z,952.47
2022-11-03T04:43:43.287Z,953.42
2022-11-03T04:44:43.017Z,953.85
2022-11-03T04:45:42.997Z,953.45
2022-11-03T04:46:42.998Z,954.20
2022-11-03T04:47:42.969Z,955.16
2022-11-03T04:48:42.954Z,955.05
2022-11-03T04:49:42.945Z,954.53
2022-11-03T04:50:46.689Z,955.12
2022-11-03T04:51:42.938Z,955.58
2022-11-03T04:52:42.920Z,955.70
2022-11-03T04:53:42.936Z,956.28
2022-11-03T04:54:42.878Z,956.20
2022-11-03T04:55:42.878Z,956.12
2022-11-03T04:56:42.878Z,955.65
2022-11-03T04:57:42.850Z,954.91
2022-11-03T04:58:42.837Z,953.93
2022-11-03T04:59:42.835Z,953.42
2022-11-03T05:00:43.193Z,953.06
2022-11-03T05:01:43.314Z,952.62
2022-11-03T05:02:42.797Z,953.13
2022-11-03T05:03:42.790Z,953.77
2022-11-03T05:04:42.778Z,954.88
2022-11-03T05:05:42.760Z,955.16
2022-11-03T05:06:44.000Z,955.32
2022-11-03T05:07:42.761Z,955.67
2022-11-03T05:08:42.743Z,955.88
2022-11-03T05:09:43.055Z,956.29
2022-11-03T05:10:43.021Z,957.23
2022-11-03T05:11:42.711Z,957.59
2022-11-03T05:12:42.690Z,957.40
2022-11-03T05:13:42.682Z,957.80
2022-11-03T05:14:42.709Z,957.62
2022-11-03T05:15:42.647Z,957.12
2022-11-03T05:16:42.655Z,956.84
2022-11-03T05:17:42.641Z,956.84
2022-11-03T05:18:42.610Z,956.63
2022-11-03T05:19:42.589Z,956.21
2022-11-03T05:20:42.601Z,956.04
2022-11-03T05:21:50.865Z,956.05
2022-11-03T05:22:42.575Z,955.61
2022-11-03T05:23:42.576Z,955.10
2022-11-03T05:24:42.552Z,954.77
2022-11-03T05:25:42.537Z,954.89
2022-11-03T05:26:43.618Z,953.93
2022-11-03T05:27:42.508Z,954.22
2022-11-03T05:28:42.508Z,954.64
2022-11-03T05:29:42.496Z,955.41
2022-11-03T05:30:42.483Z,956.18
2022-11-03T05:31:42.478Z,956.28
2022-11-03T05:32:42.729Z,957.32
2022-11-03T05:33:42.709Z,957.62
2022-11-03T05:34:42.431Z,957.77
2022-11-03T05:35:42.430Z,958.29
2022-11-03T05:36:42.446Z,958.81
2022-11-03T05:37:42.390Z,959.12
2022-11-03T05:38:42.396Z,959.55
2022-11-03T05:39:42.388Z,959.26
2022-11-03T05:40:42.368Z,959.24
2022-11-03T05:41:42.360Z,958.86
2022-11-03T05:42:42.354Z,957.78
2022-11-03T05:43:42.339Z,957.29
2022-11-03T05:44:42.330Z,956.58
2022-11-03T05:45:42.308Z,956.36
2022-11-03T05:46:42.579Z,957.01
2022-11-03T05:47:42.292Z,956.30
2022-11-03T05:48:42.273Z,955.51
2022-11-03T05:49:42.272Z,954.70
2022-11-03T05:50:42.259Z,954.11
2022-11-03T05:51:42.262Z,953.76
2022-11-03T05:52:42.240Z,953.28
2022-11-03T05:53:43.081Z,952.74
2022-11-03T05:54:42.208Z,952.68
2022-11-03T05:55:42.193Z,951.28
2022-11-03T05:56:42.203Z,950.83
2022-11-03T05:57:42.188Z,950.08
2022-11-03T05:58:42.164Z,949.62
2022-11-03T05:59:42.448Z,948.92
2022-11-03T06:00:48.184Z,948.83
2022-11-03T06:01:43.217Z,948.64
2022-11-03T06:02:42.189Z,948.25
2022-11-03T06:03:42.137Z,947.96
2022-11-03T06:04:42.082Z,947.73
2022-11-03T06:05:42.074Z,947.65
2022-11-03T06:06:42.333Z,947.26
2022-11-03T06:07:42.782Z,947.47
2022-11-03T06:08:45.013Z,947.26
2022-11-03T06:09:42.304Z,947.20
2022-11-03T06:10:42.990Z,947.69
2022-11-03T06:11:42.024Z,947.94
2022-11-03T06:12:42.007Z,948.96
2022-11-03T06:13:42.003Z,950.26
2022-11-03T06:14:41.972Z,950.33
2022-11-03T06:15:41.962Z,948.96
2022-11-03T06:16:42.924Z,948.07
2022-11-03T06:17:41.951Z,947.89
2022-11-03T06:18:41.945Z,948.07
2022-11-03T06:19:43.141Z,947.71
2022-11-03T06:20:42.155Z,947.03
2022-11-03T06:21:44.511Z,946.66
2022-11-03T06:22:41.905Z,946.42
2022-11-03T06:23:42.755Z,947.37
2022-11-03T06:24:41.867Z,949.14
2022-11-03T06:25:41.836Z,949.31
2022-11-03T06:26:42.096Z,949.43
2022-11-03T06:27:41.825Z,949.46
2022-11-03T06:28:41.816Z,949.84
2022-11-03T06:29:42.129Z,950.65
2022-11-03T06:30:43.626Z,951.63
2022-11-03T06:31:41.778Z,951.46
2022-11-03T06:32:41.787Z,952.40
2022-11-03T06:33:42.025Z,953.48
2022-11-03T06:34:41.745Z,955.33
2022-11-03T06:35:41.736Z,955.90
2022-11-03T06:36:41.994Z,956.87
2022-11-03T06:37:41.706Z,958.38
2022-11-03T06:38:41.705Z,959.80
2022-11-03T06:39:41.693Z,961.06
2022-11-03T06:40:41.978Z,961.78
2022-11-03T06:41:41.670Z,961.79
2022-11-03T06:42:41.678Z,962.42
2022-11-03T06:43:41.645Z,962.88
2022-11-03T06:44:41.626Z,963.65
2022-11-03T06:45:41.619Z,964.24
2022-11-03T06:46:41.807Z,964.47
2022-11-03T06:47:41.588Z,964.70
2022-11-03T06:48:41.584Z,965.13
2022-11-03T06:49:41.838Z,965.57
2022-11-03T06:50:45.475Z,965.30
2022-11-03T06:51:41.547Z,965.42
2022-11-03T06:52:41.883Z,965.16
2022-11-03T06:53:41.558Z,964.82
2022-11-03T06:54:41.507Z,964.74
2022-11-03T06:55:41.508Z,965.11
2022-11-03T06:56:41.488Z,965.19
2022-11-03T06:57:41.487Z,965.89
2022-11-03T06:58:41.465Z,966.15
2022-11-03T06:59:41.484Z,965.64
2022-11-03T07:00:43.731Z,965.47
2022-11-03T07:01:41.521Z,965.43
2022-11-03T07:02:41.627Z,966.76
2022-11-03T07:03:41.518Z,966.68
2022-11-03T07:04:41.393Z,967.21
2022-11-03T07:05:41.400Z,967.55
2022-11-03T07:06:41.662Z,967.91
2022-11-03T07:07:41.378Z,968.55
2022-11-03T07:08:41.347Z,968.38
2022-11-03T07:09:41.351Z,969.20
2022-11-03T07:10:41.349Z,970.11
2022-11-03T07:11:41.310Z,971.05
2022-11-03T07:12:41.339Z,972.38
2022-11-03T07:13:41.324Z,973.94
2022-11-03T07:14:41.279Z,974.80
2022-11-03T07:15:41.326Z,975.35
2022-11-03T07:16:41.274Z,975.89
2022-11-03T07:17:41.269Z,976.66
2022-11-03T07:18:41.244Z,977.25
2022-11-03T07:19:41.255Z,978.00
2022-11-03T07:20:41.201Z,979.16
2022-11-03T07:21:41.245Z,980.95
2022-11-03T07:22:41.209Z,982.88
2022-11-03T07:23:44.754Z,984.27
2022-11-03T07:24:42.163Z,986.18
2022-11-03T07:25:41.455Z,988.21
2022-11-03T07:26:41.187Z,990.41
2022-11-03T07:27:41.149Z,992.61
2022-11-03T07:28:41.441Z,993.81
2022-11-03T07:29:41.401Z,995.06
2022-11-03T07:30:41.102Z,996.53
2022-11-03T07:31:41.097Z,997.16
2022-11-03T07:32:41.081Z,997.80
2022-11-03T07:33:41.291Z,998.73
2022-11-03T07:34:41.066Z,1000.28
2022-11-03T07:36:13.349Z,1004.75
2022-11-03T07:36:42.326Z,1006.07
2022-11-03T07:37:41.025Z,1004.25
2022-11-03T07:38:41.011Z,1007.90
2022-11-03T07:39:41.002Z,1010.48
2022-11-03T07:40:40.982Z,1009.59
2022-11-03T07:41:40.973Z,1009.68
2022-11-03T07:42:41.242Z,1010.79
2022-11-03T07:43:40.943Z,1007.85
2022-11-03T07:44:40.932Z,1007.96
2022-11-03T07:45:40.937Z,1007.82
2022-11-03T07:46:41.273Z,1009.89
2022-11-03T07:47:40.899Z,1007.92
2022-11-03T07:48:41.201Z,1008.60
2022-11-03T07:49:41.166Z,1009.71
2022-11-03T07:50:40.863Z,1008.99
2022-11-03T07:51:41.996Z,1012.62
2022-11-03T07:52:41.887Z,1012.50
2022-11-03T07:53:40.834Z,1011.61
2022-11-03T07:54:40.823Z,1007.69
2022-11-03T07:55:41.160Z,1003.01
2022-11-03T07:56:40.805Z,1001.61
2022-11-03T07:57:40.805Z,1000.36
2022-11-03T07:58:40.818Z,998.48
2022-11-03T07:59:40.777Z,995.25
2022-11-03T08:00:40.763Z,994.00
2022-11-03T08:01:40.869Z,992.13
2022-11-03T08:02:41.025Z,991.75
2022-11-03T08:03:40.725Z,991.54
2022-11-03T08:04:40.706Z,991.87
2022-11-03T08:05:40.732Z,994.45
2022-11-03T08:06:40.990Z,992.92
2022-11-03T08:07:41.477Z,990.87
2022-11-03T08:08:40.687Z,989.17
2022-11-03T08:09:40.676Z,989.39
2022-11-03T08:10:40.646Z,990.05
2022-11-03T08:11:40.639Z,990.68
2022-11-03T08:12:40.907Z,990.32
2022-11-03T08:13:40.621Z,990.33
2022-11-03T08:14:40.608Z,990.41
2022-11-03T08:15:40.653Z,991.19
2022-11-03T08:16:40.587Z,992.31
2022-11-03T08:17:40.586Z,992.93
2022-11-03T08:18:40.833Z,993.36
2022-11-03T08:19:40.829Z,994.36
2022-11-03T08:20:40.539Z,994.49
2022-11-03T08:21:40.538Z,994.40
2022-11-03T08:22:46.134Z,994.54
2022-11-03T08:23:46.130Z,994.92
2022-11-03T08:24:41.485Z,995.70
2022-11-03T08:25:40.520Z,996.22
2022-11-03T08:26:40.762Z,997.20
2022-11-03T08:27:40.520Z,999.27
2022-11-03T08:28:40.718Z,1000.69
2022-11-03T08:29:40.452Z,1001.35
2022-11-03T08:30:40.418Z,1001.52
2022-11-03T08:31:40.433Z,1001.70
2022-11-03T08:32:40.676Z,1002.78
2022-11-03T08:33:40.407Z,1004.86
2022-11-03T08:34:40.370Z,1005.22
2022-11-03T08:35:40.435Z,1005.40
2022-11-03T08:36:40.649Z,1006.11
2022-11-03T08:37:40.370Z,1007.61
2022-11-03T08:38:40.631Z,1008.19
2022-11-03T08:39:40.382Z,1009.82
2022-11-03T08:40:41.373Z,1010.27
2022-11-03T08:41:40.578Z,1011.79
2022-11-03T08:42:40.303Z,1013.33
2022-11-03T08:43:40.286Z,1013.21
2022-11-03T08:44:40.262Z,1012.99
2022-11-03T08:45:40.540Z,1012.01
2022-11-03T08:46:40.275Z,1012.67
2022-11-03T08:47:40.244Z,1012.05
2022-11-03T08:48:40.982Z,1013.34
2022-11-03T08:49:40.221Z,1013.02
2022-11-03T08:50:40.205Z,1013.87
2022-11-03T08:51:44.460Z,1015.37
2022-11-03T08:52:41.252Z,1015.24
2022-11-03T08:53:40.162Z,1015.79
2022-11-03T08:54:40.160Z,1015.35
2022-11-03T08:55:40.963Z,1014.72
2022-11-03T08:56:40.205Z,1014.23
2022-11-03T08:57:40.122Z,1012.85
2022-11-03T08:58:40.140Z,1012.61
2022-11-03T08:59:40.377Z,1013.57
2022-11-03T09:00:41.833Z,1013.49
2022-11-03T09:01:40.181Z,1014.15
2022-11-03T09:02:41.336Z,1014.33
2022-11-03T09:03:40.107Z,1014.19
2022-11-03T09:04:40.044Z,1014.37
2022-11-03T09:05:40.309Z,1015.88
2022-11-03T09:06:40.083Z,1016.22
2022-11-03T09:10:42.651Z,1015.82
2022-11-03T09:11:40.978Z,1015.58
2022-11-03T09:12:40.882Z,1013.63
2022-11-03T09:13:39.971Z,1012.50
2022-11-03T09:14:40.465Z,1011.46
2022-11-03T09:15:39.997Z,1009.84
2022-11-03T09:16:40.515Z,1009.16
2022-11-03T09:17:41.964Z,1008.66
2022-11-03T09:18:39.939Z,1008.02
2022-11-03T09:19:39.865Z,1007.97
2022-11-03T09:20:41.139Z,1007.55
2022-11-03T09:21:39.886Z,1006.91
2022-11-03T09:22:39.832Z,1005.90
2022-11-03T09:23:39.836Z,1004.51
2022-11-03T09:24:39.836Z,1003.32
2022-11-03T09:25:40.636Z,1001.51
2022-11-03T09:26:39.807Z,1000.46
2022-11-03T09:27:40.067Z,1000.46
2022-11-03T09:28:40.767Z,999.07
2022-11-03T09:30:06.673Z,998.36
2022-11-03T09:30:41.695Z,996.84
2022-11-03T09:31:40.327Z,995.96
2022-11-03T09:32:39.728Z,996.02
2022-11-03T09:33:39.753Z,995.47
2022-11-03T09:34:39.723Z,995.69
2022-11-03T09:35:39.706Z,996.19
2022-11-03T09:36:39.728Z,997.95
2022-11-03T09:37:43.519Z,999.22
2022-11-03T09:38:39.659Z,1000.82
2022-11-03T09:39:40.832Z,1001.89
2022-11-03T09:40:39.707Z,1004.05
2022-11-03T09:41:57.101Z,1005.60
2022-11-03T09:42:41.578Z,1006.18
2022-11-03T09:43:39.622Z,1007.28
2022-11-03T09:44:39.599Z,1008.39
2022-11-03T09:45:39.605Z,1009.54
2022-11-03T09:46:39.600Z,1010.40
2022-11-03T09:47:39.552Z,1011.10
2022-11-03T09:48:39.551Z,1012.39
2022-11-03T09:49:40.390Z,1013.00
2022-11-03T09:50:39.524Z,1013.18
2022-11-03T09:51:39.591Z,1013.39
2022-11-03T09:52:39.801Z,1013.51
2022-11-03T09:53:39.482Z,1012.93
2022-11-03T09:54:39.532Z,1012.54
2022-11-03T09:55:39.535Z,1012.48
2022-11-03T09:56:39.631Z,1012.40
2022-11-03T09:57:39.431Z,1012.46
2022-11-03T09:58:39.480Z,1012.27
2022-11-03T09:59:39.427Z,1013.09
2022-11-03T10:00:39.463Z,1012.13
2022-11-03T10:01:40.353Z,1010.05
2022-11-03T10:02:40.118Z,1008.17
2022-11-03T10:03:39.363Z,1007.24
2022-11-03T10:04:39.372Z,1004.21
2022-11-03T10:05:39.374Z,1001.54
2022-11-03T10:06:39.363Z,998.04
2022-11-03T10:07:39.373Z,994.94
2022-11-03T10:08:39.600Z,992.95
2022-11-03T10:09:39.301Z,992.22
2022-11-03T10:10:39.583Z,990.66
2022-11-03T10:11:39.596Z,990.03
2022-11-03T10:12:39.294Z,990.51
2022-11-03T10:13:40.126Z,991.77
2022-11-03T10:14:39.927Z,992.48
2022-11-03T10:15:39.224Z,994.14
2022-11-03T10:16:39.275Z,994.80
2022-11-03T10:17:39.514Z,995.24
2022-11-03T10:18:39.195Z,993.89
2022-11-03T10:19:40.064Z,992.18
2022-11-03T10:20:39.197Z,991.53
2022-11-03T10:21:39.167Z,991.57
2022-11-03T10:22:41.135Z,990.17
2022-11-03T10:23:39.177Z,989.91
2022-11-03T10:24:40.099Z,990.19
2022-11-03T10:25:39.995Z,989.90
2022-11-03T10:26:39.904Z,989.40
2022-11-03T10:27:39.420Z,989.64
2022-11-03T10:28:40.226Z,990.19
2022-11-03T10:29:41.354Z,991.47
2022-11-03T10:30:57.933Z,991.86
2022-11-03T10:31:40.580Z,992.63
2022-11-03T10:32:39.847Z,994.28
2022-11-03T10:33:39.642Z,995.57
2022-11-03T10:34:40.170Z,996.27
2022-11-03T10:35:40.058Z,997.22
2022-11-03T10:36:39.969Z,997.50
2022-11-03T10:37:39.876Z,998.08
2022-11-03T10:38:39.780Z,999.22
2022-11-03T10:39:39.729Z,998.49
2022-11-03T10:40:47.790Z,996.39
2022-11-03T10:41:42.018Z,995.09
2022-11-03T10:42:39.900Z,994.24
2022-11-03T10:43:39.811Z,994.67
2022-11-03T10:44:39.693Z,993.63
2022-11-03T10:45:40.137Z,992.96
2022-11-03T10:46:55.271Z,992.29
2022-11-03T10:47:40.960Z,991.82
2022-11-03T10:48:38.898Z,991.85
2022-11-03T10:49:43.631Z,991.15
2022-11-03T10:50:39.782Z,989.80
2022-11-03T10:51:41.788Z,987.85
2022-11-03T10:52:39.380Z,985.44
2022-11-03T10:53:39.862Z,981.57
2022-11-03T10:54:39.795Z,978.25
2022-11-03T10:56:39.364Z,971.26
2022-11-03T10:57:39.492Z,969.79
2022-11-03T10:58:40.081Z,970.08
2022-11-03T10:59:39.804Z,970.53
2022-11-03T11:00:39.765Z,970.58
2022-11-03T11:01:42.998Z,971.30
2022-11-03T11:02:39.548Z,971.99
2022-11-03T11:03:43.203Z,970.65
2022-11-03T11:04:39.547Z,969.28
2022-11-03T11:05:42.754Z,968.04
2022-11-03T11:06:39.654Z,968.24
2022-11-03T11:07:39.577Z,967.63
2022-11-03T11:08:39.592Z,966.85
2022-11-03T11:09:42.624Z,965.73
2022-11-03T11:10:39.786Z,965.54
2022-11-03T11:11:39.674Z,965.18
2022-11-03T11:12:39.602Z,965.65
2022-11-03T11:13:39.492Z,964.92
2022-11-03T11:14:39.631Z,965.62
2022-11-03T11:15:39.296Z,966.11
2022-11-03T11:16:39.625Z,968.59
2022-11-03T11:17:38.545Z,970.21
2022-11-03T11:18:38.513Z,972.76
2022-11-03T11:19:38.516Z,975.80
2022-11-03T11:20:38.587Z,978.84
2022-11-03T11:21:38.465Z,981.59
2022-11-03T11:22:38.687Z,983.51
2022-11-03T11:23:38.785Z,984.03
2022-11-03T11:24:38.547Z,983.78
2022-11-03T11:25:39.346Z,982.42
2022-11-03T11:26:38.416Z,979.99
2022-11-03T11:27:38.415Z,977.94
2022-11-03T11:28:39.401Z,975.98
2022-11-03T11:29:39.066Z,975.38
2022-11-03T11:30:38.374Z,974.24
2022-11-03T11:31:38.508Z,973.66
2022-11-03T11:32:39.145Z,974.18
2022-11-03T11:33:38.336Z,972.33
2022-11-03T11:34:39.517Z,968.93
2022-11-03T11:35:39.432Z,965.68
2022-11-03T11:36:38.316Z,961.23
2022-11-03T11:37:38.335Z,959.22
2022-11-03T11:38:38.569Z,956.77
2022-11-03T11:39:39.041Z,955.47
2022-11-03T11:40:39.439Z,954.47
2022-11-03T11:41:39.364Z,951.64
2022-11-03T11:42:38.892Z,947.43
2022-11-03T11:43:38.891Z,942.18
2022-11-03T11:44:38.477Z,935.92
2022-11-03T11:45:38.200Z,929.02
2022-11-03T11:47:48.465Z,899.13
2022-11-03T11:48:48.386Z,915.02
2022-11-03T11:49:48.372Z,913.25
2022-11-03T11:50:48.373Z,909.26
2022-11-03T11:51:48.362Z,906.86
2022-11-03T11:52:48.348Z,906.10
2022-11-03T11:53:58.801Z,907.85
2022-11-03T11:54:49.334Z,908.92
2022-11-03T11:55:48.317Z,909.06
2022-11-03T11:56:48.315Z,910.17
2022-11-03T11:57:48.293Z,911.72
2022-11-03T11:58:48.282Z,911.11
2022-11-03T11:59:48.276Z,910.14
2022-11-03T12:00:48.264Z,910.48
2022-11-03T12:01:48.335Z,909.23
2022-11-03T12:02:48.254Z,908.62
2022-11-03T12:03:48.282Z,911.88
2022-11-03T12:04:48.215Z,912.19
2022-11-03T12:05:48.217Z,912.16
2022-11-03T12:06:48.247Z,915.15
2022-11-03T12:07:48.175Z,916.99
2022-11-03T12:08:48.194Z,917.93
2022-11-03T12:09:48.167Z,919.60
2022-11-03T12:10:48.201Z,922.04
2022-11-03T12:11:49.223Z,923.22
2022-11-03T12:12:48.138Z,924.56
2022-11-03T12:13:48.108Z,927.11
2022-11-03T12:14:48.112Z,928.34
2022-11-03T12:15:48.103Z,929.72
2022-11-03T12:16:48.097Z,930.65
2022-11-03T12:17:48.075Z,930.40
2022-11-03T12:18:50.653Z,931.68
2022-11-03T12:19:48.058Z,932.77
2022-11-03T12:20:48.038Z,936.96
2022-11-03T12:21:48.057Z,939.40
2022-11-03T12:22:48.009Z,940.61
2022-11-03T12:23:48.013Z,939.59
2022-11-03T12:24:47.998Z,936.95
2022-11-03T12:25:47.986Z,934.02
2022-11-03T12:26:47.990Z,930.57
2022-11-03T12:27:47.971Z,925.62
2022-11-03T12:28:47.949Z,921.14
2022-11-03T12:29:47.938Z,916.30
2022-11-03T12:30:47.962Z,912.23
2022-11-03T12:31:47.941Z,909.00