createdAt,value
2022-11-15T00:02:56.613Z,4.00
2022-11-15T00:12:59.018Z,3.30
2022-11-15T00:23:01.345Z,3.50
2022-11-15T00:33:07.707Z,3.00
2022-11-15T00:43:10.028Z,2.73
2022-11-15T00:53:13.441Z,2.80
2022-11-15T01:03:15.917Z,2.80
2022-11-15T01:13:18.476Z,2.33
2022-11-15T01:23:20.873Z,3.03
2022-11-15T01:33:23.226Z,2.70
2022-11-15T01:43:29.529Z,2.93
2022-11-15T01:53:35.316Z,2.23
2022-11-15T02:03:59.332Z,2.63
2022-11-15T02:14:03.833Z,2.50
2022-11-15T02:24:26.086Z,2.40
2022-11-15T02:34:50.272Z,2.20
2022-11-15T02:44:57.008Z,3.03
2022-11-15T02:55:01.911Z,4.07
2022-11-15T03:15:25.518Z,4.70
2022-11-15T03:25:31.181Z,3.83
2022-11-15T03:35:41.659Z,4.77
2022-11-15T03:46:02.359Z,4.80
2022-11-15T03:56:04.872Z,3.80
2022-11-15T04:06:07.489Z,4.67
2022-11-15T04:16:09.866Z,3.57
2022-11-15T04:26:19.700Z,3.90
2022-11-15T04:36:41.620Z,3.07
2022-11-15T04:46:43.977Z,2.97
2022-11-15T04:56:46.583Z,3.13
2022-11-15T05:06:50.992Z,3.30
2022-11-15T05:16:53.344Z,3.53
2022-11-15T05:26:55.607Z,3.27
2022-11-15T05:36:58.171Z,3.70
2022-11-15T05:47:00.879Z,3.77
2022-11-15T05:57:03.936Z,3.50
2022-11-15T06:07:06.660Z,3.40
2022-11-15T06:17:11.470Z,4.00
2022-11-15T06:27:14.229Z,2.90
2022-11-15T06:37:16.742Z,3.47
2022-11-15T06:47:19.396Z,2.87
2022-11-15T06:57:22.322Z,3.43
2022-11-15T07:07:25.407Z,3.30
2022-11-15T07:17:28.234Z,3.10
2022-11-15T07:27:30.657Z,3.80
2022-11-15T07:37:34.066Z,3.40
2022-11-15T07:47:36.950Z,3.60
2022-11-15T07:57:41.419Z,4.30
2022-11-15T08:17:55.583Z,4.73
2022-11-15T08:28:01.514Z,5.23
2022-11-15T08:38:23.656Z,4.27
2022-11-15T08:48:28.933Z,5.30
2022-11-15T08:58:33.261Z,5.27
2022-11-15T09:08:48.227Z,6.43
2022-11-15T09:18:55.920Z,6.00
2022-11-15T09:29:01.536Z,5.87
2022-11-15T09:39:11.765Z,6.93
2022-11-15T09:49:20.765Z,5.80
2022-11-15T09:59:48.320Z,5.67
2022-11-15T10:20:20.630Z,5.70
2022-11-15T10:30:39.647Z,5.37
2022-11-15T10:40:46.025Z,4.68
2022-11-15T10:50:51.662Z,5.47
2022-11-15T11:00:56.664Z,5.87
2022-11-15T11:11:03.970Z,5.95
2022-11-15T11:21:15.601Z,5.97
2022-11-15T11:31:35.676Z,5.80
2022-11-15T11:42:12.728Z,4.93
2022-11-15T11:52:31.640Z,5.28
2022-11-15T12:03:23.701Z,4.75
2022-11-15T12:13:42.413Z,4.43
2022-11-15T12:23:54.027Z,3.90
2022-11-15T12:34:05.869Z,4.57
2022-11-15T12:44:35.907Z,4.15
2022-11-15T12:54:41.749Z,4.65
2022-11-15T13:04:58.196Z,4.22
2022-11-15T13:15:26.976Z,4.78
2022-11-15T13:26:12.047Z,4.47
2022-11-15T13:36:20.971Z,4.00
2022-11-15T13:46:30.541Z,4.20
2022-11-15T13:56:50.087Z,3.90
2022-11-15T14:06:59.937Z,3.95
2022-11-15T14:17:26.335Z,3.28
2022-11-15T14:27:33.139Z,3.47
2022-11-15T14:37:49.393Z,3.25
2022-11-15T14:47:55.331Z,3.60
2022-11-15T14:57:58.886Z,4.03
2022-11-15T15:08:02.904Z,4.50
2022-11-15T15:18:06.647Z,4.10
2022-11-15T15:28:10.011Z,3.97
2022-11-15T15:38:14.600Z,3.80
2022-11-15T15:48:18.575Z,3.80
2022-11-15T15:58:21.177Z,3.83
2022-11-15T16:08:31.930Z,4.68
2022-11-15T16:18:41.050Z,4.40
2022-11-15T16:28:43.983Z,3.95
2022-11-15T16:38:47.469Z,4.40
2022-11-15T16:48:51.898Z,3.90
2022-11-15T16:58:56.680Z,3.87
2022-11-15T17:09:00.401Z,3.80
2022-11-15T17:19:03.496Z,3.63
2022-11-15T17:29:08.602Z,3.77
2022-11-15T17:39:11.551Z,4.63
2022-11-15T17:49:14.393Z,4.07
2022-11-15T17:59:21.122Z,4.20
2022-11-15T18:09:26.332Z,4.12
2022-11-15T18:19:28.956Z,3.45
2022-11-15T18:29:34.242Z,3.87
2022-11-15T18:39:37.163Z,3.85
2022-11-15T18:49:39.788Z,3.30
2022-11-15T18:59:42.204Z,3.47
2022-11-15T19:09:46.077Z,3.22
2022-11-15T19:19:52.999Z,2.97
2022-11-15T19:29:57.385Z,3.77
2022-11-15T19:51:42.978Z,3.93
2022-11-15T20:01:48.930Z,3.27
2022-11-15T20:11:52.972Z,3.45
2022-11-15T20:21:56.466Z,4.10
2022-11-15T20:31:59.316Z,4.00
2022-11-15T20:42:02.206Z,3.90
2022-11-15T20:52:05.224Z,3.20
2022-11-15T21:02:09.907Z,3.83
2022-11-15T21:22:18.790Z,3.40
2022-11-15T21:32:21.897Z,3.50
2022-11-15T21:42:24.441Z,4.40
2022-11-15T21:52:26.920Z,3.90
2022-11-15T22:02:31.903Z,5.00
2022-11-15T22:12:34.941Z,4.97
2022-11-15T22:22:42.223Z,5.07
2022-11-15T22:32:46.048Z,5.40
2022-11-15T22:42:49.621Z,4.93
2022-11-15T22:52:53.280Z,4.70
2022-11-15T23:02:56.786Z,4.17
2022-11-15T23:13:19.412Z,4.50
2022-11-15T23:23:24.389Z,4.00
2022-11-15T23:33:45.839Z,4.23
2022-11-15T23:43:48.661Z,5.80
2022-11-15T23:53:52.157Z,5.40
