createdAt,value
2019-04-23T00:01:28.465Z,11.80
2019-04-23T00:03:51.589Z,11.50
2019-04-23T00:11:31.339Z,11.50
2019-04-23T00:13:57.764Z,11.40
2019-04-23T00:16:26.260Z,11.30
2019-04-23T00:19:02.407Z,11.30
2019-04-23T00:21:42.495Z,11.10
2019-04-23T00:24:19.318Z,11.20
2019-04-23T00:26:42.875Z,11.00
2019-04-23T00:29:21.121Z,10.90
2019-04-23T00:31:44.268Z,10.80
2019-04-23T00:34:17.808Z,10.70
2019-04-23T00:36:44.574Z,10.90
2019-04-23T00:39:08.609Z,10.90
2019-04-23T00:41:45.743Z,10.90
2019-04-23T00:44:32.455Z,10.90
2019-04-23T00:46:41.927Z,10.80
2019-04-23T00:51:42.730Z,10.80
2019-04-23T00:54:22.563Z,10.70
2019-04-23T00:57:01.165Z,10.70
2019-04-23T00:59:12.190Z,10.70
2019-04-23T01:01:54.461Z,10.70
2019-04-23T01:04:12.029Z,10.70
2019-04-23T01:06:46.164Z,10.70
2019-04-23T01:09:14.162Z,10.60
2019-04-23T01:11:43.428Z,10.50
2019-04-23T01:14:13.647Z,10.40
2019-04-23T01:16:59.769Z,10.30
2019-04-23T01:19:43.800Z,10.40
2019-04-23T01:21:43.365Z,10.40
2019-04-23T01:24:20.315Z,10.20
2019-04-23T01:30:07.328Z,10.20
2019-04-23T01:32:32.128Z,10.30
2019-04-23T01:35:09.702Z,10.30
2019-04-23T01:37:30.088Z,10.10
2019-04-23T01:39:58.138Z,10.00
2019-04-23T01:42:39.564Z,10.00
2019-04-23T01:45:06.942Z,9.90
2019-04-23T01:47:33.600Z,9.90
2019-04-23T01:50:11.342Z,10.00
2019-04-23T01:52:44.188Z,10.00
2019-04-23T01:55:04.016Z,10.00
2019-04-23T01:57:41.582Z,10.10
2019-04-23T02:00:10.285Z,9.90
2019-04-23T02:02:38.612Z,9.90
2019-04-23T02:05:09.733Z,9.90
2019-04-23T02:07:42.060Z,9.90
2019-04-23T02:10:07.159Z,9.90
2019-04-23T02:12:35.823Z,9.80
2019-04-23T02:15:07.513Z,9.80
2019-04-23T02:17:41.203Z,9.70
2019-04-23T02:20:08.971Z,9.50
2019-04-23T02:22:50.183Z,9.50
2019-04-23T02:25:25.113Z,9.50
2019-04-23T02:27:54.382Z,9.50
2019-04-23T02:32:59.386Z,9.50
2019-04-23T02:45:10.399Z,9.30
2019-04-23T02:47:53.015Z,9.20
2019-04-23T02:57:44.205Z,9.20
2019-04-23T03:00:18.901Z,9.10
2019-04-23T03:05:11.702Z,9.00
2019-04-23T03:07:45.429Z,9.10
2019-04-23T03:10:15.369Z,9.00
2019-04-23T03:12:48.611Z,9.10
2019-04-23T03:15:43.642Z,9.00
2019-04-23T03:25:59.485Z,8.80
2019-04-23T03:28:29.675Z,8.90
2019-04-23T03:38:39.452Z,8.80
2019-04-23T03:46:12.458Z,8.70
2019-04-23T03:48:38.378Z,8.60
2019-04-23T03:51:09.046Z,8.60
2019-04-23T03:53:32.907Z,8.60
2019-04-23T03:56:05.641Z,8.70
2019-04-23T03:58:39.430Z,8.60
2019-04-23T04:01:02.877Z,8.50
2019-04-23T04:04:00.619Z,8.60
2019-04-23T04:08:26.087Z,8.60
2019-04-23T04:13:33.392Z,8.70
2019-04-23T04:16:07.464Z,8.70
2019-04-23T04:19:22.702Z,8.70
2019-04-23T04:21:11.232Z,8.60
2019-04-23T04:23:33.061Z,8.60
2019-04-23T04:25:56.337Z,8.70
2019-04-23T04:28:48.682Z,8.70
2019-04-23T04:30:53.865Z,8.70
2019-04-23T04:36:07.924Z,8.80
2019-04-23T04:38:42.011Z,8.70
2019-04-23T04:41:01.111Z,8.70
2019-04-23T04:43:47.694Z,8.70
2019-04-23T04:46:12.442Z,8.70
2019-04-23T04:48:33.303Z,8.70
2019-04-23T04:51:14.939Z,8.70
2019-04-23T04:56:16.762Z,8.90
2019-04-23T04:58:44.946Z,8.90
2019-04-23T05:01:07.608Z,9.00
2019-04-23T05:03:28.525Z,9.10
2019-04-23T05:11:10.251Z,9.10
2019-04-23T05:13:39.191Z,9.20
2019-04-23T05:16:07.942Z,9.20
2019-04-23T05:18:46.749Z,9.20
2019-04-23T05:23:50.467Z,9.50
2019-04-23T05:26:21.030Z,9.50
2019-04-23T05:31:18.619Z,9.60
2019-04-23T05:33:57.294Z,9.60
2019-04-23T05:36:35.934Z,9.80
2019-04-23T05:39:12.080Z,9.80
2019-04-23T05:41:21.946Z,9.90
2019-04-23T05:43:51.072Z,9.90
2019-04-23T05:48:52.587Z,10.00
2019-04-23T05:51:23.652Z,10.20
2019-04-23T05:56:21.392Z,10.30
2019-04-23T05:58:52.948Z,10.40
2019-04-23T06:01:42.357Z,10.50
2019-04-23T06:20:55.549Z,11.20
2019-04-23T06:23:30.392Z,11.40
2019-04-23T06:26:08.538Z,11.50
2019-04-23T06:28:40.336Z,11.80
2019-04-23T06:31:06.411Z,12.00
2019-04-23T06:33:27.057Z,12.00
2019-04-23T06:35:57.294Z,12.20
2019-04-23T06:40:55.422Z,12.40
2019-04-23T06:43:37.475Z,12.60
2019-04-23T06:46:08.381Z,12.70
2019-04-23T06:48:38.469Z,13.10
2019-04-23T06:53:28.918Z,13.30
2019-04-23T07:01:04.914Z,13.80
2019-04-23T07:09:44.024Z,14.30
2019-04-23T07:12:20.185Z,14.50
2019-04-23T07:14:51.441Z,14.70
2019-04-23T07:17:13.549Z,15.20
2019-04-23T07:19:53.508Z,18.60
2019-04-23T07:22:16.049Z,21.90
2019-04-23T07:24:49.524Z,22.80
2019-04-23T07:27:22.838Z,23.50
2019-04-23T07:32:19.162Z,25.80
2019-04-23T07:34:59.174Z,26.80
2019-04-23T07:37:17.603Z,26.00
2019-04-23T07:40:27.609Z,26.10
2019-04-23T07:42:41.912Z,26.80
2019-04-23T07:45:17.133Z,26.60
2019-04-23T07:48:13.244Z,27.30
2019-04-23T07:50:51.064Z,26.90
2019-04-23T07:53:16.319Z,28.00
2019-04-23T07:58:14.345Z,27.50
2019-04-23T08:03:17.472Z,31.00
2019-04-23T08:05:49.340Z,30.60
2019-04-23T08:08:07.385Z,28.30
2019-04-23T08:10:47.198Z,27.90
2019-04-23T08:13:15.612Z,29.00
2019-04-23T08:15:41.454Z,28.80
2019-04-23T08:18:13.442Z,28.80
2019-04-23T08:20:46.931Z,30.00
2019-04-23T08:23:25.782Z,29.10
2019-04-23T08:26:19.480Z,30.10
2019-04-23T08:28:54.800Z,31.80
2019-04-23T08:31:08.581Z,31.00
2019-04-23T08:33:42.194Z,31.10
2019-04-23T08:36:12.373Z,30.80
2019-04-23T08:41:24.530Z,32.10
2019-04-23T08:43:47.809Z,30.50
2019-04-23T08:46:21.195Z,32.10
2019-04-23T08:48:51.884Z,34.20
2019-04-23T08:51:34.370Z,35.10
2019-04-23T08:53:47.665Z,31.80
2019-04-23T08:56:21.860Z,31.90
2019-04-23T08:58:47.450Z,32.60
2019-04-23T09:01:17.150Z,33.40
2019-04-23T09:03:45.811Z,33.40
2019-04-23T09:06:17.432Z,30.80
2019-04-23T09:09:04.270Z,29.40
2019-04-23T09:11:35.210Z,26.10
2019-04-23T09:13:57.595Z,24.20
2019-04-23T09:16:25.492Z,23.10
2019-04-23T09:18:58.507Z,22.40
2019-04-23T09:23:54.164Z,22.50
2019-04-23T09:26:22.292Z,22.40
2019-04-23T09:32:07.376Z,21.90
2019-04-23T09:34:29.747Z,21.90
2019-04-23T09:37:06.206Z,22.10
2019-04-23T09:39:39.622Z,21.70
2019-04-23T09:42:14.762Z,21.60
2019-04-23T09:44:57.065Z,21.20
2019-04-23T09:47:19.518Z,21.30
2019-04-23T09:52:15.034Z,21.60
2019-04-23T09:54:51.333Z,21.80
2019-04-23T09:57:14.022Z,21.90
2019-04-23T09:59:43.285Z,22.00
2019-04-23T10:02:08.704Z,21.70
2019-04-23T10:04:31.929Z,21.70
2019-04-23T10:07:02.045Z,21.70
2019-04-23T10:09:18.825Z,21.80
2019-04-23T10:11:49.298Z,21.90
2019-04-23T10:14:18.685Z,21.70
2019-04-23T10:16:47.439Z,21.80
2019-04-23T10:19:17.190Z,21.90
2019-04-23T10:21:46.981Z,22.00
2019-04-23T10:24:16.863Z,21.80
2019-04-23T10:26:46.189Z,21.20
2019-04-23T10:29:18.037Z,21.60
2019-04-23T10:31:46.623Z,21.50
2019-04-23T10:34:16.913Z,22.00
2019-04-23T10:36:47.262Z,22.10
2019-04-23T10:39:23.303Z,22.50
2019-04-23T10:41:48.159Z,22.70
2019-04-23T10:44:25.470Z,22.80
2019-04-23T10:47:38.514Z,23.00
2019-04-23T10:50:35.554Z,22.70
2019-04-23T10:52:41.893Z,22.30
2019-04-23T10:55:22.349Z,22.90
2019-04-23T10:57:39.174Z,22.80
2019-04-23T11:00:12.622Z,23.20
2019-04-23T11:02:58.780Z,23.50
2019-04-23T11:05:35.484Z,23.70
2019-04-23T11:07:53.562Z,25.10
2019-04-23T11:12:50.268Z,28.50
2019-04-23T11:15:24.617Z,26.20
2019-04-23T11:17:47.804Z,25.30
2019-04-23T11:20:25.456Z,25.10
2019-04-23T11:25:26.324Z,25.30
2019-04-23T11:27:52.442Z,25.10
2019-04-23T11:30:31.444Z,25.40
2019-04-23T11:32:53.803Z,25.10
2019-04-23T11:35:29.668Z,25.70
2019-04-23T11:38:15.923Z,26.00
2019-04-23T11:40:21.152Z,25.90
2019-04-23T11:50:27.814Z,25.60
2019-04-23T11:55:33.077Z,25.50
2019-04-23T11:58:08.212Z,25.70
2019-04-23T12:00:25.968Z,25.00
2019-04-23T12:02:54.242Z,25.10
2019-04-23T12:39:11.325Z,25.50
2019-04-23T12:44:51.702Z,26.00
2019-04-23T12:53:28.603Z,24.60
2019-04-23T12:59:09.239Z,25.10
2019-04-23T13:08:11.815Z,25.50
2019-04-23T13:10:44.029Z,25.80
2019-04-23T13:13:23.940Z,25.30
2019-04-23T13:16:12.710Z,25.00
2019-04-23T13:21:00.095Z,24.90
2019-04-23T13:23:29.883Z,25.60
2019-04-23T13:25:58.711Z,25.70
2019-04-23T13:31:10.608Z,25.60
2019-04-23T13:41:19.134Z,25.20
2019-04-23T13:43:47.092Z,25.30
2019-04-23T13:46:32.447Z,25.40
2019-04-23T13:48:45.482Z,25.50
2019-04-23T13:54:16.977Z,25.30
2019-04-23T14:01:43.010Z,25.10
2019-04-23T14:10:24.939Z,25.20
2019-04-23T14:12:43.734Z,25.80
2019-04-23T14:23:37.856Z,25.70
2019-04-23T14:50:28.234Z,24.30
2019-04-23T14:52:50.200Z,24.50
2019-04-23T14:55:40.305Z,24.40
2019-04-23T14:57:53.622Z,24.50
2019-04-23T15:00:18.203Z,24.70
2019-04-23T15:05:20.249Z,24.20
2019-04-23T15:07:51.346Z,24.50
2019-04-23T15:10:24.889Z,24.40
2019-04-23T15:12:53.954Z,24.20
2019-04-23T15:15:21.246Z,24.10
2019-04-23T15:17:49.815Z,23.70
2019-04-23T15:20:25.210Z,23.60
2019-04-23T15:23:08.267Z,23.40
2019-04-23T15:28:05.152Z,23.50
2019-04-23T15:30:15.802Z,23.50
2019-04-23T15:33:03.908Z,23.40
2019-04-23T15:40:21.282Z,23.40
2019-04-23T15:42:58.254Z,23.20
2019-04-23T15:45:21.446Z,23.00
2019-04-23T15:48:00.500Z,23.40
2019-04-23T15:55:22.464Z,23.10
2019-04-23T15:58:07.670Z,23.10
2019-04-23T16:00:17.838Z,22.90
2019-04-23T16:02:27.686Z,22.90
2019-04-23T16:04:56.279Z,22.70
2019-04-23T16:07:44.114Z,22.90
2019-04-23T16:10:25.954Z,22.80
2019-04-23T16:12:58.386Z,22.70
2019-04-23T16:15:19.692Z,22.60
2019-04-23T16:18:03.841Z,22.60
2019-04-23T16:20:35.061Z,22.60
2019-04-23T16:22:57.843Z,22.50
2019-04-23T16:25:31.707Z,22.60
2019-04-23T16:30:31.354Z,22.70
2019-04-23T16:36:54.871Z,22.70
2019-04-23T16:39:15.091Z,22.60
2019-04-23T17:12:16.270Z,22.00
2019-04-23T17:14:48.102Z,21.90
2019-04-23T17:17:15.575Z,21.90
2019-04-23T17:19:50.324Z,21.90
2019-04-23T17:22:17.941Z,21.70
2019-04-23T17:24:59.519Z,21.80
2019-04-23T17:27:24.069Z,21.80
2019-04-23T17:29:55.791Z,21.80
2019-04-23T17:32:39.177Z,21.50
2019-04-23T17:37:29.964Z,21.20
2019-04-23T17:40:12.220Z,21.00
2019-04-23T17:42:48.421Z,21.00
2019-04-23T17:48:12.894Z,21.00
2019-04-23T17:50:53.158Z,21.00
2019-04-23T17:53:20.032Z,20.70
2019-04-23T17:56:08.783Z,20.60
2019-04-23T18:01:14.460Z,20.40
2019-04-23T18:03:30.106Z,20.10
2019-04-23T18:08:27.729Z,20.10
2019-04-23T18:11:13.189Z,20.00
2019-04-23T18:13:36.677Z,20.00
2019-04-23T18:16:09.521Z,19.90
2019-04-23T18:18:39.594Z,19.80
2019-04-23T18:21:21.475Z,19.60
2019-04-23T18:23:58.202Z,19.50
2019-04-23T18:26:24.794Z,19.50
2019-04-23T18:28:57.265Z,19.50
2019-04-23T18:31:20.157Z,19.20
2019-04-23T18:36:25.429Z,19.00
2019-04-23T18:39:00.075Z,19.00
2019-04-23T18:41:41.633Z,18.90
2019-04-23T23:33:48.656Z,15.00
2019-04-23T23:36:20.187Z,14.90
2019-04-23T23:41:22.022Z,14.80
2019-04-23T23:43:54.475Z,14.70
2019-04-23T23:46:31.389Z,14.70
2019-04-23T23:49:03.214Z,14.70
2019-04-23T23:51:21.601Z,14.70
2019-04-23T23:54:08.538Z,14.80
2019-04-23T23:56:22.316Z,14.90
2019-04-23T23:59:03.902Z,14.90
