createdAt,value
2022-08-26T00:00:15.706Z,18.56
2022-08-26T00:05:07.849Z,18.54
2022-08-26T00:21:06.262Z,18.41
2022-08-26T00:25:59.136Z,18.34
2022-08-26T00:30:53.413Z,18.31
2022-08-26T01:02:56.399Z,18.17
2022-08-26T01:07:48.257Z,18.10
2022-08-26T01:12:48.956Z,18.04
2022-08-26T01:23:15.307Z,18.27
2022-08-26T01:28:15.472Z,18.21
2022-08-26T01:45:26.559Z,17.99
2022-08-26T01:50:28.253Z,17.97
2022-08-26T01:55:32.050Z,17.85
2022-08-26T02:00:25.899Z,17.76
2022-08-26T02:05:21.981Z,17.79
2022-08-26T02:10:15.825Z,17.72
2022-08-26T02:15:12.693Z,17.67
2022-08-26T02:20:06.065Z,17.60
2022-08-26T02:25:27.845Z,17.53
2022-08-26T02:30:26.373Z,17.60
2022-08-26T02:35:23.733Z,17.54
2022-08-26T02:40:23.520Z,17.45
2022-08-26T02:50:22.520Z,17.39
2022-08-26T02:55:14.745Z,17.41
2022-08-26T03:00:11.003Z,17.47
2022-08-26T03:05:03.949Z,17.38
2022-08-26T03:09:56.732Z,17.31
2022-08-26T03:14:49.189Z,17.28
2022-08-26T03:19:40.941Z,17.27
2022-08-26T03:24:33.347Z,17.18
2022-08-26T03:29:43.503Z,17.17
2022-08-26T03:34:36.061Z,17.14
2022-08-26T03:39:28.368Z,17.10
2022-08-26T03:44:23.447Z,17.12
2022-08-26T03:49:15.299Z,17.07
2022-08-26T03:54:08.506Z,17.00
2022-08-26T03:59:01.140Z,16.99
2022-08-26T05:49:34.736Z,23.06
2022-08-26T09:16:28.777Z,27.34
2022-08-26T18:36:27.241Z,22.33
2022-08-26T23:30:57.420Z,18.13
2022-08-26T23:41:54.861Z,18.21
2022-08-26T23:52:31.415Z,18.31
