createdAt,value
2023-07-26T00:01:25.376Z,14.42
2023-07-26T00:03:56.366Z,14.36
2023-07-26T00:06:25.899Z,14.38
2023-07-26T00:08:54.114Z,14.30
2023-07-26T00:11:22.102Z,14.22
2023-07-26T00:13:50.421Z,14.23
2023-07-26T00:16:19.264Z,14.19
2023-07-26T00:18:47.302Z,14.15
2023-07-26T00:21:15.280Z,14.08
2023-07-26T00:23:44.674Z,14.11
2023-07-26T00:26:12.706Z,14.10
2023-07-26T00:28:40.928Z,14.08
2023-07-26T00:31:09.263Z,14.02
2023-07-26T00:33:37.056Z,14.00
2023-07-26T00:36:05.499Z,13.99
2023-07-26T00:38:33.240Z,13.95
2023-07-26T00:41:02.622Z,13.92
2023-07-26T00:43:30.618Z,13.87
2023-07-26T00:45:58.833Z,13.85
2023-07-26T00:48:27.129Z,13.83
2023-07-26T00:50:55.766Z,13.81
2023-07-26T00:53:24.546Z,13.79
2023-07-26T00:55:53.344Z,13.85
2023-07-26T00:58:23.435Z,13.91
2023-07-26T01:00:52.860Z,13.96
2023-07-26T01:03:20.905Z,13.96
2023-07-26T01:06:02.466Z,13.94
2023-07-26T01:08:41.153Z,13.99
2023-07-26T01:11:15.604Z,14.02
2023-07-26T01:13:49.339Z,14.02
2023-07-26T01:16:18.614Z,13.99
2023-07-26T01:18:46.623Z,13.97
2023-07-26T01:21:14.604Z,13.92
2023-07-26T01:23:43.972Z,13.92
2023-07-26T01:26:12.033Z,13.90
2023-07-26T01:28:40.058Z,13.85
2023-07-26T01:31:10.008Z,13.81
2023-07-26T01:33:39.432Z,13.79
2023-07-26T01:36:08.038Z,13.67
2023-07-26T01:38:36.609Z,13.63
2023-07-26T01:41:07.001Z,13.62
2023-07-26T01:43:35.438Z,13.56
2023-07-26T01:46:03.267Z,13.60
2023-07-26T01:48:31.343Z,13.59
2023-07-26T01:50:59.359Z,13.67
2023-07-26T01:53:27.410Z,13.67
2023-07-26T01:55:55.404Z,13.70
2023-07-26T01:58:24.887Z,13.73
2023-07-26T02:00:52.872Z,13.81
2023-07-26T02:03:20.940Z,13.80
2023-07-26T02:05:49.531Z,13.80
2023-07-26T02:08:18.774Z,13.81
2023-07-26T02:10:46.860Z,13.88
2023-07-26T02:13:14.943Z,13.91
2023-07-26T02:15:44.310Z,13.87
2023-07-26T02:18:12.367Z,13.91
2023-07-26T02:20:40.411Z,13.93
2023-07-26T02:23:08.445Z,13.97
2023-07-26T02:25:36.532Z,13.99
2023-07-26T02:28:04.703Z,13.92
2023-07-26T02:30:32.689Z,13.92
2023-07-26T02:33:02.074Z,13.97
2023-07-26T02:35:30.560Z,13.96
2023-07-26T02:37:58.314Z,13.95
2023-07-26T02:40:26.346Z,13.95
2023-07-26T02:42:55.915Z,13.95
2023-07-26T02:45:24.169Z,13.96
2023-07-26T02:47:52.182Z,14.00
2023-07-26T02:50:21.546Z,14.06
2023-07-26T02:52:49.557Z,14.03
2023-07-26T02:55:17.667Z,14.05
2023-07-26T02:57:45.657Z,14.05
2023-07-26T03:00:14.503Z,14.05
2023-07-26T03:02:42.643Z,14.06
2023-07-26T03:05:11.002Z,14.10
2023-07-26T03:07:40.558Z,14.14
2023-07-26T03:10:09.382Z,14.13
2023-07-26T03:12:37.390Z,14.11
2023-07-26T03:15:06.294Z,14.10
2023-07-26T03:17:34.973Z,14.12
2023-07-26T03:20:04.504Z,14.13
2023-07-26T03:22:32.580Z,14.15
2023-07-26T03:25:02.045Z,14.16
2023-07-26T03:27:32.617Z,14.15
2023-07-26T03:30:00.666Z,14.13
2023-07-26T03:32:28.744Z,14.12
2023-07-26T03:34:56.756Z,14.13
2023-07-26T03:37:24.870Z,14.17
2023-07-26T03:39:52.871Z,14.16
2023-07-26T03:42:22.308Z,14.16
2023-07-26T03:44:50.270Z,14.12
2023-07-26T03:47:18.270Z,13.96
2023-07-26T03:49:46.313Z,13.85
2023-07-26T03:52:14.273Z,13.65
2023-07-26T03:54:42.217Z,13.63
2023-07-26T03:57:10.224Z,13.55
2023-07-26T03:59:39.622Z,13.54
2023-07-26T04:02:07.773Z,13.57
2023-07-26T04:04:37.835Z,13.55
2023-07-26T04:07:06.197Z,13.54
2023-07-26T04:09:34.471Z,13.59
2023-07-26T04:12:02.428Z,13.60
2023-07-26T04:14:30.413Z,13.59
2023-07-26T04:16:59.739Z,13.65
2023-07-26T04:19:27.738Z,13.61
2023-07-26T04:21:55.744Z,13.59
2023-07-26T04:24:24.304Z,13.62
2023-07-26T04:26:53.846Z,13.63
2023-07-26T04:29:22.946Z,13.59
2023-07-26T04:31:50.942Z,13.60
2023-07-26T04:34:20.300Z,13.49
2023-07-26T04:36:48.352Z,13.50
2023-07-26T04:39:16.366Z,13.55
2023-07-26T04:41:44.377Z,13.53
2023-07-26T04:44:12.365Z,13.62
2023-07-26T04:46:40.407Z,13.59
2023-07-26T04:49:08.425Z,13.56
2023-07-26T04:51:37.794Z,13.51
2023-07-26T04:54:06.738Z,13.49
2023-07-26T04:56:35.013Z,13.45
2023-07-26T04:59:03.669Z,13.55
2023-07-26T05:01:31.910Z,13.61
2023-07-26T05:04:00.194Z,13.57
2023-07-26T05:06:28.332Z,13.58
2023-07-26T05:08:57.783Z,13.58
2023-07-26T05:11:25.852Z,13.72
2023-07-26T05:13:53.876Z,13.60
2023-07-26T05:16:21.949Z,13.60
2023-07-26T05:18:50.056Z,13.56
2023-07-26T05:21:18.018Z,13.51
2023-07-26T05:23:46.021Z,13.64
2023-07-26T05:26:15.552Z,13.68
2023-07-26T05:28:43.533Z,13.67
2023-07-26T05:31:11.722Z,13.64
2023-07-26T05:33:39.839Z,13.75
2023-07-26T05:36:08.164Z,13.80
2023-07-26T05:38:36.166Z,13.86
2023-07-26T05:41:05.622Z,13.82
2023-07-26T05:43:35.385Z,13.88
2023-07-26T05:46:04.482Z,13.98
2023-07-26T05:48:32.759Z,14.08
2023-07-26T05:51:00.976Z,14.19
2023-07-26T05:53:28.947Z,14.29
2023-07-26T05:55:56.954Z,14.39
2023-07-26T05:58:24.907Z,14.24
2023-07-26T06:00:54.879Z,14.16
2023-07-26T06:03:24.061Z,14.09
2023-07-26T06:05:52.128Z,14.09
2023-07-26T06:08:20.377Z,14.19
2023-07-26T06:10:48.403Z,14.34
2023-07-26T06:13:18.136Z,14.30
2023-07-26T06:15:46.351Z,14.26
2023-07-26T06:18:15.666Z,14.12
2023-07-26T06:20:43.757Z,14.02
2023-07-26T06:23:11.743Z,13.97
2023-07-26T06:25:39.698Z,13.94
2023-07-26T06:28:07.674Z,13.86
2023-07-26T06:30:35.702Z,14.02
2023-07-26T06:33:05.278Z,14.00
2023-07-26T06:35:34.710Z,13.98
2023-07-26T06:38:02.691Z,14.03
2023-07-26T06:40:31.444Z,13.99
2023-07-26T06:42:59.526Z,14.14
2023-07-26T06:45:27.535Z,14.22
2023-07-26T06:47:56.360Z,14.21
2023-07-26T06:50:24.506Z,14.15
2023-07-26T06:52:53.850Z,14.17
2023-07-26T06:55:24.573Z,14.10
2023-07-26T06:57:54.431Z,14.09
2023-07-26T07:00:23.748Z,14.13
2023-07-26T07:02:56.654Z,14.14
2023-07-26T07:05:25.200Z,14.13
2023-07-26T07:07:54.553Z,14.11
2023-07-26T07:10:23.866Z,14.14
2023-07-26T07:12:52.029Z,14.14
2023-07-26T07:15:22.141Z,14.13
2023-07-26T07:17:55.445Z,14.16
2023-07-26T07:20:29.681Z,14.25
2023-07-26T07:22:59.206Z,14.35
2023-07-26T07:25:27.303Z,14.45
2023-07-26T07:27:55.616Z,14.40
2023-07-26T07:30:23.641Z,14.38
2023-07-26T07:32:51.686Z,14.41
2023-07-26T07:35:19.684Z,14.39
2023-07-26T07:37:47.671Z,14.34
2023-07-26T07:40:17.096Z,14.39
2023-07-26T07:42:46.086Z,14.43
2023-07-26T07:45:14.068Z,14.56
2023-07-26T07:47:42.098Z,14.60
2023-07-26T07:50:10.213Z,14.66
2023-07-26T07:52:38.275Z,14.63
2023-07-26T07:55:06.807Z,14.61
2023-07-26T07:57:37.112Z,14.61
2023-07-26T08:00:05.845Z,14.58
2023-07-26T08:02:33.934Z,14.60
2023-07-26T08:05:01.904Z,14.70
2023-07-26T08:07:29.828Z,14.79
2023-07-26T08:09:57.904Z,14.80
2023-07-26T08:12:25.947Z,14.77
2023-07-26T08:14:55.661Z,14.68
2023-07-26T08:17:23.827Z,14.67
2023-07-26T08:19:52.103Z,14.62
2023-07-26T08:22:20.127Z,14.58
2023-07-26T08:24:48.756Z,14.73
2023-07-26T08:27:17.404Z,14.75
2023-07-26T08:29:45.439Z,14.88
2023-07-26T08:32:14.809Z,14.86
2023-07-26T08:34:42.789Z,14.87
2023-07-26T08:37:10.778Z,14.88
2023-07-26T08:39:38.826Z,14.91
2023-07-26T08:42:07.079Z,15.02
2023-07-26T08:44:36.159Z,15.08
2023-07-26T08:47:07.021Z,15.09
2023-07-26T08:49:36.885Z,15.08
2023-07-26T08:52:05.660Z,15.15
2023-07-26T08:54:34.988Z,15.14
2023-07-26T08:57:03.457Z,15.17
2023-07-26T08:59:31.758Z,15.22
2023-07-26T09:02:04.380Z,15.26
2023-07-26T09:04:33.282Z,15.29
2023-07-26T09:07:03.865Z,15.24
2023-07-26T09:09:32.717Z,15.12
2023-07-26T09:12:01.585Z,15.14
2023-07-26T09:14:30.599Z,15.09
2023-07-26T09:16:59.264Z,15.06
2023-07-26T09:19:31.174Z,15.08
2023-07-26T09:22:00.814Z,15.06
2023-07-26T09:24:34.891Z,14.97
2023-07-26T09:27:08.721Z,14.99
2023-07-26T09:29:37.222Z,14.89
2023-07-26T09:32:07.091Z,14.94
2023-07-26T09:34:35.450Z,15.00
2023-07-26T09:37:03.305Z,14.96
2023-07-26T09:39:34.362Z,15.04
2023-07-26T09:42:07.218Z,15.17
2023-07-26T09:44:35.880Z,15.36
2023-07-26T09:47:04.551Z,15.34
2023-07-26T09:52:14.531Z,15.47
2023-07-26T09:54:45.027Z,15.47
2023-07-26T09:57:15.131Z,15.51
2023-07-26T09:59:45.056Z,15.62
2023-07-26T10:02:15.264Z,15.59
2023-07-26T10:04:51.237Z,15.69
2023-07-26T10:07:19.449Z,15.88
2023-07-26T10:09:50.201Z,16.19
2023-07-26T10:12:18.539Z,16.40
2023-07-26T10:14:46.728Z,16.54
2023-07-26T10:17:16.148Z,16.60
2023-07-26T10:19:47.220Z,16.53
2023-07-26T10:22:17.144Z,16.51
2023-07-26T10:24:45.231Z,16.45
2023-07-26T10:27:14.837Z,16.63
2023-07-26T10:29:42.931Z,16.64
2023-07-26T10:32:11.681Z,16.51
2023-07-26T10:34:41.117Z,16.41
2023-07-26T10:37:16.712Z,16.43
2023-07-26T10:39:45.455Z,16.38
2023-07-26T10:42:28.779Z,16.52
2023-07-26T10:44:57.448Z,16.65
2023-07-26T10:47:25.654Z,16.80
2023-07-26T10:49:56.634Z,16.98
2023-07-26T10:52:36.411Z,17.03
2023-07-26T10:55:24.642Z,17.12
2023-07-26T10:57:54.150Z,17.36
2023-07-26T11:00:35.916Z,17.61
2023-07-26T11:03:05.282Z,17.61
2023-07-26T11:05:33.647Z,17.79
2023-07-26T11:08:03.574Z,18.07
2023-07-26T11:10:33.085Z,18.42
2023-07-26T11:13:11.791Z,18.52
2023-07-26T11:16:12.513Z,18.46
2023-07-26T11:18:31.136Z,18.41
2023-07-26T11:20:59.344Z,18.06
2023-07-26T11:23:28.692Z,17.89
2023-07-26T11:25:59.157Z,17.91
2023-07-26T11:28:32.186Z,18.17
2023-07-26T11:31:02.344Z,18.29
2023-07-26T11:33:32.222Z,18.25
2023-07-26T11:36:01.613Z,18.36
2023-07-26T11:38:29.983Z,18.41
2023-07-26T11:40:58.625Z,18.62
2023-07-26T11:43:30.088Z,18.91
2023-07-26T11:45:59.602Z,19.00
2023-07-26T11:48:32.340Z,18.73
2023-07-26T11:51:04.825Z,18.46
2023-07-26T11:53:44.027Z,18.75
2023-07-26T11:56:13.479Z,18.91
2023-07-26T11:58:43.075Z,18.84
2023-07-26T12:01:11.379Z,18.85
2023-07-26T12:03:39.604Z,18.95
2023-07-26T12:06:10.799Z,19.03
2023-07-26T12:08:40.131Z,19.09
2023-07-26T12:11:08.811Z,19.11
2023-07-26T12:13:38.300Z,19.26
2023-07-26T12:16:10.506Z,19.42
2023-07-26T12:18:51.258Z,19.18
2023-07-26T12:21:24.797Z,19.33
2023-07-26T12:23:54.462Z,19.20
2023-07-26T12:26:23.441Z,19.11
2023-07-26T12:28:53.132Z,19.21
2023-07-26T12:31:23.934Z,19.36
2023-07-26T12:34:00.026Z,19.15
2023-07-26T12:36:31.294Z,19.31
2023-07-26T12:39:00.071Z,19.46
2023-07-26T12:41:28.830Z,19.28
2023-07-26T12:43:58.589Z,19.49
2023-07-26T12:46:28.499Z,19.47
2023-07-26T12:48:57.650Z,19.27
2023-07-26T12:51:26.882Z,19.33
2023-07-26T12:53:55.198Z,19.67
2023-07-26T12:56:23.414Z,19.93
2023-07-26T12:59:06.094Z,20.16
2023-07-26T13:01:38.695Z,20.43
2023-07-26T13:04:10.256Z,20.64
2023-07-26T13:06:39.739Z,20.73
2023-07-26T13:09:08.316Z,20.65
2023-07-26T13:11:36.346Z,20.73
2023-07-26T13:14:04.697Z,20.73
2023-07-26T13:16:34.765Z,20.54
2023-07-26T13:19:06.187Z,20.55
2023-07-26T13:21:34.668Z,20.32
2023-07-26T13:24:03.214Z,20.32
2023-07-26T13:26:31.904Z,20.11
2023-07-26T13:29:02.966Z,19.58
2023-07-26T13:31:31.090Z,19.48
2023-07-26T13:33:59.202Z,19.44
2023-07-26T13:36:28.387Z,19.22
2023-07-26T13:38:56.458Z,19.24
2023-07-26T13:41:24.534Z,19.10
2023-07-26T13:43:52.696Z,19.06
2023-07-26T13:46:34.387Z,19.17
2023-07-26T13:49:03.262Z,19.43
2023-07-26T13:51:38.469Z,19.37
2023-07-26T13:54:07.602Z,19.31
2023-07-26T13:56:38.427Z,19.04
2023-07-26T13:59:09.801Z,19.09
2023-07-26T14:01:38.626Z,19.24
2023-07-26T14:04:09.970Z,19.25
2023-07-26T14:06:39.688Z,19.30
2023-07-26T14:09:07.919Z,19.37
2023-07-26T14:11:36.021Z,19.28
2023-07-26T14:14:04.662Z,19.30
2023-07-26T14:16:32.699Z,19.36
2023-07-26T14:19:00.787Z,19.57
2023-07-26T14:21:28.865Z,20.37
2023-07-26T14:23:59.387Z,21.88
2023-07-26T14:26:27.535Z,23.73
2023-07-26T14:28:55.638Z,25.72
2023-07-26T14:31:23.710Z,25.97
2023-07-26T14:33:53.388Z,25.85
2023-07-26T14:36:21.842Z,26.66
2023-07-26T14:38:49.865Z,28.00
2023-07-26T14:41:19.471Z,28.48
2023-07-26T14:43:47.494Z,28.57
2023-07-26T14:46:15.469Z,29.79
2023-07-26T14:48:44.062Z,31.20
2023-07-26T14:51:12.062Z,31.64
2023-07-26T14:53:40.053Z,32.62
2023-07-26T14:56:08.299Z,32.31
2023-07-26T14:58:37.723Z,33.33
2023-07-26T15:01:05.885Z,33.21
2023-07-26T15:03:33.989Z,33.71
2023-07-26T15:06:02.131Z,34.00
2023-07-26T15:08:30.467Z,34.41
2023-07-26T15:10:58.477Z,34.20
2023-07-26T15:13:28.952Z,33.56
2023-07-26T15:15:58.427Z,32.59
2023-07-26T15:18:26.686Z,31.58
2023-07-26T15:20:54.984Z,32.60
2023-07-26T15:23:23.002Z,33.40
2023-07-26T15:25:51.126Z,33.73
2023-07-26T15:28:19.208Z,34.61
2023-07-26T15:30:47.236Z,34.62
2023-07-26T15:33:16.658Z,34.52
2023-07-26T15:35:44.771Z,35.03
2023-07-26T15:38:12.766Z,35.18
2023-07-26T15:48:14.292Z,35.33
2023-07-26T15:53:14.789Z,34.10
2023-07-26T15:55:44.150Z,33.21
2023-07-26T15:58:12.307Z,30.88
2023-07-26T16:00:40.381Z,31.32
2023-07-26T16:03:08.523Z,31.80
2023-07-26T16:05:40.214Z,31.67
2023-07-26T16:08:11.788Z,31.11
2023-07-26T16:10:40.240Z,30.89
2023-07-26T16:13:08.274Z,30.30
2023-07-26T16:16:22.938Z,29.46
2023-07-26T16:18:27.280Z,28.34
2023-07-26T16:23:28.443Z,27.00
2023-07-26T16:25:56.465Z,25.78
2023-07-26T16:28:24.656Z,24.92
2023-07-26T16:30:52.657Z,24.42
2023-07-26T16:33:20.396Z,24.07
2023-07-26T16:35:48.407Z,23.85
2023-07-26T16:38:16.450Z,23.34
2023-07-26T16:40:45.590Z,22.96
2023-07-26T16:43:13.784Z,22.71
2023-07-26T16:45:41.851Z,22.25
2023-07-26T16:48:09.675Z,22.14
2023-07-26T16:50:38.581Z,22.15
2023-07-26T16:53:07.905Z,22.14
2023-07-26T16:55:36.245Z,21.96
2023-07-26T16:58:05.658Z,21.84
2023-07-26T17:00:33.678Z,21.89
2023-07-26T17:03:02.945Z,21.83
2023-07-26T17:05:31.197Z,21.88
2023-07-26T17:07:58.934Z,21.82
2023-07-26T17:10:27.286Z,21.74
2023-07-26T17:12:56.619Z,21.63
2023-07-26T17:15:28.196Z,21.45
2023-07-26T17:17:56.264Z,21.41
2023-07-26T17:20:24.341Z,21.29
2023-07-26T17:22:52.315Z,21.16
2023-07-26T17:25:20.379Z,21.09
2023-07-26T17:27:48.471Z,21.07
2023-07-26T17:30:17.957Z,21.04
2023-07-26T17:32:47.461Z,21.06
2023-07-26T17:35:18.477Z,20.91
2023-07-26T17:37:47.411Z,20.94
2023-07-26T17:40:15.422Z,20.91
2023-07-26T17:42:43.521Z,20.81
2023-07-26T17:45:11.580Z,20.60
2023-07-26T17:47:39.763Z,20.57
2023-07-26T17:50:10.482Z,20.47
2023-07-26T17:52:38.518Z,20.40
2023-07-26T17:55:07.507Z,20.40
2023-07-26T17:57:35.489Z,20.36
2023-07-26T18:00:05.144Z,20.32
2023-07-26T18:02:33.133Z,20.17
2023-07-26T18:05:01.948Z,20.13
2023-07-26T18:07:31.350Z,20.05
2023-07-26T18:09:59.373Z,19.84
2023-07-26T18:12:27.451Z,19.83
2023-07-26T18:14:55.654Z,19.79
2023-07-26T18:17:23.834Z,19.68
2023-07-26T18:19:51.849Z,19.72
2023-07-26T18:22:19.814Z,19.61
2023-07-26T18:24:50.401Z,19.51
2023-07-26T18:27:19.074Z,19.54
2023-07-26T18:29:47.518Z,19.43
2023-07-26T18:32:17.888Z,19.32
2023-07-26T18:34:45.892Z,19.25
2023-07-26T18:37:13.940Z,19.16
2023-07-26T18:39:42.128Z,19.10
2023-07-26T18:42:11.521Z,19.09
2023-07-26T18:44:39.538Z,18.99
2023-07-26T18:47:10.899Z,18.86
2023-07-26T18:49:40.051Z,18.83
2023-07-26T18:52:09.060Z,18.77
2023-07-26T18:54:37.131Z,18.61
2023-07-26T18:57:05.960Z,18.58
2023-07-26T18:59:35.629Z,18.55
2023-07-26T19:02:04.379Z,18.59
2023-07-26T19:04:32.343Z,18.59
2023-07-26T19:07:00.349Z,18.49
2023-07-26T19:09:30.714Z,18.41
2023-07-26T19:12:00.567Z,18.28
2023-07-26T19:14:28.595Z,18.18
2023-07-26T19:16:58.479Z,18.07
2023-07-26T19:19:26.499Z,18.04
2023-07-26T19:21:54.484Z,17.99
2023-07-26T19:24:23.979Z,17.92
2023-07-26T19:26:52.116Z,17.86
2023-07-26T19:29:20.064Z,17.72
2023-07-26T19:31:48.031Z,17.62
2023-07-26T19:34:17.417Z,17.56
2023-07-26T19:36:45.509Z,17.52
2023-07-26T19:39:13.553Z,17.48
2023-07-26T19:41:41.540Z,17.36
2023-07-26T19:44:09.521Z,17.35
2023-07-26T19:46:37.912Z,17.29
2023-07-26T19:49:06.047Z,17.27
2023-07-26T19:51:35.755Z,17.22
2023-07-26T19:54:03.863Z,17.13
2023-07-26T19:56:31.986Z,17.05
2023-07-26T19:59:02.635Z,17.01
2023-07-26T20:01:30.667Z,16.95
2023-07-26T20:03:58.742Z,16.87
2023-07-26T20:06:27.167Z,16.87
2023-07-26T20:08:56.613Z,16.78
2023-07-26T20:11:24.571Z,16.68
2023-07-26T20:13:52.539Z,16.65
2023-07-26T20:16:21.951Z,16.64
2023-07-26T20:18:49.957Z,16.63
2023-07-26T20:21:19.400Z,16.61
2023-07-26T20:23:47.422Z,16.58
2023-07-26T20:26:16.770Z,16.54
2023-07-26T20:28:44.809Z,16.52
2023-07-26T20:31:12.817Z,16.54
2023-07-26T20:33:40.861Z,16.50
2023-07-26T20:36:08.780Z,16.50
2023-07-26T20:38:36.782Z,16.46
2023-07-26T20:41:04.868Z,16.38
2023-07-26T20:43:34.238Z,16.28
2023-07-26T20:46:02.351Z,16.20
2023-07-26T20:48:30.386Z,16.07
2023-07-26T20:50:58.809Z,16.04
2023-07-26T20:53:26.865Z,15.92
2023-07-26T20:55:57.729Z,15.89
2023-07-26T20:58:26.035Z,15.87
2023-07-26T21:00:55.184Z,15.84
2023-07-26T21:03:23.274Z,15.80
2023-07-26T21:05:51.434Z,15.76
2023-07-26T21:08:19.590Z,15.70
2023-07-26T21:10:48.556Z,15.61
2023-07-26T21:13:16.941Z,15.52
2023-07-26T21:15:45.869Z,15.43
2023-07-26T21:18:15.227Z,15.28
2023-07-26T21:20:43.225Z,15.27
2023-07-26T21:23:11.509Z,15.17
2023-07-26T21:25:39.499Z,15.17
2023-07-26T21:28:07.687Z,15.04
2023-07-26T21:30:35.774Z,15.04
2023-07-26T21:33:03.949Z,14.93
2023-07-26T21:35:33.469Z,14.82
2023-07-26T21:38:01.501Z,14.73
2023-07-26T21:40:29.767Z,14.67
2023-07-26T21:42:58.408Z,14.59
2023-07-26T21:45:26.450Z,14.50
2023-07-26T21:47:54.549Z,14.39
2023-07-26T21:50:22.634Z,14.30
2023-07-26T21:52:52.261Z,14.24
2023-07-26T21:55:20.312Z,14.20
2023-07-26T21:57:48.279Z,14.10
2023-07-26T22:00:16.485Z,14.06
2023-07-26T22:02:45.062Z,13.94
2023-07-26T22:05:13.199Z,13.86
2023-07-26T22:07:41.213Z,13.86
2023-07-26T22:10:11.888Z,13.78
2023-07-26T22:12:40.201Z,13.71
2023-07-26T22:15:09.924Z,13.71
2023-07-26T22:17:38.087Z,13.50
2023-07-26T22:20:07.156Z,13.51
2023-07-26T22:22:36.348Z,13.44
2023-07-26T22:25:04.559Z,13.41
2023-07-26T22:27:34.525Z,13.37
2023-07-26T22:30:03.591Z,13.42
2023-07-26T22:32:31.855Z,13.21
2023-07-26T22:35:00.126Z,13.18
2023-07-26T22:37:28.320Z,13.14
2023-07-26T22:39:56.712Z,13.04
2023-07-26T22:42:24.584Z,13.03
2023-07-26T22:44:54.752Z,12.97
2023-07-26T22:47:22.783Z,12.86
2023-07-26T22:49:54.525Z,12.92
2023-07-26T22:52:23.018Z,13.01
2023-07-26T22:54:51.160Z,12.94
2023-07-26T22:57:19.157Z,12.88
2023-07-26T22:59:49.455Z,12.75
2023-07-26T23:02:19.794Z,12.70
2023-07-26T23:04:48.054Z,12.57
2023-07-26T23:07:16.092Z,12.41
2023-07-26T23:09:44.058Z,12.26
2023-07-26T23:12:14.053Z,12.17
2023-07-26T23:14:42.282Z,12.11
2023-07-26T23:17:10.227Z,12.07
2023-07-26T23:19:39.878Z,12.10
2023-07-26T23:22:08.810Z,12.13
2023-07-26T23:24:37.295Z,12.14
2023-07-26T23:27:05.827Z,12.14
2023-07-26T23:29:33.590Z,12.19
2023-07-26T23:32:01.579Z,12.09
2023-07-26T23:34:29.680Z,12.02
2023-07-26T23:36:59.135Z,11.88
2023-07-26T23:39:27.118Z,11.81
2023-07-26T23:41:55.180Z,11.70
2023-07-26T23:44:23.403Z,11.66
2023-07-26T23:46:51.507Z,11.68
2023-07-26T23:49:19.532Z,11.75
2023-07-26T23:51:47.817Z,11.70
2023-07-26T23:54:17.185Z,11.70
2023-07-26T23:56:45.251Z,11.54
2023-07-26T23:59:13.254Z,11.47
