createdAt,value
2023-05-14T08:58:14.656Z,91.40
2023-05-14T09:00:41.350Z,89.90
2023-05-14T09:03:09.792Z,88.80
2023-05-14T09:05:36.950Z,89.50
2023-05-14T09:08:03.733Z,90.60
2023-05-14T09:10:30.474Z,90.00
2023-05-14T09:12:57.120Z,88.30
2023-05-14T09:15:27.556Z,86.20
2023-05-14T09:17:54.292Z,86.00
2023-05-14T09:20:21.663Z,88.70
2023-05-14T09:22:52.359Z,89.80
2023-05-14T09:25:19.136Z,89.10
2023-05-14T09:27:50.370Z,85.50
2023-05-14T09:30:17.485Z,84.90
2023-05-14T09:32:47.168Z,86.10
2023-05-14T09:35:17.847Z,84.20
2023-05-14T09:37:56.118Z,85.60
2023-05-14T09:40:24.366Z,83.50
2023-05-14T09:42:51.633Z,81.10
2023-05-14T09:45:18.427Z,78.20
2023-05-14T09:47:45.508Z,77.10
2023-05-14T09:50:12.887Z,76.80
2023-05-14T09:52:39.841Z,77.40
2023-05-14T09:55:07.022Z,75.90
2023-05-14T09:57:34.638Z,75.10
2023-05-14T10:00:01.375Z,74.60
2023-05-14T10:02:37.742Z,75.50
2023-05-14T10:05:06.403Z,75.70
2023-05-14T10:07:49.074Z,77.50
2023-05-14T10:10:18.512Z,77.20
2023-05-14T10:12:53.523Z,77.80
2023-05-14T10:15:30.026Z,77.90
2023-05-14T10:18:05.624Z,79.10
2023-05-14T10:20:32.812Z,77.50
2023-05-14T10:22:59.934Z,74.80
2023-05-14T10:25:27.461Z,75.50
2023-05-14T10:27:54.541Z,75.60
2023-05-14T10:30:23.125Z,77.40
2023-05-14T10:33:05.095Z,77.60
2023-05-14T10:35:51.971Z,77.30
2023-05-14T10:38:23.132Z,78.30
2023-05-14T10:40:51.621Z,79.20
2023-05-14T10:43:20.661Z,79.50
2023-05-14T10:45:47.306Z,79.10
2023-05-14T10:48:14.680Z,79.50
2023-05-14T10:50:42.960Z,80.00
2023-05-14T10:53:13.655Z,79.80
2023-05-14T10:55:42.211Z,80.20
2023-05-14T10:58:10.811Z,80.50
2023-05-14T11:00:38.702Z,82.30
2023-05-14T11:03:06.840Z,82.50
2023-05-14T11:05:37.154Z,82.40
2023-05-14T11:08:08.002Z,86.70
2023-05-14T11:10:35.676Z,89.70
2023-05-14T11:13:02.613Z,91.10
2023-05-14T11:15:29.645Z,91.20
2023-05-14T11:17:56.446Z,90.90
2023-05-14T11:22:51.543Z,89.70
2023-05-14T11:25:18.823Z,90.60
2023-05-14T11:27:47.219Z,90.90
2023-05-14T11:30:20.593Z,90.10
2023-05-14T11:32:49.108Z,90.20
2023-05-14T11:35:16.642Z,91.50
2023-05-14T11:37:43.936Z,91.70
2023-05-14T11:40:16.630Z,90.80
2023-05-14T11:42:43.482Z,91.40
2023-05-14T11:45:14.090Z,92.00
2023-05-14T11:47:43.945Z,90.70
2023-05-14T11:50:11.141Z,91.60
2023-05-14T11:52:40.495Z,90.90
2023-05-14T11:55:12.112Z,91.00
2023-05-14T11:57:38.934Z,90.90
2023-05-14T12:00:09.136Z,91.50
2023-05-14T12:02:37.526Z,91.60
2023-05-14T12:05:07.143Z,91.30
2023-05-14T12:07:34.019Z,92.00
2023-05-14T12:10:03.246Z,92.30
2023-05-14T12:12:36.348Z,92.70
2023-05-14T12:15:10.375Z,92.10
2023-05-14T12:17:38.138Z,92.40
2023-05-14T12:20:07.981Z,93.50
2023-05-14T12:22:36.388Z,94.00
2023-05-14T12:25:04.029Z,94.90
2023-05-14T12:27:30.961Z,95.20
2023-05-14T12:32:35.995Z,95.50
2023-05-14T12:35:03.078Z,95.70
2023-05-14T12:37:31.258Z,96.00
2023-05-14T12:39:58.071Z,95.70
2023-05-14T12:42:24.772Z,95.00
2023-05-14T12:44:51.446Z,96.30
2023-05-14T12:47:18.420Z,96.50
2023-05-14T12:49:45.524Z,96.90
2023-05-14T12:54:43.431Z,95.10
2023-05-14T12:57:10.243Z,94.70
2023-05-14T12:59:36.895Z,96.20
2023-05-14T13:02:03.610Z,97.10
2023-05-14T13:04:30.336Z,97.00
2023-05-14T13:06:57.060Z,97.40
2023-05-14T13:09:23.969Z,97.10
2023-05-14T13:11:50.802Z,96.50
2023-05-14T13:14:18.387Z,96.00
2023-05-14T13:16:46.864Z,95.40
2023-05-14T13:19:13.771Z,95.00
2023-05-14T13:21:40.553Z,94.40
2023-05-14T13:24:07.504Z,94.50
2023-05-14T13:26:34.270Z,95.30
2023-05-14T13:29:00.944Z,95.60
2023-05-14T13:31:27.645Z,95.80
2023-05-14T13:33:54.323Z,95.30
2023-05-14T13:36:23.620Z,95.90
2023-05-14T13:38:50.310Z,95.60
2023-05-14T13:41:16.950Z,95.40
2023-05-14T13:43:43.676Z,95.70
2023-05-14T13:46:10.588Z,96.40
2023-05-14T13:48:37.332Z,96.60
2023-05-14T13:51:04.197Z,95.60
2023-05-14T13:53:31.012Z,95.70
2023-05-14T13:55:58.468Z,95.70
2023-05-14T13:58:27.178Z,96.00
2023-05-14T14:00:54.280Z,96.00
2023-05-14T14:03:21.306Z,94.90
2023-05-14T14:05:48.123Z,95.30
2023-05-14T14:08:23.368Z,95.30
2023-05-14T14:10:51.372Z,95.30
2023-05-14T14:13:21.167Z,95.60
2023-05-14T14:15:50.744Z,95.40
2023-05-14T14:18:17.389Z,94.70
2023-05-14T14:20:44.173Z,94.90
2023-05-14T14:23:11.031Z,94.60
2023-05-14T14:25:37.674Z,94.60
2023-05-14T14:28:04.358Z,94.60
2023-05-14T14:30:32.237Z,94.70
2023-05-14T14:33:01.080Z,94.80
2023-05-14T14:35:27.924Z,94.20
2023-05-14T14:37:56.053Z,94.30
2023-05-14T14:40:24.129Z,95.00
2023-05-14T14:42:50.804Z,95.90
2023-05-14T14:45:18.013Z,96.40
2023-05-14T14:47:46.394Z,97.00
2023-05-14T14:50:15.485Z,97.30
2023-05-14T14:52:47.940Z,97.10
2023-05-14T14:55:14.601Z,97.20
2023-05-14T14:57:41.257Z,97.10
2023-05-14T15:00:09.185Z,97.30
2023-05-14T15:02:38.253Z,96.50
2023-05-14T15:05:05.991Z,96.00
2023-05-14T15:07:34.121Z,95.70
2023-05-14T15:10:00.777Z,95.40
2023-05-14T15:12:27.398Z,95.30
2023-05-14T15:14:55.781Z,95.90
2023-05-14T15:17:23.624Z,95.80
2023-05-14T15:19:50.326Z,95.50
2023-05-14T15:22:17.065Z,95.60
2023-05-14T15:24:43.829Z,95.60
2023-05-14T15:27:10.528Z,95.00
2023-05-14T15:29:37.367Z,95.30
2023-05-14T15:32:04.570Z,94.90
2023-05-14T15:34:31.736Z,94.60
2023-05-14T15:36:58.587Z,94.70
2023-05-14T15:39:25.246Z,94.60
2023-05-14T15:41:52.079Z,93.80
2023-05-14T15:44:19.103Z,93.40
2023-05-14T15:46:46.167Z,93.70
2023-05-14T15:49:12.824Z,94.20
2023-05-14T15:51:39.756Z,94.50
2023-05-14T15:54:06.393Z,94.20
2023-05-14T15:56:33.572Z,94.40
2023-05-14T15:59:00.229Z,94.60
2023-05-14T16:01:27.057Z,94.20
2023-05-14T16:03:53.973Z,94.50
2023-05-14T16:06:20.746Z,94.80
2023-05-14T16:08:47.440Z,94.80
2023-05-14T16:11:15.386Z,95.30
2023-05-14T16:13:42.236Z,94.50
2023-05-14T16:16:08.960Z,94.10
2023-05-14T16:18:35.703Z,94.10
2023-05-14T16:21:02.613Z,94.20
2023-05-14T16:23:29.414Z,94.80
2023-05-14T16:25:56.042Z,95.80
2023-05-14T16:28:22.946Z,96.50
2023-05-14T16:30:50.006Z,97.00
2023-05-14T16:33:16.727Z,97.30
2023-05-14T16:35:43.611Z,97.30
2023-05-14T16:38:10.288Z,97.60
2023-05-14T16:40:36.942Z,98.10
2023-05-14T16:43:03.662Z,98.10
2023-05-14T16:45:32.530Z,97.30
2023-05-14T16:48:00.888Z,97.50
