createdAt,value
2023-05-25T00:01:02.713Z,10.45
2023-05-25T00:01:58.315Z,10.55
2023-05-25T00:02:58.380Z,10.47
2023-05-25T00:03:58.323Z,10.36
2023-05-25T00:04:58.276Z,10.38
2023-05-25T00:05:58.245Z,10.27
2023-05-25T00:06:58.242Z,10.26
2023-05-25T00:07:58.221Z,10.27
2023-05-25T00:08:58.235Z,10.22
2023-05-25T00:09:58.226Z,10.18
2023-05-25T00:10:58.211Z,10.07
2023-05-25T00:11:58.187Z,10.04
2023-05-25T00:12:58.173Z,10.01
2023-05-25T00:13:58.169Z,9.93
2023-05-25T00:14:58.141Z,9.94
2023-05-25T00:15:58.132Z,9.89
2023-05-25T00:16:58.216Z,9.91
2023-05-25T00:17:58.167Z,9.91
2023-05-25T00:18:58.132Z,9.93
2023-05-25T00:19:58.236Z,9.96
2023-05-25T00:20:58.067Z,9.78
2023-05-25T00:21:58.060Z,9.76
2023-05-25T00:22:58.093Z,9.68
2023-05-25T00:23:58.045Z,9.65
2023-05-25T00:24:58.110Z,9.64
2023-05-25T00:25:58.049Z,9.60
2023-05-25T00:26:58.058Z,9.65
2023-05-25T00:27:58.099Z,9.60
2023-05-25T00:28:58.074Z,9.54
2023-05-25T00:29:57.978Z,9.50
2023-05-25T00:30:58.038Z,9.51
2023-05-25T00:31:57.973Z,9.56
2023-05-25T00:32:58.022Z,9.48
2023-05-25T00:33:57.924Z,9.42
2023-05-25T00:34:57.924Z,9.54
2023-05-25T00:35:57.909Z,9.48
2023-05-25T00:36:57.927Z,9.50
2023-05-25T00:37:57.902Z,9.51
2023-05-25T00:38:57.873Z,9.54
2023-05-25T00:39:57.888Z,9.61
2023-05-25T00:40:57.859Z,9.65
2023-05-25T00:41:57.879Z,9.64
2023-05-25T00:42:57.841Z,9.58
2023-05-25T00:43:57.836Z,9.56
2023-05-25T00:44:57.808Z,9.57
2023-05-25T00:45:57.828Z,9.71
2023-05-25T00:46:57.837Z,9.76
2023-05-25T00:47:57.815Z,9.75
2023-05-25T00:48:57.777Z,9.72
2023-05-25T00:49:57.764Z,9.71
2023-05-25T00:50:57.761Z,9.81
2023-05-25T00:51:57.731Z,9.81
2023-05-25T00:52:57.725Z,9.84
2023-05-25T00:53:57.724Z,9.86
2023-05-25T00:54:57.699Z,9.87
2023-05-25T00:55:57.733Z,9.94
2023-05-25T00:56:57.681Z,9.93
2023-05-25T00:57:57.676Z,9.96
2023-05-25T00:58:57.649Z,9.96
2023-05-25T00:59:57.662Z,9.91
2023-05-25T01:00:57.660Z,10.02
2023-05-25T01:01:57.670Z,10.01
2023-05-25T01:02:57.714Z,9.96
2023-05-25T01:03:57.710Z,9.99
2023-05-25T01:04:57.601Z,10.02
2023-05-25T01:05:57.569Z,10.05
2023-05-25T01:06:57.558Z,10.02
2023-05-25T01:07:57.558Z,9.99
2023-05-25T01:08:57.537Z,10.04
2023-05-25T01:09:57.562Z,9.97
2023-05-25T01:10:57.538Z,10.07
2023-05-25T01:11:57.510Z,10.01
2023-05-25T01:12:57.500Z,10.01
2023-05-25T01:13:57.515Z,9.97
2023-05-25T01:14:57.485Z,9.94
2023-05-25T01:15:57.496Z,9.90
2023-05-25T01:16:57.454Z,9.89
2023-05-25T01:17:57.492Z,9.93
2023-05-25T01:18:57.444Z,9.90
2023-05-25T01:20:09.640Z,9.90
2023-05-25T01:20:58.494Z,9.78
2023-05-25T01:21:57.394Z,9.74
2023-05-25T01:22:57.382Z,9.68
2023-05-25T01:23:57.401Z,9.64
2023-05-25T01:24:57.364Z,9.64
2023-05-25T01:25:57.374Z,9.53
2023-05-25T01:26:57.337Z,9.53
2023-05-25T01:27:57.348Z,9.54
2023-05-25T01:28:57.338Z,9.39
2023-05-25T01:29:57.320Z,9.50
2023-05-25T01:30:57.300Z,9.51
2023-05-25T01:31:57.307Z,9.39
2023-05-25T01:32:57.353Z,9.39
2023-05-25T01:33:57.270Z,9.38
2023-05-25T01:34:57.257Z,9.33
2023-05-25T01:35:57.239Z,9.32
2023-05-25T01:36:57.229Z,9.21
2023-05-25T01:37:57.248Z,9.21
2023-05-25T01:38:57.194Z,9.20
2023-05-25T01:39:57.196Z,9.21
2023-05-25T01:40:57.174Z,9.21
2023-05-25T01:41:57.184Z,9.23
2023-05-25T01:42:57.185Z,9.15
2023-05-25T01:43:57.154Z,9.11
2023-05-25T01:44:57.135Z,9.11
2023-05-25T01:45:57.165Z,9.14
2023-05-25T01:46:57.123Z,9.08
2023-05-25T01:47:57.145Z,9.02
2023-05-25T01:48:57.089Z,9.01
2023-05-25T01:49:57.097Z,8.92
2023-05-25T01:50:57.075Z,8.91
2023-05-25T01:51:57.080Z,8.96
2023-05-25T01:52:57.064Z,8.92
2023-05-25T01:53:57.037Z,8.92
2023-05-25T01:54:57.062Z,8.87
2023-05-25T01:55:57.009Z,8.77
2023-05-25T01:56:57.066Z,8.77
2023-05-25T01:57:56.986Z,8.68
2023-05-25T01:58:57.027Z,8.73
2023-05-25T01:59:56.996Z,8.66
2023-05-25T02:00:57.399Z,8.66
2023-05-25T02:01:57.156Z,8.66
2023-05-25T02:02:56.958Z,8.71
2023-05-25T02:03:56.962Z,8.56
2023-05-25T02:04:56.926Z,8.59
2023-05-25T02:05:56.917Z,8.59
2023-05-25T02:06:56.898Z,8.47
2023-05-25T02:07:56.876Z,8.55
2023-05-25T02:08:56.868Z,8.47
2023-05-25T02:09:56.852Z,8.45
2023-05-25T02:10:56.853Z,8.45
2023-05-25T02:11:56.829Z,8.50
2023-05-25T02:12:56.824Z,8.37
2023-05-25T02:13:56.809Z,8.47
2023-05-25T02:14:56.805Z,8.37
2023-05-25T02:15:56.828Z,8.29
2023-05-25T02:16:56.769Z,8.26
2023-05-25T02:17:56.950Z,8.38
2023-05-25T02:18:56.760Z,8.34
2023-05-25T02:19:56.837Z,8.29
2023-05-25T02:20:56.738Z,8.28
2023-05-25T02:21:56.708Z,8.29
2023-05-25T02:22:56.855Z,8.12
2023-05-25T02:23:56.700Z,8.18
2023-05-25T02:24:56.806Z,8.20
2023-05-25T02:25:56.672Z,8.23
2023-05-25T02:26:56.692Z,8.18
2023-05-25T02:27:56.656Z,8.10
2023-05-25T02:28:56.641Z,8.18
2023-05-25T02:29:56.702Z,8.16
2023-05-25T02:30:56.679Z,8.16
2023-05-25T02:31:56.628Z,8.20
2023-05-25T02:32:56.665Z,8.11
2023-05-25T02:33:56.665Z,8.16
2023-05-25T02:34:56.579Z,8.12
2023-05-25T02:35:56.576Z,8.11
2023-05-25T02:36:56.537Z,8.04
2023-05-25T02:37:56.527Z,8.04
2023-05-25T02:38:56.536Z,8.08
2023-05-25T02:39:56.525Z,7.97
2023-05-25T02:40:56.500Z,7.98
2023-05-25T02:41:56.489Z,8.01
2023-05-25T02:42:56.471Z,8.00
2023-05-25T02:43:56.486Z,7.93
2023-05-25T02:44:56.449Z,7.93
2023-05-25T02:45:56.463Z,7.87
2023-05-25T02:46:56.493Z,7.86
2023-05-25T02:47:56.455Z,7.86
2023-05-25T02:48:56.418Z,7.82
2023-05-25T02:49:56.409Z,7.77
2023-05-25T02:50:56.384Z,7.83
2023-05-25T02:51:56.390Z,7.82
2023-05-25T02:52:56.395Z,7.77
2023-05-25T02:53:56.338Z,7.80
2023-05-25T02:54:56.345Z,7.75
2023-05-25T02:55:56.329Z,7.68
2023-05-25T02:56:56.317Z,7.80
2023-05-25T02:57:56.330Z,7.68
2023-05-25T02:58:56.294Z,7.68
2023-05-25T02:59:56.300Z,7.71
2023-05-25T03:00:56.299Z,7.63
2023-05-25T03:01:56.267Z,7.68
2023-05-25T03:02:56.296Z,7.64
2023-05-25T03:03:56.258Z,7.72
2023-05-25T03:04:56.235Z,7.61
2023-05-25T03:05:56.230Z,7.58
2023-05-25T03:06:56.221Z,7.61
2023-05-25T03:07:56.206Z,7.68
2023-05-25T03:08:56.174Z,7.63
2023-05-25T03:09:56.199Z,7.64
2023-05-25T03:10:56.151Z,7.58
2023-05-25T03:11:56.172Z,7.63
2023-05-25T03:12:56.155Z,7.69
2023-05-25T03:13:56.136Z,7.64
2023-05-25T03:14:56.117Z,7.67
2023-05-25T03:15:56.097Z,7.69
2023-05-25T03:16:56.113Z,7.58
2023-05-25T03:17:56.165Z,7.58
2023-05-25T03:18:56.080Z,7.61
2023-05-25T03:19:56.128Z,7.60
2023-05-25T03:20:56.052Z,7.69
2023-05-25T03:21:56.074Z,7.68
2023-05-25T03:22:56.023Z,7.61
2023-05-25T03:23:56.038Z,7.64
2023-05-25T03:24:56.000Z,7.63
2023-05-25T03:25:56.141Z,7.64
2023-05-25T03:26:56.012Z,7.80
2023-05-25T03:27:55.970Z,7.83
2023-05-25T03:28:55.969Z,7.87
2023-05-25T03:29:55.951Z,7.83
2023-05-25T03:30:55.954Z,7.86
2023-05-25T03:31:56.085Z,7.89
2023-05-25T03:32:56.002Z,7.93
2023-05-25T03:33:55.903Z,7.95
2023-05-25T03:34:55.886Z,7.93
2023-05-25T03:35:55.920Z,7.95
2023-05-25T03:36:55.879Z,8.07
2023-05-25T03:37:55.895Z,8.02
2023-05-25T03:38:55.850Z,8.02
2023-05-25T03:39:55.865Z,8.12
2023-05-25T03:40:55.842Z,8.23
2023-05-25T03:41:55.842Z,8.18
2023-05-25T03:42:55.837Z,8.25
2023-05-25T03:43:55.797Z,8.26
2023-05-25T03:44:55.813Z,8.33
2023-05-25T03:45:55.822Z,8.34
2023-05-25T03:46:55.767Z,8.44
2023-05-25T03:47:55.801Z,8.47
2023-05-25T03:48:55.738Z,8.44
2023-05-25T03:49:55.755Z,8.47
2023-05-25T03:50:55.720Z,8.65
2023-05-25T03:51:55.716Z,8.62
2023-05-25T03:52:55.692Z,8.66
2023-05-25T03:53:55.709Z,8.66
2023-05-25T03:54:55.687Z,8.73
2023-05-25T03:55:55.664Z,8.66
2023-05-25T03:56:55.636Z,8.63
2023-05-25T03:57:55.630Z,8.83
2023-05-25T03:58:55.630Z,8.91
2023-05-25T03:59:55.610Z,8.83
2023-05-25T04:00:55.597Z,8.92
2023-05-25T04:01:55.581Z,8.98
2023-05-25T04:02:55.639Z,8.96
2023-05-25T04:03:55.720Z,9.08
2023-05-25T04:04:55.593Z,9.11
2023-05-25T04:05:55.550Z,9.13
2023-05-25T04:06:55.522Z,9.17
2023-05-25T04:07:55.523Z,9.14
2023-05-25T04:08:55.527Z,9.29
2023-05-25T04:09:55.511Z,9.26
2023-05-25T04:10:55.490Z,9.38
2023-05-25T04:11:55.469Z,9.40
2023-05-25T04:12:55.470Z,9.38
2023-05-25T04:13:55.446Z,9.47
2023-05-25T04:14:55.432Z,9.51
2023-05-25T04:15:55.469Z,9.43
2023-05-25T04:16:55.409Z,9.56
2023-05-25T04:17:55.483Z,9.57
2023-05-25T04:18:55.391Z,9.60
2023-05-25T04:19:55.422Z,9.68
2023-05-25T04:20:55.367Z,9.71
2023-05-25T04:21:55.374Z,9.83
2023-05-25T04:22:55.377Z,9.76
2023-05-25T04:23:55.360Z,9.90
2023-05-25T04:24:55.346Z,9.81
2023-05-25T04:25:55.336Z,9.91
2023-05-25T04:26:55.316Z,9.91
2023-05-25T04:27:55.287Z,9.90
2023-05-25T04:28:55.274Z,9.90
2023-05-25T04:29:55.275Z,9.91
2023-05-25T04:30:55.698Z,10.02
2023-05-25T04:31:55.326Z,10.02
2023-05-25T04:32:55.248Z,10.02
2023-05-25T04:33:55.238Z,10.01
2023-05-25T04:34:55.220Z,10.09
2023-05-25T04:35:55.215Z,10.07
2023-05-25T04:36:55.187Z,10.11
2023-05-25T04:37:55.243Z,10.15
2023-05-25T04:38:55.201Z,10.26
2023-05-25T04:39:55.149Z,10.17
2023-05-25T04:40:55.159Z,10.26
2023-05-25T04:41:55.141Z,10.20
2023-05-25T04:42:55.116Z,10.22
2023-05-25T04:44:07.776Z,10.26
2023-05-25T04:44:56.104Z,10.30
2023-05-25T04:45:55.101Z,10.33
2023-05-25T04:46:55.084Z,10.33
2023-05-25T04:47:55.103Z,10.30
2023-05-25T04:48:55.058Z,10.36
2023-05-25T04:49:55.049Z,10.36
2023-05-25T04:50:55.040Z,10.40
2023-05-25T04:51:55.018Z,10.51
2023-05-25T04:52:55.009Z,10.51
2023-05-25T04:53:55.003Z,10.38
2023-05-25T04:54:55.002Z,10.47
2023-05-25T04:55:54.970Z,10.51
2023-05-25T04:56:54.958Z,10.38
2023-05-25T04:57:55.010Z,10.48
2023-05-25T04:58:54.961Z,10.48
2023-05-25T04:59:54.939Z,10.55
2023-05-25T05:00:54.974Z,10.53
2023-05-25T05:01:54.946Z,10.56
2023-05-25T05:02:54.945Z,10.60
2023-05-25T05:03:54.911Z,10.61
2023-05-25T05:04:54.890Z,10.66
2023-05-25T05:05:54.861Z,10.56
2023-05-25T05:06:56.079Z,10.60
2023-05-25T05:07:54.850Z,10.60
2023-05-25T05:08:54.847Z,10.55
2023-05-25T05:09:54.812Z,10.56
2023-05-25T05:10:54.803Z,10.70
2023-05-25T05:11:54.788Z,10.67
2023-05-25T05:12:54.796Z,10.70
2023-05-25T05:13:54.814Z,10.78
2023-05-25T05:14:54.788Z,10.78
2023-05-25T05:15:54.747Z,10.82
2023-05-25T05:16:54.766Z,10.74
2023-05-25T05:17:54.832Z,10.79
2023-05-25T05:18:54.731Z,10.88
2023-05-25T05:19:54.744Z,10.86
2023-05-25T05:20:54.690Z,10.85
2023-05-25T05:21:54.721Z,10.85
2023-05-25T05:22:54.680Z,10.84
2023-05-25T05:23:54.652Z,10.82
2023-05-25T05:24:54.667Z,10.71
2023-05-25T05:25:54.635Z,10.74
2023-05-25T05:26:58.249Z,10.88
2023-05-25T05:27:54.623Z,10.81
2023-05-25T05:28:57.519Z,10.86
2023-05-25T05:29:54.648Z,10.82
2023-05-25T05:30:54.574Z,10.85
2023-05-25T05:31:54.627Z,10.82
2023-05-25T05:32:54.579Z,10.97
2023-05-25T05:33:54.553Z,10.94
2023-05-25T05:34:54.544Z,11.03
2023-05-25T05:35:54.525Z,11.04
2023-05-25T05:36:58.030Z,11.07
2023-05-25T05:37:54.495Z,11.04
2023-05-25T05:38:54.484Z,11.00
2023-05-25T05:39:54.498Z,11.04
2023-05-25T05:40:54.481Z,10.96
2023-05-25T05:41:54.465Z,10.97
2023-05-25T05:42:54.440Z,10.99
2023-05-25T05:43:54.425Z,10.97
2023-05-25T05:44:54.530Z,10.89
2023-05-25T05:45:54.428Z,10.92
2023-05-25T05:46:54.474Z,10.97
2023-05-25T05:47:54.433Z,10.94
2023-05-25T05:48:54.380Z,10.96
2023-05-25T05:49:54.356Z,10.92
2023-05-25T05:50:54.359Z,10.81
2023-05-25T05:51:54.336Z,10.81
2023-05-25T05:52:54.327Z,10.85
2023-05-25T05:53:54.323Z,10.82
2023-05-25T05:54:54.313Z,10.85
2023-05-25T05:55:55.299Z,10.82
2023-05-25T05:56:54.283Z,10.88
2023-05-25T05:57:54.266Z,10.82
2023-05-25T05:58:54.258Z,10.84
2023-05-25T05:59:54.258Z,10.86
2023-05-25T06:00:54.254Z,10.85
2023-05-25T06:01:54.269Z,10.97
2023-05-25T06:02:54.285Z,10.97
2023-05-25T06:03:54.213Z,10.81
2023-05-25T06:04:54.198Z,10.94
2023-05-25T06:05:54.215Z,11.00
2023-05-25T06:06:54.169Z,11.00
2023-05-25T06:07:54.152Z,10.92
2023-05-25T06:08:54.171Z,10.97
2023-05-25T06:09:54.144Z,11.04
2023-05-25T06:10:54.132Z,11.04
2023-05-25T06:11:54.108Z,11.04
2023-05-25T06:12:54.123Z,11.06
2023-05-25T06:13:54.104Z,10.94
2023-05-25T06:14:54.080Z,10.92
2023-05-25T06:15:54.070Z,10.89
2023-05-25T06:16:54.112Z,10.94
2023-05-25T06:17:54.074Z,11.04
2023-05-25T06:18:54.036Z,11.07
2023-05-25T06:19:54.022Z,11.17
2023-05-25T06:20:54.012Z,11.19
2023-05-25T06:21:54.003Z,11.24
2023-05-25T06:22:54.007Z,11.33
2023-05-25T06:23:53.985Z,11.42
2023-05-25T06:24:53.974Z,11.40
2023-05-25T06:25:53.951Z,11.43
2023-05-25T06:26:53.942Z,11.40
2023-05-25T06:27:54.166Z,11.46
2023-05-25T06:28:53.912Z,11.51
2023-05-25T06:29:53.906Z,11.44
2023-05-25T06:30:53.898Z,11.44
2023-05-25T06:31:53.903Z,11.47
2023-05-25T06:32:53.965Z,11.67
2023-05-25T06:33:53.868Z,11.64
2023-05-25T06:34:55.474Z,11.83
2023-05-25T06:35:53.839Z,11.70
2023-05-25T06:36:53.847Z,11.75
2023-05-25T06:37:53.825Z,11.80
2023-05-25T06:38:53.807Z,11.88
2023-05-25T06:39:56.231Z,11.85
2023-05-25T06:40:53.779Z,11.86
2023-05-25T06:41:54.144Z,11.86
2023-05-25T06:42:53.765Z,11.96
2023-05-25T06:43:53.741Z,11.80
2023-05-25T06:44:53.729Z,11.95
2023-05-25T06:45:53.751Z,11.82
2023-05-25T06:46:54.180Z,11.82
2023-05-25T06:47:53.757Z,11.76
2023-05-25T06:48:53.751Z,11.83
2023-05-25T06:49:53.673Z,11.83
2023-05-25T06:50:53.689Z,11.83
2023-05-25T06:51:53.667Z,11.73
2023-05-25T06:52:53.653Z,11.70
2023-05-25T06:53:53.650Z,11.82
2023-05-25T06:54:53.622Z,11.67
2023-05-25T06:55:53.618Z,11.65
2023-05-25T06:56:53.600Z,11.70
2023-05-25T06:57:53.593Z,11.73
2023-05-25T06:58:53.576Z,11.83
2023-05-25T06:59:53.566Z,11.80
2023-05-25T07:00:53.572Z,11.82
2023-05-25T07:01:53.563Z,11.83
2023-05-25T07:02:53.576Z,11.78
2023-05-25T07:03:53.529Z,11.67
2023-05-25T07:04:53.574Z,11.70
2023-05-25T07:05:53.518Z,11.73
2023-05-25T07:06:53.485Z,11.82
2023-05-25T07:07:53.490Z,11.86
2023-05-25T07:08:53.465Z,11.96
2023-05-25T07:09:53.467Z,11.96
2023-05-25T07:10:53.461Z,11.91
2023-05-25T07:11:53.433Z,11.90
2023-05-25T07:12:53.424Z,12.04
2023-05-25T07:13:53.407Z,12.02
2023-05-25T07:14:53.509Z,12.02
2023-05-25T07:15:53.444Z,11.94
2023-05-25T07:16:53.381Z,11.90
2023-05-25T07:17:53.432Z,11.82
2023-05-25T07:18:53.386Z,11.88
2023-05-25T07:19:53.408Z,11.94
2023-05-25T07:20:53.353Z,11.86
2023-05-25T07:21:53.329Z,11.86
2023-05-25T07:22:53.332Z,12.02
2023-05-25T07:23:53.321Z,11.90
2023-05-25T07:24:53.292Z,11.95
2023-05-25T07:25:53.276Z,11.80
2023-05-25T07:26:53.262Z,12.01
2023-05-25T07:27:53.260Z,11.98
2023-05-25T07:28:53.266Z,12.02
2023-05-25T07:29:53.223Z,12.09
2023-05-25T07:30:53.218Z,12.09
2023-05-25T07:31:53.223Z,12.07
2023-05-25T07:32:53.542Z,12.04
2023-05-25T07:33:53.212Z,12.07
2023-05-25T07:34:53.178Z,12.02
2023-05-25T07:35:53.163Z,12.01
2023-05-25T07:36:53.173Z,12.04
2023-05-25T07:37:53.724Z,11.90
2023-05-25T07:38:53.147Z,12.01
2023-05-25T07:39:53.119Z,11.83
2023-05-25T07:40:53.109Z,11.95
2023-05-25T07:41:53.097Z,11.88
2023-05-25T07:42:53.142Z,11.96
2023-05-25T07:43:53.077Z,12.04
2023-05-25T07:44:53.062Z,12.09
2023-05-25T07:45:53.043Z,12.10
2023-05-25T07:46:53.180Z,12.02
2023-05-25T07:47:53.116Z,12.04
2023-05-25T07:48:53.019Z,11.96
2023-05-25T07:49:53.007Z,11.99
2023-05-25T07:50:52.993Z,12.10
2023-05-25T07:51:53.464Z,11.90
2023-05-25T07:52:52.995Z,11.90
2023-05-25T07:53:52.969Z,12.02
2023-05-25T07:54:52.980Z,12.10
2023-05-25T07:55:52.941Z,12.17
2023-05-25T07:56:53.045Z,12.14
2023-05-25T07:57:52.918Z,12.23
2023-05-25T07:58:52.930Z,12.28
2023-05-25T07:59:52.890Z,12.29
2023-05-25T08:00:52.935Z,12.29
2023-05-25T08:01:52.916Z,12.24
2023-05-25T08:02:53.116Z,12.24
2023-05-25T08:03:52.930Z,12.28
2023-05-25T08:04:52.849Z,12.29
2023-05-25T08:05:52.846Z,12.34
2023-05-25T08:06:52.827Z,12.31
2023-05-25T08:07:52.812Z,12.28
2023-05-25T08:08:52.850Z,12.42
2023-05-25T08:09:52.776Z,12.41
2023-05-25T08:10:52.794Z,12.46
2023-05-25T08:11:55.991Z,12.47
2023-05-25T08:12:53.744Z,12.41
2023-05-25T08:13:52.733Z,12.49
2023-05-25T08:14:52.734Z,12.64
2023-05-25T08:15:52.725Z,12.52
2023-05-25T08:16:52.786Z,12.60
2023-05-25T08:17:52.753Z,12.56
2023-05-25T08:18:52.754Z,12.62
2023-05-25T08:19:52.730Z,12.62
2023-05-25T08:20:52.653Z,12.52
2023-05-25T08:21:52.642Z,12.41
2023-05-25T08:22:52.633Z,12.34
2023-05-25T08:23:52.611Z,12.23
2023-05-25T08:24:52.635Z,12.17
2023-05-25T08:25:52.591Z,12.29
2023-05-25T08:26:54.307Z,12.29
2023-05-25T08:27:52.573Z,12.57
2023-05-25T08:28:52.584Z,12.65
2023-05-25T08:29:52.571Z,12.74
2023-05-25T08:30:52.572Z,12.68
2023-05-25T08:31:52.541Z,12.65
2023-05-25T08:32:52.548Z,12.59
2023-05-25T08:33:52.506Z,12.68
2023-05-25T08:34:52.494Z,12.82
2023-05-25T08:35:52.480Z,12.93
2023-05-25T08:36:52.493Z,13.10
2023-05-25T08:37:52.457Z,13.11
2023-05-25T08:38:52.449Z,13.03
2023-05-25T08:39:52.448Z,13.01
2023-05-25T08:40:52.440Z,13.10
2023-05-25T08:41:52.432Z,13.29
2023-05-25T08:42:52.406Z,13.22
2023-05-25T08:43:52.402Z,13.36
2023-05-25T08:44:52.373Z,13.45
2023-05-25T08:45:52.514Z,13.39
2023-05-25T08:46:52.359Z,13.51
2023-05-25T08:47:52.449Z,13.48
2023-05-25T08:48:52.477Z,13.54
2023-05-25T08:49:52.343Z,13.44
2023-05-25T08:50:52.306Z,13.51
2023-05-25T08:51:52.297Z,13.60
2023-05-25T08:52:52.309Z,13.30
2023-05-25T08:53:52.269Z,13.19
2023-05-25T08:54:52.266Z,13.17
2023-05-25T08:55:52.248Z,13.25
2023-05-25T08:56:52.270Z,13.12
2023-05-25T08:57:52.239Z,13.01
2023-05-25T08:58:52.212Z,13.15
2023-05-25T08:59:52.210Z,13.36
2023-05-25T09:00:52.204Z,13.45
2023-05-25T09:01:52.489Z,13.70
2023-05-25T09:02:52.326Z,13.71
2023-05-25T09:03:52.244Z,13.71
2023-05-25T09:04:52.157Z,13.85
2023-05-25T09:05:52.129Z,13.91
2023-05-25T09:07:52.111Z,14.03
2023-05-25T09:08:52.114Z,14.00
2023-05-25T09:09:52.095Z,14.09
2023-05-25T09:10:52.085Z,14.21
2023-05-25T09:11:52.073Z,14.46
2023-05-25T09:12:52.121Z,14.46
2023-05-25T09:13:52.038Z,14.28
2023-05-25T09:14:52.030Z,14.12
2023-05-25T09:15:52.065Z,13.99
2023-05-25T09:16:52.032Z,13.73
2023-05-25T09:17:52.008Z,13.81
2023-05-25T09:18:51.994Z,13.95
2023-05-25T09:19:52.039Z,13.88
2023-05-25T09:20:52.570Z,13.89
2023-05-25T09:21:59.620Z,13.78
2023-05-25T09:22:52.964Z,13.73
2023-05-25T09:23:51.934Z,13.67
2023-05-25T09:24:51.935Z,13.85
2023-05-25T09:25:51.927Z,13.87
2023-05-25T09:26:51.908Z,13.99
2023-05-25T09:27:51.892Z,13.91
2023-05-25T09:28:51.897Z,14.07
2023-05-25T09:29:51.886Z,14.07
2023-05-25T09:30:51.859Z,14.18
2023-05-25T09:31:51.918Z,14.27
2023-05-25T09:32:51.860Z,14.12
2023-05-25T09:33:51.827Z,14.00
2023-05-25T09:34:51.826Z,13.91
2023-05-25T09:35:51.839Z,14.02
2023-05-25T09:36:52.010Z,14.09
2023-05-25T09:37:51.948Z,14.21
2023-05-25T09:38:52.035Z,14.50
2023-05-25T09:39:51.875Z,14.57
2023-05-25T09:40:51.750Z,14.78
2023-05-25T09:41:51.738Z,15.01
2023-05-25T09:42:51.730Z,15.21
2023-05-25T09:44:01.916Z,15.23
2023-05-25T09:44:52.721Z,15.25
2023-05-25T09:45:51.704Z,15.21
2023-05-25T09:46:51.690Z,15.17
2023-05-25T09:47:51.696Z,15.17
2023-05-25T09:48:51.672Z,15.25
2023-05-25T09:49:51.653Z,15.14
2023-05-25T09:50:51.774Z,15.20
2023-05-25T09:51:51.620Z,15.06
2023-05-25T09:52:51.634Z,15.06
2023-05-25T09:53:51.633Z,15.35
2023-05-25T09:54:51.596Z,15.69
2023-05-25T09:55:54.262Z,15.86
2023-05-25T09:56:51.588Z,15.97
2023-05-25T09:57:51.569Z,15.67
2023-05-25T09:58:51.543Z,15.51
2023-05-25T09:59:51.544Z,15.71
2023-05-25T10:00:51.552Z,16.41
2023-05-25T10:01:51.568Z,16.39
2023-05-25T10:02:51.580Z,16.05
2023-05-25T10:04:02.895Z,15.82
2023-05-25T10:04:52.486Z,15.50
2023-05-25T10:05:51.483Z,15.56
2023-05-25T10:06:51.489Z,15.69
2023-05-25T10:07:51.454Z,15.90
2023-05-25T10:08:51.428Z,16.28
2023-05-25T10:09:51.417Z,16.66
2023-05-25T10:10:51.409Z,17.01
2023-05-25T10:11:51.407Z,17.28
2023-05-25T10:12:51.386Z,17.59
2023-05-25T10:13:51.374Z,17.68
2023-05-25T10:14:51.379Z,17.89
2023-05-25T10:15:51.397Z,17.99
2023-05-25T10:16:51.372Z,18.11
2023-05-25T10:17:51.386Z,18.12
2023-05-25T10:18:51.312Z,18.03
2023-05-25T10:19:51.348Z,17.90
2023-05-25T10:20:51.359Z,17.90
2023-05-25T10:21:51.304Z,17.95
2023-05-25T10:22:51.323Z,18.23
2023-05-25T10:23:51.265Z,17.99
2023-05-25T10:24:51.251Z,17.89
2023-05-25T10:25:51.247Z,17.75
2023-05-25T10:26:51.229Z,17.90
2023-05-25T10:27:52.216Z,17.78
2023-05-25T10:28:51.201Z,17.75
2023-05-25T10:29:51.226Z,17.93
2023-05-25T10:30:51.197Z,17.96
2023-05-25T10:31:51.223Z,17.95
2023-05-25T10:32:51.258Z,17.97
2023-05-25T10:33:52.616Z,17.99
2023-05-25T10:34:51.149Z,17.96
2023-05-25T10:36:02.327Z,17.93
2023-05-25T10:36:52.106Z,17.90
2023-05-25T10:37:51.108Z,17.86
2023-05-25T10:38:51.091Z,17.77
2023-05-25T10:39:51.088Z,17.82
2023-05-25T10:40:51.072Z,17.28
2023-05-25T10:41:51.059Z,17.11
2023-05-25T10:42:51.049Z,16.83
2023-05-25T10:43:51.031Z,16.82
2023-05-25T10:44:51.036Z,16.97
2023-05-25T10:45:51.028Z,16.98
2023-05-25T10:46:51.017Z,16.83
2023-05-25T10:47:51.073Z,16.91
2023-05-25T10:48:51.018Z,17.08
2023-05-25T10:49:50.987Z,17.37
2023-05-25T10:50:50.972Z,17.72
2023-05-25T10:51:50.952Z,17.95
2023-05-25T10:52:50.932Z,17.99
2023-05-25T10:53:50.951Z,17.96
2023-05-25T10:54:50.911Z,17.92
2023-05-25T10:55:50.906Z,17.75
2023-05-25T10:56:50.884Z,17.75
2023-05-25T10:57:50.873Z,17.71
2023-05-25T10:58:50.884Z,17.38
2023-05-25T10:59:50.852Z,17.46
2023-05-25T11:00:50.921Z,17.58
2023-05-25T11:01:50.887Z,17.58
2023-05-25T11:02:50.858Z,17.51
2023-05-25T11:03:50.880Z,17.40
2023-05-25T11:04:50.914Z,17.43
2023-05-25T11:05:50.801Z,17.31
2023-05-25T11:06:50.767Z,17.48
2023-05-25T11:07:50.775Z,17.64
2023-05-25T11:08:50.759Z,17.82
2023-05-25T11:09:50.749Z,17.97
2023-05-25T11:10:50.765Z,18.14
2023-05-25T11:11:50.740Z,18.45
2023-05-25T11:12:50.726Z,18.76
2023-05-25T11:13:50.696Z,18.94
2023-05-25T11:14:50.683Z,19.13
2023-05-25T11:15:50.684Z,19.33
2023-05-25T11:16:50.678Z,18.95
2023-05-25T11:17:50.710Z,18.36
2023-05-25T11:18:50.642Z,18.29
2023-05-25T11:19:51.759Z,17.87
2023-05-25T11:20:50.661Z,17.82
2023-05-25T11:21:50.624Z,17.75
2023-05-25T11:22:52.276Z,17.86
2023-05-25T11:23:50.588Z,17.66
2023-05-25T11:24:50.572Z,17.68
2023-05-25T11:25:50.566Z,17.89
2023-05-25T11:26:50.570Z,17.90
2023-05-25T11:27:50.538Z,17.97
2023-05-25T11:28:50.532Z,17.95
2023-05-25T11:29:50.514Z,18.12
2023-05-25T11:30:50.530Z,18.23
2023-05-25T11:31:50.541Z,18.08
2023-05-25T11:32:50.774Z,17.90
2023-05-25T11:33:50.473Z,17.70
2023-05-25T11:34:50.473Z,17.74
2023-05-25T11:35:50.477Z,17.78
2023-05-25T11:36:50.484Z,17.87
2023-05-25T11:37:50.424Z,17.92
2023-05-25T11:39:03.059Z,18.08
2023-05-25T11:39:51.403Z,18.11
2023-05-25T11:40:50.547Z,18.17
2023-05-25T11:41:50.382Z,18.17
2023-05-25T11:42:50.373Z,18.02
2023-05-25T11:43:50.360Z,17.95
2023-05-25T11:44:50.353Z,17.81
2023-05-25T11:45:50.357Z,17.71
2023-05-25T11:46:50.459Z,17.75
2023-05-25T11:47:50.386Z,17.78
2023-05-25T11:48:50.303Z,17.92
2023-05-25T11:49:50.305Z,18.08
2023-05-25T11:50:50.297Z,18.20
2023-05-25T11:51:50.270Z,18.57
2023-05-25T11:52:50.288Z,18.78
2023-05-25T11:53:50.255Z,19.02
2023-05-25T11:54:50.255Z,18.98
2023-05-25T11:55:53.645Z,18.84
2023-05-25T11:56:51.209Z,18.82
2023-05-25T11:57:50.219Z,18.70
2023-05-25T11:58:50.197Z,18.51
2023-05-25T11:59:50.209Z,18.41
2023-05-25T12:00:50.190Z,18.36
2023-05-25T12:01:50.160Z,18.26
2023-05-25T12:02:50.214Z,18.37
2023-05-25T12:03:50.279Z,18.26
2023-05-25T12:04:50.151Z,18.03
2023-05-25T12:05:50.123Z,17.93
2023-05-25T12:06:50.123Z,17.95
2023-05-25T12:07:50.124Z,18.10
2023-05-25T12:08:50.129Z,18.15
2023-05-25T12:09:50.066Z,18.11
2023-05-25T12:10:50.200Z,18.02
2023-05-25T12:11:50.047Z,17.96
2023-05-25T12:12:50.030Z,17.87
2023-05-25T12:13:50.041Z,17.84
2023-05-25T12:14:50.050Z,17.96
2023-05-25T12:15:49.996Z,17.95
2023-05-25T12:16:50.034Z,17.90
2023-05-25T12:17:50.066Z,17.92
2023-05-25T12:18:49.998Z,18.11
2023-05-25T12:19:49.951Z,18.15
2023-05-25T12:20:50.036Z,18.18
2023-05-25T12:21:49.933Z,17.79
2023-05-25T12:22:49.935Z,17.71
2023-05-25T12:23:49.914Z,17.64
2023-05-25T12:24:49.913Z,17.59
2023-05-25T12:25:51.130Z,17.58
2023-05-25T12:26:49.915Z,17.64
2023-05-25T12:27:49.869Z,17.71
2023-05-25T12:28:49.851Z,17.77
2023-05-25T12:29:49.858Z,17.92
2023-05-25T12:30:49.908Z,17.93
2023-05-25T12:31:49.837Z,18.18
2023-05-25T12:32:50.007Z,18.17
2023-05-25T12:33:49.790Z,18.23
2023-05-25T12:34:49.787Z,18.23
2023-05-25T12:35:49.776Z,18.30
2023-05-25T12:36:49.768Z,18.37
2023-05-25T12:37:49.752Z,18.30
2023-05-25T12:38:49.734Z,18.23
2023-05-25T12:39:49.726Z,18.37
2023-05-25T12:40:49.937Z,18.44
2023-05-25T12:41:51.262Z,18.44
2023-05-25T12:42:49.697Z,18.39
2023-05-25T12:43:49.694Z,18.48
2023-05-25T12:44:49.713Z,18.41
2023-05-25T12:45:49.717Z,18.29
2023-05-25T12:46:49.691Z,18.27
2023-05-25T12:47:49.669Z,18.50
2023-05-25T12:48:49.640Z,18.52
2023-05-25T12:49:49.607Z,18.35
2023-05-25T12:50:51.221Z,18.25
2023-05-25T12:51:49.593Z,18.30
2023-05-25T12:52:49.595Z,18.29
2023-05-25T12:53:49.572Z,18.36
2023-05-25T12:54:49.563Z,18.23
2023-05-25T12:55:49.565Z,18.23
2023-05-25T12:56:49.556Z,18.32
2023-05-25T12:57:49.524Z,18.45
2023-05-25T12:58:49.514Z,18.29
2023-05-25T12:59:49.535Z,18.21
2023-05-25T13:00:49.503Z,18.37
2023-05-25T13:01:49.505Z,18.23