createdAt,value
2019-01-26T00:07:03.768Z,3.30
2019-01-26T00:13:12.102Z,3.20
2019-01-26T00:16:20.730Z,3.30
2019-01-26T00:19:17.189Z,3.40
2019-01-26T00:22:19.077Z,3.10
2019-01-26T00:25:20.403Z,3.10
2019-01-26T00:28:21.943Z,3.20
2019-01-26T00:31:23.079Z,2.90
2019-01-26T00:34:24.728Z,2.80
2019-01-26T00:40:59.348Z,3.10
2019-01-26T00:44:00.496Z,3.10
2019-01-26T00:47:02.223Z,2.90
2019-01-26T00:53:10.374Z,2.70
2019-01-26T00:56:11.727Z,2.70
2019-01-26T00:59:13.239Z,2.80
2019-01-26T01:02:13.395Z,2.80
2019-01-26T01:05:02.953Z,2.80
2019-01-26T01:08:03.731Z,2.80
2019-01-26T01:11:06.279Z,2.80
2019-01-26T01:14:07.776Z,2.70
2019-01-26T01:17:08.660Z,2.90
2019-01-26T01:23:36.121Z,3.00
2019-01-26T01:26:37.900Z,3.00
2019-01-26T01:29:38.895Z,3.00
2019-01-26T01:32:39.814Z,2.80
2019-01-26T01:35:41.174Z,2.90
2019-01-26T01:38:42.678Z,2.90
2019-01-26T01:41:44.544Z,2.90
2019-01-26T01:44:34.353Z,3.00
2019-01-26T01:47:43.319Z,3.10
2019-01-26T01:53:51.963Z,2.90
2019-01-26T01:56:53.230Z,3.10
2019-01-26T01:59:54.275Z,2.90
2019-01-26T02:02:55.974Z,3.00
2019-01-26T02:05:57.758Z,2.90
2019-01-26T02:08:58.920Z,2.70
2019-01-26T02:12:00.636Z,2.80
2019-01-26T02:15:01.867Z,2.70
2019-01-26T02:18:03.054Z,2.90
2019-01-26T02:24:18.667Z,2.90
2019-01-26T02:27:08.482Z,2.80
2019-01-26T02:30:29.847Z,2.80
2019-01-26T02:33:38.821Z,2.90
2019-01-26T02:36:40.961Z,2.90
2019-01-26T02:39:42.146Z,2.90
2019-01-26T02:42:42.062Z,2.80
2019-01-26T02:45:50.820Z,2.90
2019-01-26T02:48:52.499Z,3.10
2019-01-26T02:52:00.506Z,3.30
2019-01-26T02:55:01.510Z,3.20
2019-01-26T02:58:03.458Z,3.20
2019-01-26T03:00:53.482Z,3.30
2019-01-26T03:10:29.603Z,3.20
2019-01-26T03:13:30.846Z,3.20
2019-01-26T03:16:32.840Z,3.20
2019-01-26T03:19:34.990Z,3.20
2019-01-26T03:25:43.431Z,3.30
2019-01-26T03:28:45.279Z,3.30
2019-01-26T03:31:46.697Z,3.30
2019-01-26T03:34:47.766Z,3.30
2019-01-26T03:37:49.412Z,3.20
2019-01-26T03:40:50.891Z,3.30
2019-01-26T03:43:52.995Z,3.40
2019-01-26T03:46:54.883Z,3.40
2019-01-26T03:56:10.001Z,3.40
2019-01-26T03:59:09.826Z,3.30
2019-01-26T04:02:18.574Z,3.10
2019-01-26T04:05:18.470Z,3.40
2019-01-26T04:08:27.083Z,3.40
2019-01-26T04:11:28.204Z,3.40
2019-01-26T04:14:30.023Z,3.40
2019-01-26T04:17:31.255Z,3.50
2019-01-26T04:20:32.602Z,3.60
2019-01-26T04:26:41.338Z,3.60
2019-01-26T04:29:42.347Z,3.50
2019-01-26T04:32:43.730Z,3.60
2019-01-26T04:35:44.694Z,3.70
2019-01-26T04:38:46.221Z,3.80
2019-01-26T04:41:47.984Z,3.80
2019-01-26T04:44:49.520Z,3.90
2019-01-26T04:47:50.874Z,3.80
2019-01-26T04:50:52.744Z,3.30
2019-01-26T04:57:00.674Z,3.10
2019-01-26T05:00:01.982Z,3.00
2019-01-26T05:03:03.742Z,2.70
2019-01-26T05:06:05.234Z,3.10
2019-01-26T05:09:06.237Z,3.10
2019-01-26T05:12:07.453Z,3.10
2019-01-26T05:15:09.119Z,3.20
2019-01-26T05:18:10.142Z,3.20
2019-01-26T05:21:11.402Z,3.10
2019-01-26T05:27:19.746Z,3.70
2019-01-26T05:30:21.584Z,3.90
2019-01-26T05:33:24.562Z,3.80
2019-01-26T05:36:26.231Z,3.70
2019-01-26T05:39:27.874Z,3.50
2019-01-26T05:42:28.894Z,3.50
2019-01-26T05:45:30.566Z,3.60
2019-01-26T05:48:32.265Z,3.20
2019-01-26T05:51:34.278Z,3.30
2019-01-26T05:57:43.037Z,3.60
2019-01-26T06:00:47.251Z,3.50
2019-01-26T06:03:49.223Z,3.60
2019-01-26T06:06:50.264Z,3.80
2019-01-26T06:09:52.463Z,3.80
2019-01-26T06:12:54.424Z,3.80
2019-01-26T06:15:56.095Z,4.00
2019-01-26T06:18:57.284Z,4.00
2019-01-26T06:21:58.463Z,4.00
2019-01-26T06:28:26.637Z,3.70
2019-01-26T06:31:27.994Z,3.90
2019-01-26T06:34:29.349Z,3.90
2019-01-26T06:37:30.992Z,3.90
2019-01-26T06:40:32.506Z,4.10
2019-01-26T06:43:34.390Z,4.10
2019-01-26T06:46:36.411Z,4.30
2019-01-26T06:49:37.727Z,4.00
2019-01-26T06:52:38.811Z,4.20
2019-01-26T06:58:51.203Z,4.00
2019-01-26T07:08:53.178Z,4.50
2019-01-26T07:14:57.296Z,4.60
2019-01-26T07:18:09.638Z,4.60
2019-01-26T07:21:19.728Z,4.80
2019-01-26T07:24:28.523Z,4.70
2019-01-26T07:30:35.946Z,4.60
2019-01-26T07:33:37.072Z,4.80
2019-01-26T07:36:38.109Z,4.80
2019-01-26T07:39:38.242Z,4.80
2019-01-26T07:42:39.814Z,5.00
2019-01-26T07:45:40.731Z,5.20
2019-01-26T07:48:42.180Z,5.30
2019-01-26T07:54:50.839Z,5.20
2019-01-26T08:00:58.686Z,5.20
2019-01-26T08:03:59.749Z,5.10
2019-01-26T08:07:01.458Z,5.10
2019-01-26T08:10:03.242Z,5.30
2019-01-26T08:12:53.508Z,5.50
2019-01-26T08:19:09.452Z,5.00
2019-01-26T08:22:10.777Z,5.30
2019-01-26T08:31:29.534Z,4.50
2019-01-26T08:34:31.472Z,4.60
2019-01-26T08:37:32.638Z,4.90
2019-01-26T08:40:33.590Z,4.80
2019-01-26T08:43:34.832Z,5.10
2019-01-26T08:46:36.455Z,5.10
2019-01-26T08:49:37.631Z,4.80
2019-01-26T08:52:39.300Z,4.70
2019-01-26T08:55:44.510Z,4.80
2019-01-26T09:01:43.428Z,4.50
2019-01-26T09:04:45.494Z,4.90
2019-01-26T09:07:47.826Z,5.10
2019-01-26T09:10:49.735Z,5.20
2019-01-26T09:13:49.741Z,5.00
2019-01-26T09:16:58.510Z,4.90
2019-01-26T09:19:59.456Z,4.90
2019-01-26T09:23:05.776Z,4.90
2019-01-26T09:26:07.151Z,5.00
2019-01-26T09:32:15.530Z,5.10
2019-01-26T09:35:17.186Z,4.90
2019-01-26T09:38:19.307Z,4.60
2019-01-26T09:41:21.431Z,4.80
2019-01-26T09:44:23.255Z,4.90
2019-01-26T09:47:24.487Z,5.10
2019-01-26T09:50:25.773Z,5.30
2019-01-26T09:56:33.933Z,4.90
2019-01-26T09:59:41.790Z,4.80
2019-01-26T10:02:43.081Z,4.80
2019-01-26T10:05:43.918Z,5.10
2019-01-26T10:08:47.559Z,5.00
2019-01-26T10:11:48.631Z,5.00
2019-01-26T10:14:50.464Z,4.80
2019-01-26T10:17:52.507Z,4.80
2019-01-26T10:20:54.484Z,5.10
2019-01-26T10:23:55.724Z,4.90
2019-01-26T10:26:57.614Z,5.10
2019-01-26T10:30:05.471Z,5.20
2019-01-26T10:33:10.247Z,5.30
2019-01-26T10:36:31.062Z,5.40
2019-01-26T10:39:32.485Z,5.50
2019-01-26T10:42:34.305Z,5.30
2019-01-26T10:45:36.173Z,5.10
2019-01-26T10:48:38.195Z,5.20
2019-01-26T10:51:39.783Z,5.30
2019-01-26T10:54:41.485Z,5.30
2019-01-26T10:57:42.919Z,5.40
2019-01-26T11:03:51.378Z,5.30
2019-01-26T11:06:53.314Z,5.60
2019-01-26T11:09:55.079Z,5.60
2019-01-26T11:16:08.433Z,5.80
2019-01-26T11:19:14.607Z,5.70
2019-01-26T11:22:16.102Z,6.00
2019-01-26T11:25:17.878Z,6.00
2019-01-26T11:28:19.292Z,6.30
2019-01-26T11:34:33.206Z,6.30
2019-01-26T11:37:34.927Z,6.70
2019-01-26T11:40:36.984Z,6.50
2019-01-26T11:43:38.293Z,6.40
2019-01-26T11:47:01.306Z,6.20
2019-01-26T11:50:06.795Z,6.00
2019-01-26T11:53:08.649Z,5.80
2019-01-26T11:59:29.408Z,6.00
2019-01-26T12:02:37.422Z,5.80
2019-01-26T12:06:00.230Z,6.10
2019-01-26T12:09:01.298Z,6.00
2019-01-26T12:12:02.728Z,6.00
2019-01-26T12:14:56.627Z,6.10
2019-01-26T12:18:22.027Z,6.10
2019-01-26T12:21:14.470Z,6.00
2019-01-26T12:24:45.531Z,6.00
2019-01-26T12:27:32.280Z,6.20
2019-01-26T12:30:34.311Z,6.70
2019-01-26T12:36:45.990Z,6.50
2019-01-26T12:39:48.074Z,6.60
2019-01-26T13:08:53.687Z,6.60
2019-01-26T13:11:53.912Z,6.40
2019-01-26T13:14:57.782Z,6.10
2019-01-26T13:18:01.264Z,6.50
2019-01-26T13:21:04.012Z,6.70
2019-01-26T13:24:06.342Z,6.60
2019-01-26T13:27:07.443Z,6.70
2019-01-26T13:30:09.739Z,6.70
2019-01-26T13:33:11.286Z,6.80
2019-01-26T13:55:25.598Z,6.70
2019-01-26T13:58:28.685Z,6.90
2019-01-26T14:01:30.055Z,7.10
2019-01-26T14:04:31.208Z,6.90
2019-01-26T14:07:38.292Z,6.80
2019-01-26T14:10:40.250Z,7.20
2019-01-26T14:13:41.383Z,6.90
2019-01-26T14:16:42.371Z,6.90
2019-01-26T14:19:43.811Z,6.90
2019-01-26T14:22:45.051Z,7.20
2019-01-26T14:25:46.308Z,7.10
2019-01-26T14:28:49.526Z,6.90
2019-01-26T14:31:51.511Z,6.80
2019-01-26T14:34:53.943Z,6.40
2019-01-26T15:02:47.161Z,7.10
2019-01-26T15:05:49.155Z,6.80
2019-01-26T15:11:59.123Z,7.10
2019-01-26T15:15:00.915Z,7.00
2019-01-26T15:18:02.511Z,6.90
2019-01-26T15:21:03.823Z,6.90
2019-01-26T15:24:05.582Z,6.90
2019-01-26T15:27:07.343Z,7.10
2019-01-26T15:30:38.264Z,7.20
2019-01-26T15:43:34.775Z,7.00
2019-01-26T15:46:36.521Z,6.90
2019-01-26T15:49:39.331Z,6.60
2019-01-26T15:52:41.876Z,6.70
2019-01-26T15:58:58.715Z,6.90
2019-01-26T16:08:09.272Z,7.10
2019-01-26T16:14:23.120Z,7.00
2019-01-26T16:17:24.431Z,7.00
2019-01-26T16:20:26.181Z,6.70
2019-01-26T16:23:28.276Z,6.70
2019-01-26T16:26:29.739Z,7.10
2019-01-26T16:29:31.369Z,7.50
2019-01-26T16:35:16.236Z,6.90
2019-01-26T16:38:18.558Z,6.90
2019-01-26T16:44:32.188Z,7.20
2019-01-26T16:47:34.295Z,7.50
2019-01-26T16:53:22.883Z,7.30
2019-01-26T16:56:24.820Z,7.20
2019-01-26T17:02:15.691Z,7.10
2019-01-26T17:05:17.110Z,6.80
2019-01-26T17:08:19.987Z,6.80
2019-01-26T17:14:32.586Z,6.70
2019-01-26T17:17:34.207Z,6.90
2019-01-26T17:20:35.686Z,6.70
2019-01-26T17:26:39.430Z,6.80
2019-01-26T17:29:40.963Z,7.10
2019-01-26T17:32:43.095Z,6.90
2019-01-26T17:35:46.184Z,7.00
2019-01-26T17:38:47.747Z,7.00
2019-01-26T17:44:56.589Z,7.10
2019-01-26T17:47:58.699Z,7.00
2019-01-26T17:53:49.116Z,7.10
2019-01-26T17:56:50.672Z,7.40
2019-01-26T17:59:52.174Z,7.50
2019-01-26T18:02:54.330Z,7.60
2019-01-26T18:05:56.479Z,7.70
2019-01-26T18:08:57.923Z,7.80
2019-01-26T18:15:14.614Z,8.10
2019-01-26T18:18:16.240Z,8.10
2019-01-26T18:27:54.404Z,8.00
2019-01-26T18:30:57.463Z,8.10
2019-01-26T18:34:00.024Z,8.10
2019-01-26T18:37:01.802Z,8.00
2019-01-26T18:40:04.318Z,8.00
2019-01-26T18:49:23.908Z,8.30
2019-01-26T18:52:26.239Z,8.20
2019-01-26T18:55:29.035Z,8.30
2019-01-26T18:58:30.582Z,8.20
2019-01-26T19:01:33.446Z,8.10
2019-01-26T19:04:36.198Z,8.20
2019-01-26T19:07:38.503Z,8.20
2019-01-26T19:10:40.882Z,8.20
2019-01-26T19:16:50.705Z,8.30
2019-01-26T19:19:53.058Z,8.40
2019-01-26T19:26:08.406Z,8.20
2019-01-26T19:29:09.836Z,8.20
2019-01-26T19:35:10.954Z,8.00
2019-01-26T19:38:23.051Z,8.20
2019-01-26T19:41:25.534Z,8.00
2019-01-26T19:47:41.710Z,7.80
2019-01-26T19:50:44.015Z,7.80
2019-01-26T19:57:00.016Z,7.70
2019-01-26T20:00:01.571Z,7.80
2019-01-26T20:03:04.595Z,7.70
2019-01-26T20:06:06.458Z,7.80
2019-01-26T20:09:09.609Z,7.80
2019-01-26T20:12:12.126Z,7.80
2019-01-26T20:18:29.387Z,7.70
2019-01-26T20:21:33.502Z,7.80
2019-01-26T20:24:35.798Z,7.90
2019-01-26T20:27:38.815Z,7.90
2019-01-26T20:30:40.427Z,7.90
2019-01-26T20:33:41.888Z,7.80
2019-01-26T20:36:43.511Z,7.90
2019-01-26T20:39:45.258Z,8.00
2019-01-26T20:42:49.413Z,8.10
2019-01-26T21:00:16.831Z,7.70
2019-01-26T21:03:21.543Z,7.80
2019-01-26T21:06:23.332Z,7.80
2019-01-26T21:09:25.184Z,7.70
2019-01-26T21:12:27.437Z,7.70
2019-01-26T21:15:29.099Z,7.60
2019-01-26T21:18:36.969Z,7.60
2019-01-26T21:21:39.526Z,7.70
2019-01-26T21:24:41.588Z,7.80
2019-01-26T21:27:44.594Z,7.70
2019-01-26T21:30:45.882Z,7.70
2019-01-26T21:33:48.071Z,7.60
2019-01-26T21:36:51.003Z,7.70
2019-01-26T21:39:51.975Z,7.70
2019-01-26T21:42:53.786Z,7.50
2019-01-26T21:45:55.483Z,7.40
2019-01-26T21:52:03.737Z,7.50
2019-01-26T21:55:05.663Z,7.50
2019-01-26T21:58:06.882Z,7.50
2019-01-26T22:01:08.541Z,7.40
2019-01-26T22:04:10.401Z,7.50
2019-01-26T22:07:12.269Z,7.40
2019-01-26T22:10:13.878Z,7.30
2019-01-26T22:13:16.175Z,7.20
2019-01-26T22:16:17.914Z,7.20
2019-01-26T22:22:26.923Z,7.20
2019-01-26T22:25:28.152Z,7.10
2019-01-26T22:28:30.615Z,7.10
2019-01-26T22:31:31.962Z,7.20
2019-01-26T22:34:33.990Z,7.30
2019-01-26T22:37:34.879Z,7.10
2019-01-26T22:44:01.079Z,6.90
2019-01-26T22:47:02.725Z,6.80
2019-01-26T22:53:11.547Z,6.80
2019-01-26T22:56:13.394Z,6.70
2019-01-26T22:59:15.130Z,6.80
2019-01-26T23:02:16.328Z,7.00
2019-01-26T23:05:17.985Z,7.10
2019-01-26T23:08:19.318Z,7.20
2019-01-26T23:14:28.394Z,7.20
2019-01-26T23:17:34.391Z,7.20
2019-01-26T23:21:02.351Z,7.30
2019-01-26T23:24:04.387Z,7.30
2019-01-26T23:27:06.283Z,7.20
2019-01-26T23:30:07.250Z,7.30
2019-01-26T23:33:08.672Z,7.40
2019-01-26T23:36:09.739Z,7.30
2019-01-26T23:39:10.659Z,7.30
2019-01-26T23:42:11.494Z,7.10
2019-01-26T23:45:12.667Z,7.20
2019-01-26T23:48:12.706Z,7.00
2019-01-26T23:58:01.514Z,6.80
