createdAt,value
2022-09-09T00:05:03.160Z,11.73
2022-09-09T00:07:52.386Z,8.30
2022-09-09T00:10:31.596Z,7.80
2022-09-09T00:13:11.996Z,9.43
2022-09-09T00:15:44.545Z,9.27
2022-09-09T00:18:12.984Z,11.75
2022-09-09T00:20:48.873Z,10.75
2022-09-09T00:23:30.767Z,12.17
2022-09-09T00:26:11.467Z,10.57
2022-09-09T00:31:42.631Z,10.68
2022-09-09T00:34:21.552Z,17.38
2022-09-09T00:36:54.142Z,13.38
2022-09-09T00:39:43.854Z,11.45
2022-09-09T00:42:20.231Z,11.45
2022-09-09T00:44:51.921Z,11.35
2022-09-09T00:47:27.325Z,10.77
2022-09-09T00:50:01.410Z,14.20
2022-09-09T00:52:50.550Z,16.42
2022-09-09T00:55:22.050Z,14.73
2022-09-09T00:58:00.442Z,15.80
2022-09-09T01:00:30.969Z,13.98
2022-09-09T01:03:18.867Z,13.43
2022-09-09T01:06:02.733Z,13.23
2022-09-09T01:08:37.554Z,16.77
2022-09-09T01:11:06.292Z,14.77
2022-09-09T01:13:36.327Z,13.90
2022-09-09T01:16:12.943Z,13.88
2022-09-09T01:18:48.678Z,16.38
2022-09-09T01:21:23.784Z,16.65
2022-09-09T01:23:56.260Z,15.65
2022-09-09T01:26:35.454Z,15.90
2022-09-09T01:29:11.960Z,16.20
2022-09-09T01:31:56.583Z,15.12
2022-09-09T01:34:27.360Z,12.10
2022-09-09T01:37:09.464Z,14.13
2022-09-09T01:39:39.889Z,23.42
2022-09-09T01:42:13.907Z,16.70
2022-09-09T01:44:48.139Z,12.80
2022-09-09T01:47:22.805Z,18.55
2022-09-09T01:50:12.785Z,10.02
2022-09-09T01:52:41.471Z,12.75
2022-09-09T01:55:15.797Z,13.40
2022-09-09T01:57:49.305Z,12.95
2022-09-09T02:00:18.921Z,23.30
2022-09-09T02:02:54.183Z,21.00
2022-09-09T02:05:40.914Z,19.83
2022-09-09T02:08:24.955Z,17.33
2022-09-09T02:11:14.622Z,21.67
2022-09-09T02:14:02.186Z,15.43
2022-09-09T02:16:42.588Z,16.67
2022-09-09T02:19:30.455Z,19.10
2022-09-09T02:22:08.789Z,14.45
2022-09-09T02:24:38.859Z,13.50
2022-09-09T02:27:31.890Z,19.25
2022-09-09T02:30:03.488Z,11.90
2022-09-09T02:32:41.348Z,8.93
2022-09-09T02:35:13.834Z,17.52
2022-09-09T02:37:54.575Z,15.65
2022-09-09T02:40:24.343Z,17.45
2022-09-09T02:43:01.435Z,17.25
2022-09-09T02:45:38.621Z,17.83
2022-09-09T02:51:20.389Z,17.92
2022-09-09T02:54:01.046Z,14.27
2022-09-09T02:56:40.634Z,9.35
2022-09-09T02:59:10.046Z,12.93
2022-09-09T03:01:43.712Z,12.65
2022-09-09T03:04:12.348Z,14.10
2022-09-09T03:06:41.527Z,10.75
2022-09-09T03:09:19.613Z,9.48
2022-09-09T03:11:48.498Z,13.52
2022-09-09T03:14:18.623Z,9.43
2022-09-09T03:16:47.823Z,11.13
2022-09-09T03:19:16.679Z,13.07
2022-09-09T03:21:45.277Z,7.75
2022-09-09T03:24:14.688Z,13.48
2022-09-09T03:26:46.064Z,11.77
2022-09-09T03:29:18.764Z,8.32
2022-09-09T03:31:58.543Z,6.50
2022-09-09T03:34:27.030Z,7.45
2022-09-09T03:36:55.550Z,9.80
2022-09-09T03:39:30.500Z,19.63
2022-09-09T03:42:07.346Z,19.23
2022-09-09T03:44:45.477Z,17.90
2022-09-09T03:47:14.681Z,14.02
2022-09-09T03:49:43.266Z,11.43
2022-09-09T03:52:23.950Z,10.45
2022-09-09T03:54:54.562Z,9.15
2022-09-09T03:57:36.305Z,4.88
2022-09-09T04:00:08.510Z,10.00
2022-09-09T04:02:47.332Z,8.70
2022-09-09T04:05:28.689Z,5.32
2022-09-09T04:07:57.115Z,7.53
2022-09-09T04:10:26.519Z,5.32
2022-09-09T04:12:57.124Z,5.72
2022-09-09T04:15:36.975Z,3.17
2022-09-09T04:18:05.456Z,4.45
2022-09-09T04:20:40.440Z,4.05
2022-09-09T04:23:08.996Z,9.05
2022-09-09T04:25:48.182Z,3.50
2022-09-09T04:28:17.669Z,2.85
2022-09-09T04:30:46.471Z,5.30
2022-09-09T04:33:20.538Z,2.35
2022-09-09T04:35:51.381Z,5.53
2022-09-09T04:38:21.259Z,2.10
2022-09-09T04:40:52.643Z,2.42
2022-09-09T04:43:32.115Z,2.97
2022-09-09T04:46:13.532Z,3.20
2022-09-09T04:48:52.545Z,4.22
2022-09-09T04:51:21.839Z,3.60
2022-09-09T04:53:52.474Z,4.55
2022-09-09T04:56:28.256Z,3.60
2022-09-09T04:58:59.338Z,3.83
2022-09-09T05:01:57.498Z,3.75
2022-09-09T05:04:26.037Z,3.90
2022-09-09T05:06:54.519Z,3.45
2022-09-09T05:09:23.043Z,4.30
2022-09-09T05:11:53.231Z,3.92
2022-09-09T05:14:34.649Z,2.17
2022-09-09T05:17:03.579Z,4.18
2022-09-09T05:19:32.873Z,39.13
2022-09-09T05:22:02.679Z,33.90
2022-09-09T05:24:40.032Z,13.38
2022-09-09T05:27:12.180Z,6.43
2022-09-09T05:29:43.149Z,5.43
2022-09-09T05:32:15.354Z,7.00
2022-09-09T05:34:46.073Z,2.17
2022-09-09T05:37:14.990Z,2.17
2022-09-09T05:39:44.617Z,8.10
2022-09-09T05:42:13.812Z,6.22
2022-09-09T05:44:46.256Z,6.66
2022-09-09T05:47:19.565Z,3.72
2022-09-09T05:49:58.570Z,4.65
2022-09-09T05:52:38.210Z,4.07
2022-09-09T05:55:08.462Z,7.07
2022-09-09T05:57:36.908Z,7.40
2022-09-09T06:00:05.751Z,3.92
2022-09-09T06:05:18.587Z,7.15
2022-09-09T06:07:58.700Z,7.68
2022-09-09T06:10:27.415Z,10.27
2022-09-09T06:13:00.738Z,4.47
2022-09-09T06:15:35.655Z,5.87
2022-09-09T06:18:05.135Z,4.15
2022-09-09T06:20:33.867Z,6.20
2022-09-09T06:23:05.311Z,2.88
2022-09-09T06:25:42.045Z,4.10
2022-09-09T06:28:10.765Z,3.65
2022-09-09T06:30:39.901Z,3.17
2022-09-09T06:33:17.533Z,2.25
2022-09-09T06:35:54.469Z,7.15
2022-09-09T06:38:24.621Z,4.13
2022-09-09T06:40:57.283Z,8.65
2022-09-09T06:43:36.460Z,3.08
2022-09-09T06:46:19.865Z,3.65
2022-09-09T06:48:56.562Z,8.38
2022-09-09T06:51:44.229Z,5.35
2022-09-09T06:54:14.534Z,4.65
2022-09-09T06:56:56.958Z,3.88
2022-09-09T06:59:27.538Z,5.20
2022-09-09T07:01:57.139Z,7.20
2022-09-09T07:04:26.651Z,3.13
2022-09-09T07:06:56.210Z,8.35
2022-09-09T07:09:26.661Z,4.50
2022-09-09T07:12:07.225Z,5.10
2022-09-09T07:14:38.934Z,4.22
2022-09-09T07:17:10.002Z,6.05
2022-09-09T07:19:40.770Z,3.15
2022-09-09T07:22:16.356Z,7.00
2022-09-09T07:24:46.446Z,5.63
2022-09-09T07:27:16.495Z,4.03
2022-09-09T07:29:46.713Z,4.78
2022-09-09T07:32:15.623Z,10.77
2022-09-09T07:34:44.118Z,6.65
2022-09-09T07:37:14.845Z,6.63
2022-09-09T07:39:45.861Z,8.23
2022-09-09T07:42:16.285Z,7.30
2022-09-09T07:44:44.639Z,7.78
2022-09-09T07:47:16.017Z,6.00
2022-09-09T07:49:51.289Z,4.18
2022-09-09T07:52:26.062Z,4.28
2022-09-09T07:55:08.185Z,4.88
2022-09-09T07:57:37.585Z,4.70
2022-09-09T08:00:06.926Z,3.08
2022-09-09T08:02:40.841Z,5.95
2022-09-09T08:05:10.969Z,10.38
2022-09-09T08:07:41.949Z,8.88
2022-09-09T08:10:11.009Z,5.30
2022-09-09T08:12:47.645Z,5.50
2022-09-09T08:15:24.922Z,4.05
2022-09-09T08:17:53.381Z,4.93
2022-09-09T08:20:27.185Z,4.60
2022-09-09T08:22:57.738Z,4.22
2022-09-09T08:25:26.041Z,6.05
2022-09-09T08:27:59.894Z,9.70
2022-09-09T08:30:34.242Z,9.80
2022-09-09T08:33:12.788Z,6.68
2022-09-09T08:35:41.141Z,3.40
2022-09-09T08:38:20.093Z,2.92
2022-09-09T08:40:55.382Z,5.75
2022-09-09T08:43:24.533Z,6.68
2022-09-09T08:46:13.006Z,5.20
2022-09-09T08:48:56.437Z,8.35
2022-09-09T08:51:28.690Z,9.05
2022-09-09T08:54:00.432Z,6.25
2022-09-09T08:56:33.922Z,6.96
2022-09-09T08:59:04.868Z,8.32
2022-09-09T09:01:51.785Z,7.47
2022-09-09T09:04:38.333Z,7.20
2022-09-09T09:07:16.610Z,11.35
2022-09-09T09:10:00.136Z,8.38
2022-09-09T09:12:42.957Z,3.00
2022-09-09T09:15:24.747Z,9.68
2022-09-09T09:17:56.422Z,5.50
2022-09-09T09:20:31.536Z,10.52
2022-09-09T09:23:02.312Z,8.48
2022-09-09T09:25:42.619Z,8.25
2022-09-09T09:28:19.158Z,6.20
2022-09-09T09:31:15.136Z,3.95
2022-09-09T09:33:47.960Z,5.05
2022-09-09T09:36:17.258Z,6.75
2022-09-09T09:42:20.319Z,4.85
2022-09-09T09:44:52.762Z,3.67
2022-09-09T09:47:24.805Z,9.52
2022-09-09T09:50:18.850Z,7.72
2022-09-09T09:52:55.517Z,7.30
2022-09-09T09:55:25.529Z,8.20
2022-09-09T09:57:55.747Z,6.57
2022-09-09T10:00:25.233Z,5.93
2022-09-09T10:05:37.428Z,4.30
2022-09-09T10:08:13.873Z,10.27
2022-09-09T10:10:53.242Z,10.80
2022-09-09T10:13:26.476Z,6.15
2022-09-09T10:16:14.481Z,6.22
2022-09-09T10:18:48.728Z,10.25
2022-09-09T10:21:22.227Z,7.45
2022-09-09T10:24:07.219Z,9.65
2022-09-09T10:26:54.394Z,10.18
2022-09-09T10:29:41.738Z,10.50
2022-09-09T10:34:43.229Z,6.20
2022-09-09T10:37:35.005Z,12.09
2022-09-09T10:40:31.933Z,8.90
2022-09-09T10:43:21.683Z,9.30
2022-09-09T10:46:00.553Z,8.00
2022-09-09T10:48:44.730Z,6.50
2022-09-09T10:51:23.389Z,6.65
2022-09-09T10:53:54.861Z,7.03
2022-09-09T10:56:25.119Z,6.40
2022-09-09T10:58:53.548Z,5.38
2022-09-09T11:01:27.178Z,7.07
2022-09-09T11:04:01.757Z,12.68
2022-09-09T11:06:39.127Z,7.57
2022-09-09T11:09:18.448Z,4.50
2022-09-09T11:11:58.268Z,8.57
2022-09-09T11:14:34.054Z,6.38
2022-09-09T11:17:08.290Z,7.03
2022-09-09T11:19:43.454Z,7.18
2022-09-09T11:22:29.622Z,8.77
2022-09-09T11:25:02.716Z,6.03
2022-09-09T11:27:35.033Z,6.38
2022-09-09T11:30:37.657Z,7.20
2022-09-09T11:33:06.814Z,5.55
2022-09-09T11:35:40.616Z,6.30
2022-09-09T11:38:17.705Z,8.20
2022-09-09T11:40:46.266Z,11.32
2022-09-09T11:43:14.851Z,7.25
2022-09-09T11:45:51.506Z,7.05
2022-09-09T11:48:27.526Z,6.22
2022-09-09T11:51:04.342Z,7.30
2022-09-09T11:53:49.209Z,15.43
2022-09-09T11:56:26.563Z,5.55
2022-09-09T12:02:16.393Z,7.43
2022-09-09T12:07:59.998Z,6.43
2022-09-09T12:10:33.910Z,5.97
2022-09-09T12:13:11.434Z,6.32
2022-09-09T12:15:48.900Z,6.10
2022-09-09T12:18:40.735Z,5.36
2022-09-09T12:21:23.325Z,8.25
2022-09-09T12:24:04.450Z,5.47
2022-09-09T12:26:32.824Z,3.92
2022-09-09T12:29:06.355Z,6.03
2022-09-09T12:31:50.584Z,7.93
2022-09-09T12:34:42.615Z,5.13
2022-09-09T12:37:26.230Z,5.75
2022-09-09T12:40:01.866Z,5.55
2022-09-09T12:42:41.981Z,6.07
2022-09-09T12:45:26.201Z,11.00
2022-09-09T12:48:13.407Z,9.50
2022-09-09T12:50:50.897Z,7.38
2022-09-09T12:53:27.633Z,8.07
2022-09-09T12:56:02.154Z,10.93
2022-09-09T12:58:34.267Z,11.93
2022-09-09T13:01:06.406Z,13.57
2022-09-09T13:03:47.041Z,12.32
2022-09-09T13:06:20.674Z,16.15
2022-09-09T13:11:23.889Z,13.85
2022-09-09T13:14:02.596Z,15.43
2022-09-09T13:16:33.776Z,18.65
2022-09-09T13:19:17.232Z,16.73
2022-09-09T13:21:45.694Z,16.20
2022-09-09T13:24:30.747Z,27.30
2022-09-09T13:27:03.871Z,16.40
2022-09-09T13:29:38.630Z,16.98
2022-09-09T13:32:09.232Z,15.30
2022-09-09T13:34:51.669Z,18.88
2022-09-09T13:37:26.692Z,16.25
2022-09-09T13:39:55.657Z,17.77
2022-09-09T13:42:32.767Z,16.05
2022-09-09T13:45:05.563Z,16.75
2022-09-09T13:47:35.667Z,15.93
2022-09-09T13:50:23.619Z,16.27
2022-09-09T13:52:54.695Z,15.93
2022-09-09T13:55:33.262Z,19.02
2022-09-09T13:58:03.982Z,21.98
2022-09-09T14:00:42.976Z,14.40
2022-09-09T14:03:11.529Z,17.70
2022-09-09T14:05:40.024Z,16.60
2022-09-09T14:08:09.174Z,16.98
2022-09-09T14:10:38.410Z,17.98
2022-09-09T14:13:11.978Z,12.75
2022-09-09T14:15:40.571Z,12.57
2022-09-09T14:18:14.910Z,10.93
2022-09-09T14:20:43.290Z,13.38
2022-09-09T14:23:12.613Z,15.95
2022-09-09T14:25:42.133Z,12.18
2022-09-09T14:28:14.419Z,12.93
2022-09-09T14:30:43.727Z,13.98
2022-09-09T14:33:13.176Z,17.92
2022-09-09T14:35:56.784Z,11.82
2022-09-09T14:38:26.868Z,9.18
2022-09-09T14:40:55.348Z,11.60
2022-09-09T14:43:23.820Z,12.80
2022-09-09T14:45:55.178Z,14.50
2022-09-09T14:48:34.995Z,17.75
2022-09-09T14:54:16.196Z,9.63
2022-09-09T14:56:44.603Z,8.30
2022-09-09T14:59:14.482Z,8.98
2022-09-09T15:01:47.978Z,9.43
2022-09-09T15:04:21.904Z,10.63
2022-09-09T15:06:51.364Z,10.68
2022-09-09T15:09:19.827Z,12.80
2022-09-09T15:11:48.279Z,12.05
2022-09-09T15:14:22.357Z,15.57
2022-09-09T15:17:00.237Z,11.07
2022-09-09T15:19:28.614Z,57.55
2022-09-09T15:21:57.094Z,17.60
2022-09-09T15:24:27.873Z,8.60
2022-09-09T15:27:06.290Z,16.52
2022-09-09T15:29:45.535Z,11.07
2022-09-09T15:32:14.155Z,9.90
2022-09-09T15:34:42.563Z,10.55
2022-09-09T15:37:16.875Z,10.95
2022-09-09T15:39:45.337Z,18.65
2022-09-09T15:42:13.790Z,8.70
2022-09-09T15:44:43.719Z,11.68
2022-09-09T15:47:14.820Z,8.50
2022-09-09T15:49:44.399Z,8.73
2022-09-09T15:52:13.966Z,38.92
2022-09-09T15:54:44.395Z,33.03
2022-09-09T15:57:13.922Z,43.75
2022-09-09T15:59:42.324Z,26.73
2022-09-09T16:02:11.117Z,24.15
2022-09-09T16:04:49.614Z,24.17
2022-09-09T16:07:17.995Z,29.83
2022-09-09T16:09:46.501Z,25.85
2022-09-09T16:12:15.902Z,15.95
2022-09-09T16:14:47.541Z,12.35
2022-09-09T16:17:24.247Z,13.57
2022-09-09T16:19:52.680Z,13.07
2022-09-09T16:22:22.882Z,15.25
2022-09-09T16:24:51.390Z,15.00
2022-09-09T16:27:19.882Z,34.35
2022-09-09T16:29:48.482Z,17.60
2022-09-09T16:32:17.906Z,24.25
2022-09-09T16:34:46.377Z,22.42
2022-09-09T16:37:14.830Z,22.17
2022-09-09T16:39:43.479Z,28.05
2022-09-09T16:42:11.986Z,24.05
2022-09-09T16:44:45.327Z,26.08
2022-09-09T16:47:13.717Z,21.58
2022-09-09T16:49:42.216Z,32.40
2022-09-09T16:52:10.592Z,28.67
2022-09-09T16:54:38.990Z,37.55
2022-09-09T16:57:08.111Z,44.28
2022-09-09T16:59:37.362Z,25.80
2022-09-09T17:02:06.402Z,27.15
2022-09-09T17:04:34.876Z,28.48
2022-09-09T17:07:12.969Z,27.88
2022-09-09T17:09:41.516Z,26.00
2022-09-09T17:12:09.996Z,28.27
2022-09-09T17:14:38.876Z,31.27
2022-09-09T17:17:30.651Z,29.00
2022-09-09T17:19:59.989Z,25.08
2022-09-09T17:22:28.577Z,25.13
2022-09-09T17:24:57.019Z,34.35
2022-09-09T17:27:25.413Z,22.70
2022-09-09T17:29:54.158Z,25.98
2022-09-09T17:32:22.459Z,20.85
2022-09-09T17:34:51.071Z,27.00
2022-09-09T17:37:19.537Z,19.88
2022-09-09T17:39:48.035Z,18.85
2022-09-09T17:42:16.428Z,17.40
2022-09-09T17:44:44.760Z,19.70
2022-09-09T17:47:13.182Z,21.52
2022-09-09T17:49:41.679Z,24.27
2022-09-09T17:52:10.021Z,18.38
2022-09-09T17:54:38.497Z,21.33
2022-09-09T17:57:07.971Z,22.55
2022-09-09T17:59:38.180Z,25.13
2022-09-09T18:02:07.205Z,23.80
2022-09-09T18:04:37.451Z,24.52
2022-09-09T18:07:06.092Z,32.17
2022-09-09T18:09:35.124Z,32.72
2022-09-09T18:12:03.499Z,25.15
2022-09-09T18:14:32.608Z,26.60
2022-09-09T18:17:01.870Z,29.30
2022-09-09T18:19:31.474Z,28.92
2022-09-09T18:22:02.360Z,32.93
2022-09-09T18:24:31.912Z,34.90
2022-09-09T18:27:00.311Z,30.27
2022-09-09T18:29:30.263Z,38.08
2022-09-09T18:31:58.707Z,30.97
2022-09-09T18:34:29.059Z,31.55
2022-09-09T18:36:57.946Z,30.48
2022-09-09T18:39:28.194Z,34.72
2022-09-09T18:42:00.886Z,28.28
2022-09-09T18:44:39.729Z,32.15
2022-09-09T18:47:08.778Z,35.17
2022-09-09T18:49:37.113Z,31.55
2022-09-09T18:52:07.742Z,34.96
2022-09-09T18:54:39.465Z,37.28
2022-09-09T18:57:19.005Z,46.30
2022-09-09T18:59:47.456Z,42.30
2022-09-09T19:02:15.937Z,37.73
2022-09-09T19:04:44.296Z,45.13
2022-09-09T19:07:15.733Z,44.83
2022-09-09T19:09:44.620Z,42.65
2022-09-09T19:12:14.512Z,39.20
2022-09-09T19:14:44.207Z,38.67
2022-09-09T19:17:14.241Z,33.05
2022-09-09T19:19:43.377Z,34.92
2022-09-09T19:22:14.601Z,36.47
2022-09-09T19:24:43.106Z,34.28
2022-09-09T19:27:11.720Z,26.90
2022-09-09T19:29:40.195Z,28.02
2022-09-09T19:35:02.401Z,39.20
2022-09-09T19:37:32.581Z,20.30
2022-09-09T19:40:01.071Z,21.77
2022-09-09T19:42:30.608Z,38.42
2022-09-09T19:44:59.022Z,29.45
2022-09-09T19:47:27.401Z,29.50
2022-09-09T19:49:55.773Z,28.00
2022-09-09T19:52:24.125Z,25.98
2022-09-09T19:54:52.467Z,24.52
2022-09-09T19:57:20.989Z,24.38
2022-09-09T20:00:01.233Z,24.80
2022-09-09T20:02:32.038Z,24.05
2022-09-09T20:05:00.503Z,25.92
2022-09-09T20:07:33.946Z,26.23
2022-09-09T20:10:02.311Z,22.73
2022-09-09T20:12:31.472Z,22.17
2022-09-09T20:14:59.852Z,22.58
2022-09-09T20:17:28.176Z,27.90
2022-09-09T20:19:56.510Z,23.77
2022-09-09T20:22:24.929Z,23.48
2022-09-09T20:24:53.262Z,26.27
2022-09-09T20:27:21.776Z,23.00
2022-09-09T20:29:50.322Z,25.17
2022-09-09T20:32:18.602Z,26.52
2022-09-09T20:34:48.501Z,25.00
2022-09-09T20:37:17.423Z,20.45
2022-09-09T20:39:46.817Z,24.23
2022-09-09T20:42:15.795Z,21.15
2022-09-09T20:44:44.130Z,19.17
2022-09-09T20:47:13.368Z,21.98
2022-09-09T20:49:41.701Z,21.20
2022-09-09T20:52:12.012Z,20.17
2022-09-09T20:54:41.147Z,20.33
2022-09-09T20:57:09.701Z,19.05
2022-09-09T20:59:38.148Z,20.75
2022-09-09T21:02:06.869Z,19.58
2022-09-09T21:04:36.438Z,14.95
2022-09-09T21:07:04.821Z,17.52
2022-09-09T21:09:33.219Z,16.27
2022-09-09T21:12:01.668Z,15.40
2022-09-09T21:14:29.966Z,14.73
2022-09-09T21:16:58.350Z,19.13
2022-09-09T21:19:26.651Z,17.08
2022-09-09T21:21:55.109Z,16.15
2022-09-09T21:24:25.090Z,14.93
2022-09-09T21:27:03.437Z,21.40
2022-09-09T21:29:31.895Z,23.10
2022-09-09T21:32:05.210Z,17.27
2022-09-09T21:34:34.799Z,13.52
2022-09-09T21:37:03.159Z,18.02
2022-09-09T21:39:31.573Z,17.50
2022-09-09T21:42:01.236Z,19.02
2022-09-09T21:44:29.557Z,16.05
2022-09-09T21:46:57.867Z,13.75
2022-09-09T21:49:27.641Z,17.08
2022-09-09T21:51:58.616Z,15.63
2022-09-09T21:54:31.640Z,20.00
2022-09-09T21:56:59.949Z,18.60
2022-09-09T21:59:34.254Z,18.02
2022-09-09T22:02:02.723Z,17.15
2022-09-09T22:04:31.157Z,13.23
2022-09-09T22:06:59.505Z,17.27
2022-09-09T22:09:27.954Z,16.38
2022-09-09T22:12:01.404Z,14.40
2022-09-09T22:14:29.836Z,14.23
2022-09-09T22:17:08.200Z,12.20
2022-09-09T22:19:36.739Z,11.43
2022-09-09T22:22:05.092Z,12.68
2022-09-09T22:24:34.521Z,10.93
2022-09-09T22:27:04.027Z,15.65
2022-09-09T22:29:37.452Z,13.68
2022-09-09T22:32:08.425Z,11.80
2022-09-09T22:34:37.558Z,12.07
2022-09-09T22:37:06.532Z,11.10
2022-09-09T22:39:35.161Z,11.70
2022-09-09T22:42:07.078Z,10.00
2022-09-09T22:44:35.477Z,10.73
2022-09-09T22:47:03.987Z,10.05
2022-09-09T22:49:32.453Z,11.75
2022-09-09T22:52:00.883Z,9.48
2022-09-09T22:54:29.483Z,10.43
2022-09-09T22:57:00.114Z,10.32
2022-09-09T22:59:28.574Z,10.63
2022-09-09T23:01:59.264Z,13.88
2022-09-09T23:04:35.110Z,9.77
2022-09-09T23:07:03.876Z,10.77
2022-09-09T23:09:42.366Z,10.88
2022-09-09T23:12:20.971Z,11.88
2022-09-09T23:14:49.252Z,11.47
2022-09-09T23:17:18.726Z,11.13
2022-09-09T23:19:57.990Z,10.50
2022-09-09T23:22:27.346Z,10.07
2022-09-09T23:25:06.359Z,11.52
2022-09-09T23:27:35.001Z,11.32
2022-09-09T23:30:03.400Z,11.15
2022-09-09T23:32:33.514Z,9.88
2022-09-09T23:35:01.890Z,11.43
2022-09-09T23:37:42.393Z,10.68
2022-09-09T23:40:11.273Z,11.10
2022-09-09T23:42:50.779Z,10.00
2022-09-09T23:45:19.190Z,10.27
2022-09-09T23:47:58.103Z,10.60
2022-09-09T23:50:37.321Z,11.30
2022-09-09T23:53:16.386Z,13.80
2022-09-09T23:55:44.957Z,11.73
2022-09-09T23:58:23.351Z,11.05
