createdAt,value
2018-09-17T00:00:35.275Z,1013.60
2018-09-17T00:01:35.158Z,1013.57
2018-09-17T00:03:29.081Z,1013.60
2018-09-17T00:04:28.511Z,1013.61
2018-09-17T00:06:21.406Z,1013.63
2018-09-17T00:07:21.386Z,1013.66
2018-09-17T00:09:14.780Z,1013.64
2018-09-17T00:10:14.763Z,1013.61
2018-09-17T00:12:08.728Z,1013.68
2018-09-17T00:13:08.154Z,1013.65
2018-09-17T00:15:01.091Z,1013.67
2018-09-17T00:16:00.985Z,1013.70
2018-09-17T00:17:53.984Z,1013.75
2018-09-17T00:18:53.836Z,1013.74
2018-09-17T00:20:48.016Z,1013.75
2018-09-17T00:21:47.772Z,1013.75
2018-09-17T00:23:41.174Z,1013.80
2018-09-17T00:24:41.128Z,1013.80
2018-09-17T00:26:34.270Z,1013.84
2018-09-17T00:27:34.255Z,1013.86
2018-09-17T00:29:27.705Z,1013.87
2018-09-17T00:30:27.121Z,1013.86
2018-09-17T00:32:20.510Z,1013.86
2018-09-17T00:33:20.477Z,1013.85
2018-09-17T00:35:13.515Z,1013.90
2018-09-17T00:36:13.371Z,1013.85
2018-09-17T00:38:06.939Z,1013.86
2018-09-17T00:39:06.735Z,1013.85
2018-09-17T00:40:59.608Z,1013.87
2018-09-17T00:41:59.739Z,1013.84
2018-09-17T00:43:52.951Z,1013.82
2018-09-17T00:44:52.933Z,1013.81
2018-09-17T00:46:45.838Z,1013.80
2018-09-17T00:47:45.808Z,1013.78
2018-09-17T00:49:39.175Z,1013.83
2018-09-17T00:50:39.166Z,1013.76
2018-09-17T00:52:32.048Z,1013.81
2018-09-17T00:53:32.038Z,1013.80
2018-09-17T00:55:26.436Z,1013.81
2018-09-17T00:56:26.391Z,1013.81
2018-09-17T00:58:19.349Z,1013.85
2018-09-17T00:59:19.272Z,1013.84
2018-09-17T01:01:12.745Z,1013.81
2018-09-17T01:02:12.612Z,1013.80
2018-09-17T01:04:05.513Z,1013.81
2018-09-17T01:05:05.498Z,1013.80
2018-09-17T01:06:58.493Z,1013.85
2018-09-17T01:07:58.367Z,1013.85
2018-09-17T01:09:51.249Z,1013.84
2018-09-17T01:10:51.237Z,1013.83
2018-09-17T01:12:44.637Z,1013.78
2018-09-17T01:13:44.619Z,1013.82
2018-09-17T01:15:38.571Z,1013.81
2018-09-17T01:16:37.969Z,1013.87
2018-09-17T01:18:30.882Z,1013.86
2018-09-17T01:19:30.904Z,1013.88
2018-09-17T01:21:23.736Z,1013.90
2018-09-17T01:22:23.705Z,1013.94
2018-09-17T01:24:17.148Z,1013.96
2018-09-17T01:25:16.570Z,1013.96
2018-09-17T01:27:10.950Z,1014.01
2018-09-17T01:28:10.927Z,1014.01
2018-09-17T01:30:03.934Z,1014.07
2018-09-17T01:31:03.792Z,1014.09
2018-09-17T01:32:57.302Z,1014.13
2018-09-17T01:33:57.175Z,1014.11
2018-09-17T01:35:50.107Z,1014.12
2018-09-17T01:36:50.009Z,1014.09
2018-09-17T01:38:43.013Z,1014.07
2018-09-17T01:39:42.890Z,1014.11
2018-09-17T01:41:36.286Z,1014.11
2018-09-17T01:42:36.251Z,1014.12
2018-09-17T01:44:29.641Z,1014.09
2018-09-17T01:45:29.623Z,1014.10
2018-09-17T01:47:23.581Z,1014.11
2018-09-17T01:48:22.981Z,1014.09
2018-09-17T01:50:16.358Z,1014.12
2018-09-17T01:51:16.332Z,1014.16
2018-09-17T01:53:09.329Z,1014.16
2018-09-17T01:54:09.210Z,1014.18
2018-09-17T01:56:03.623Z,1014.17
2018-09-17T01:57:02.572Z,1014.18
2018-09-17T01:58:55.954Z,1014.15
2018-09-17T01:59:55.929Z,1014.20
2018-09-17T02:01:48.818Z,1014.14
2018-09-17T02:02:48.806Z,1014.14
2018-09-17T02:04:41.778Z,1014.10
2018-09-17T02:05:41.653Z,1014.11
2018-09-17T02:07:35.039Z,1014.18
2018-09-17T02:08:35.058Z,1014.18
2018-09-17T02:10:28.471Z,1014.21
2018-09-17T02:11:28.375Z,1014.19
2018-09-17T02:13:21.753Z,1014.21
2018-09-17T02:14:21.746Z,1014.18
2018-09-17T02:16:15.125Z,1014.17
2018-09-17T02:17:15.093Z,1014.14
2018-09-17T02:19:08.506Z,1014.09
2018-09-17T02:20:08.438Z,1014.02
2018-09-17T02:22:01.836Z,1014.01
2018-09-17T02:23:01.799Z,1013.96
2018-09-17T02:24:55.299Z,1013.96
2018-09-17T02:25:55.207Z,1013.94
2018-09-17T02:27:48.140Z,1013.92
2018-09-17T02:28:48.081Z,1013.92
2018-09-17T02:30:41.143Z,1013.97
2018-09-17T02:31:40.924Z,1014.00
2018-09-17T02:33:34.307Z,1014.00
2018-09-17T02:34:34.295Z,1014.01
2018-09-17T02:36:27.861Z,1014.05
2018-09-17T02:37:27.638Z,1014.04
2018-09-17T02:39:21.130Z,1014.04
2018-09-17T02:40:20.989Z,1014.05
2018-09-17T02:42:14.396Z,1014.02
2018-09-17T02:43:14.365Z,1014.01
2018-09-17T02:45:07.825Z,1013.89
2018-09-17T02:46:07.726Z,1013.86
2018-09-17T02:48:00.614Z,1013.84
2018-09-17T02:49:00.602Z,1013.86
2018-09-17T02:50:53.608Z,1013.88
2018-09-17T02:51:53.565Z,1013.87
2018-09-17T02:53:46.449Z,1013.86
2018-09-17T02:54:46.436Z,1013.88
2018-09-17T02:56:39.803Z,1013.83
2018-09-17T02:57:39.783Z,1013.82
2018-09-17T02:59:32.775Z,1013.83
2018-09-17T03:00:32.648Z,1013.81
2018-09-17T03:02:25.534Z,1013.86
2018-09-17T03:03:25.527Z,1013.91
2018-09-17T03:05:18.501Z,1013.86
2018-09-17T03:06:18.486Z,1013.90
2018-09-17T03:08:11.858Z,1013.93
2018-09-17T03:09:11.821Z,1013.89
2018-09-17T03:11:04.810Z,1013.89
2018-09-17T03:12:04.727Z,1013.94
2018-09-17T03:13:57.645Z,1013.90
2018-09-17T03:14:57.558Z,1013.92
2018-09-17T03:16:50.452Z,1013.96
2018-09-17T03:17:50.983Z,1013.98
2018-09-17T03:19:43.334Z,1013.95
2018-09-17T03:20:43.327Z,1013.91
2018-09-17T03:22:36.171Z,1013.90
2018-09-17T03:23:36.154Z,1013.91
2018-09-17T03:25:29.615Z,1013.93
2018-09-17T03:26:29.012Z,1013.93
2018-09-17T03:28:22.011Z,1014.01
2018-09-17T03:29:22.034Z,1013.99
2018-09-17T03:31:15.376Z,1014.00
2018-09-17T03:32:15.225Z,1014.01
2018-09-17T03:34:08.174Z,1013.98
2018-09-17T03:35:08.101Z,1014.01
2018-09-17T03:37:01.487Z,1013.95
2018-09-17T03:38:01.451Z,1013.92
2018-09-17T03:39:54.976Z,1013.93
2018-09-17T03:40:54.814Z,1013.96
2018-09-17T03:42:47.704Z,1013.96
2018-09-17T03:43:47.672Z,1013.96
2018-09-17T03:45:41.058Z,1013.98
2018-09-17T03:46:41.095Z,1013.96
2018-09-17T03:48:34.429Z,1013.98
2018-09-17T03:49:34.407Z,1014.01
2018-09-17T03:51:27.782Z,1014.01
2018-09-17T03:52:27.757Z,1014.00
2018-09-17T03:54:21.162Z,1014.01
2018-09-17T03:55:21.116Z,1014.02
2018-09-17T03:57:14.003Z,1014.12
2018-09-17T03:58:13.976Z,1014.15
2018-09-17T04:00:07.441Z,1014.19
2018-09-17T04:01:07.335Z,1014.18
2018-09-17T04:03:00.719Z,1014.14
2018-09-17T04:04:00.686Z,1014.14
2018-09-17T04:05:54.075Z,1014.13
2018-09-17T04:06:54.047Z,1014.13
2018-09-17T04:08:46.969Z,1014.14
2018-09-17T04:09:46.914Z,1014.12
2018-09-17T04:11:40.297Z,1014.11
2018-09-17T04:12:40.275Z,1014.12
2018-09-17T04:14:33.707Z,1014.09
2018-09-17T04:15:33.642Z,1014.08
2018-09-17T04:17:26.596Z,1014.03
2018-09-17T04:18:26.484Z,1014.05
2018-09-17T04:20:19.369Z,1014.08
2018-09-17T04:21:19.341Z,1014.06
2018-09-17T04:23:12.742Z,1014.05
2018-09-17T04:24:12.697Z,1014.05
2018-09-17T04:26:05.718Z,1014.05
2018-09-17T04:27:05.605Z,1014.05
2018-09-17T04:28:58.947Z,1014.08
2018-09-17T04:29:58.916Z,1014.10
2018-09-17T04:31:52.141Z,1014.06
2018-09-17T04:32:52.350Z,1014.11
2018-09-17T04:34:45.206Z,1014.08
2018-09-17T04:35:45.182Z,1014.08
2018-09-17T04:37:38.526Z,1014.04
2018-09-17T04:38:38.494Z,1014.02
2018-09-17T04:40:31.382Z,1014.00
2018-09-17T04:41:31.360Z,1014.00
2018-09-17T04:43:24.763Z,1014.07
2018-09-17T04:44:24.723Z,1014.01
2018-09-17T04:46:18.121Z,1014.07
2018-09-17T04:47:18.655Z,1014.06
2018-09-17T04:49:10.986Z,1014.08
2018-09-17T04:50:10.970Z,1014.09
2018-09-17T04:52:04.347Z,1014.15
2018-09-17T04:53:04.307Z,1014.17
2018-09-17T04:54:57.362Z,1014.25
2018-09-17T04:55:57.175Z,1014.23
2018-09-17T04:57:50.372Z,1014.28
2018-09-17T04:58:50.034Z,1014.25
2018-09-17T05:00:42.942Z,1014.25
2018-09-17T05:01:42.895Z,1014.26
2018-09-17T05:03:36.281Z,1014.22
2018-09-17T05:04:36.252Z,1014.25
2018-09-17T05:06:29.143Z,1014.20
2018-09-17T05:07:29.106Z,1014.21
2018-09-17T05:09:22.516Z,1014.19
2018-09-17T05:10:22.465Z,1014.15
2018-09-17T05:12:15.858Z,1014.20
2018-09-17T05:13:15.897Z,1014.20
2018-09-17T05:15:08.719Z,1014.22
2018-09-17T05:16:08.694Z,1014.21
2018-09-17T05:18:02.076Z,1014.22
2018-09-17T05:19:02.046Z,1014.24
2018-09-17T05:20:54.943Z,1014.29
2018-09-17T05:21:54.915Z,1014.30
2018-09-17T05:23:47.809Z,1014.27
2018-09-17T05:24:47.771Z,1014.32
2018-09-17T05:26:41.200Z,1014.26
2018-09-17T05:27:41.133Z,1014.18
2018-09-17T05:29:34.515Z,1014.14
2018-09-17T05:30:34.488Z,1014.13
2018-09-17T05:32:27.493Z,1014.14
2018-09-17T05:33:27.366Z,1014.17
2018-09-17T05:35:21.027Z,1014.15
2018-09-17T05:36:21.289Z,1014.13
2018-09-17T05:38:14.701Z,1014.10
2018-09-17T05:39:14.633Z,1014.15
2018-09-17T05:41:08.293Z,1014.20
2018-09-17T05:42:07.502Z,1014.22
2018-09-17T05:44:00.395Z,1014.23
2018-09-17T05:45:00.379Z,1014.19
2018-09-17T05:46:53.741Z,1014.27
2018-09-17T05:47:53.723Z,1014.26
2018-09-17T05:49:46.618Z,1014.27
2018-09-17T05:50:46.593Z,1014.30
2018-09-17T05:52:39.491Z,1014.32
2018-09-17T05:53:39.511Z,1014.29
2018-09-17T05:55:32.837Z,1014.25
2018-09-17T05:56:32.829Z,1014.21
2018-09-17T05:58:25.701Z,1014.21
2018-09-17T05:59:25.677Z,1014.23
2018-09-17T06:01:19.060Z,1014.20
2018-09-17T06:02:19.036Z,1014.23
2018-09-17T06:04:11.928Z,1014.25
2018-09-17T06:05:11.901Z,1014.27
2018-09-17T06:07:05.396Z,1014.27
2018-09-17T06:08:05.258Z,1014.24
2018-09-17T06:09:58.152Z,1014.23
2018-09-17T06:10:58.150Z,1014.26
2018-09-17T06:12:51.013Z,1014.31
2018-09-17T06:13:51.003Z,1014.33
2018-09-17T06:15:43.883Z,1014.32
2018-09-17T06:16:43.853Z,1014.34
2018-09-17T06:18:36.741Z,1014.34
2018-09-17T06:19:36.733Z,1014.33
2018-09-17T06:21:29.679Z,1014.32
2018-09-17T06:22:29.576Z,1014.32
2018-09-17T06:24:22.989Z,1014.27
2018-09-17T06:25:22.961Z,1014.26
2018-09-17T06:27:15.843Z,1014.22
2018-09-17T06:28:15.824Z,1014.25
2018-09-17T06:30:08.742Z,1014.21
2018-09-17T06:31:08.727Z,1014.26
2018-09-17T06:33:01.605Z,1014.27
2018-09-17T06:34:01.582Z,1014.22
2018-09-17T06:35:54.479Z,1014.27
2018-09-17T06:38:47.852Z,1014.27
2018-09-17T06:39:47.812Z,1014.29
2018-09-17T06:41:41.235Z,1014.28
2018-09-17T06:42:41.181Z,1014.30
2018-09-17T06:44:34.566Z,1014.30
2018-09-17T06:45:34.548Z,1014.32
2018-09-17T06:47:28.142Z,1014.32
2018-09-17T06:48:27.408Z,1014.38
2018-09-17T06:50:20.788Z,1014.41
2018-09-17T06:51:20.773Z,1014.41
2018-09-17T06:53:13.658Z,1014.46
2018-09-17T06:54:13.643Z,1014.48
2018-09-17T06:56:06.539Z,1014.53
2018-09-17T06:57:06.515Z,1014.54
2018-09-17T06:58:59.895Z,1014.51
2018-09-17T06:59:59.875Z,1014.44
2018-09-17T07:01:53.285Z,1014.47
2018-09-17T07:02:53.239Z,1014.51
2018-09-17T07:04:46.181Z,1014.54
2018-09-17T07:05:46.113Z,1014.60
2018-09-17T07:07:39.544Z,1014.55
2018-09-17T07:08:39.480Z,1014.57
2018-09-17T07:10:32.376Z,1014.62
2018-09-17T07:11:32.351Z,1014.59
2018-09-17T07:13:25.742Z,1014.62
2018-09-17T07:14:25.725Z,1014.59
2018-09-17T07:16:18.889Z,1014.63
2018-09-17T07:17:18.876Z,1014.65
2018-09-17T07:19:12.262Z,1014.68
2018-09-17T07:20:12.239Z,1014.65
2018-09-17T07:22:05.629Z,1014.67
2018-09-17T07:23:05.607Z,1014.64
2018-09-17T07:24:58.511Z,1014.68
2018-09-17T07:25:58.487Z,1014.67
2018-09-17T07:27:51.872Z,1014.69
2018-09-17T07:28:51.853Z,1014.70
2018-09-17T07:30:44.760Z,1014.71
2018-09-17T07:31:44.740Z,1014.75
2018-09-17T07:33:37.644Z,1014.73
2018-09-17T07:34:37.622Z,1014.73
2018-09-17T07:36:31.031Z,1014.70
2018-09-17T07:37:31.031Z,1014.75
2018-09-17T07:39:24.387Z,1014.74
2018-09-17T07:40:24.364Z,1014.76
2018-09-17T07:42:17.279Z,1014.76
2018-09-17T07:43:17.255Z,1014.80
2018-09-17T07:45:10.675Z,1014.80
2018-09-17T07:46:10.635Z,1014.80
2018-09-17T07:48:04.042Z,1014.83
2018-09-17T07:49:04.048Z,1014.86
2018-09-17T07:50:58.438Z,1014.85
2018-09-17T07:51:58.420Z,1014.80
2018-09-17T07:53:52.809Z,1014.85
2018-09-17T07:54:52.776Z,1014.85
2018-09-17T07:56:46.193Z,1014.84
2018-09-17T07:57:46.152Z,1014.83
2018-09-17T07:59:39.064Z,1014.83
2018-09-17T08:00:39.064Z,1014.82
2018-09-17T08:02:32.008Z,1014.80
2018-09-17T08:03:31.913Z,1014.78
2018-09-17T08:05:25.379Z,1014.77
2018-09-17T08:06:25.295Z,1014.74
2018-09-17T08:08:18.761Z,1014.74
2018-09-17T08:09:18.176Z,1014.73
2018-09-17T08:11:11.586Z,1014.71
2018-09-17T08:12:11.553Z,1014.71
2018-09-17T08:14:04.780Z,1014.68
2018-09-17T08:15:04.453Z,1014.70
2018-09-17T08:16:57.895Z,1014.68
2018-09-17T08:17:57.822Z,1014.65
2018-09-17T08:19:50.729Z,1014.63
2018-09-17T08:20:50.704Z,1014.63
2018-09-17T08:22:43.611Z,1014.63
2018-09-17T08:23:43.588Z,1014.65
2018-09-17T08:25:37.017Z,1014.63
2018-09-17T08:26:36.957Z,1014.62
2018-09-17T08:28:29.872Z,1014.60
2018-09-17T08:29:29.834Z,1014.58
2018-09-17T08:31:23.260Z,1014.59
2018-09-17T08:32:23.207Z,1014.57
2018-09-17T08:34:17.175Z,1014.57
2018-09-17T08:35:16.695Z,1014.57
2018-09-17T08:37:10.087Z,1014.54
2018-09-17T08:38:10.093Z,1014.51
2018-09-17T08:40:03.464Z,1014.48
2018-09-17T08:41:03.439Z,1014.46
2018-09-17T08:42:56.690Z,1014.51
2018-09-17T08:43:56.688Z,1014.47
2018-09-17T08:45:49.568Z,1014.54
2018-09-17T08:46:49.550Z,1014.51
2018-09-17T08:48:42.939Z,1014.54
2018-09-17T08:49:42.920Z,1014.48
2018-09-17T08:51:35.850Z,1014.49
2018-09-17T08:52:35.839Z,1014.49
2018-09-17T08:54:29.183Z,1014.58
2018-09-17T08:55:29.179Z,1014.56
2018-09-17T08:57:22.081Z,1014.62
2018-09-17T08:58:22.109Z,1014.54
2018-09-17T09:00:15.454Z,1014.52
2018-09-17T09:01:15.431Z,1014.52
2018-09-17T09:03:08.823Z,1014.54
2018-09-17T09:04:08.799Z,1014.51
2018-09-17T09:06:02.196Z,1014.50
2018-09-17T09:07:02.182Z,1014.50
2018-09-17T09:08:55.569Z,1014.45
2018-09-17T09:09:55.549Z,1014.43
2018-09-17T09:11:48.450Z,1014.43
2018-09-17T09:12:48.446Z,1014.42
2018-09-17T09:14:41.821Z,1014.38
2018-09-17T09:15:41.810Z,1014.39
2018-09-17T09:17:36.196Z,1014.33
2018-09-17T09:18:36.177Z,1014.35
2018-09-17T09:20:29.589Z,1014.32
2018-09-17T09:21:29.547Z,1014.32
2018-09-17T09:23:22.945Z,1014.28
2018-09-17T09:24:22.917Z,1014.28
2018-09-17T09:26:15.862Z,1014.24
2018-09-17T09:27:15.806Z,1014.23
2018-09-17T09:29:09.223Z,1014.18
2018-09-17T09:30:09.184Z,1014.19
2018-09-17T09:32:02.606Z,1014.16
2018-09-17T09:33:02.552Z,1014.19
2018-09-17T09:34:55.468Z,1014.13
2018-09-17T09:35:55.435Z,1014.13
2018-09-17T09:37:48.894Z,1014.09
2018-09-17T09:38:48.836Z,1014.09
2018-09-17T09:40:42.221Z,1014.11
2018-09-17T09:41:42.202Z,1014.09
2018-09-17T09:43:35.595Z,1014.03
2018-09-17T09:44:35.579Z,1014.02
2018-09-17T09:46:28.542Z,1013.96
2018-09-17T09:47:28.461Z,1013.99
2018-09-17T09:49:21.375Z,1013.94
2018-09-17T09:50:21.345Z,1013.97
2018-09-17T09:52:14.787Z,1013.95
2018-09-17T09:53:14.773Z,1013.92
2018-09-17T09:55:07.680Z,1013.89
2018-09-17T09:56:07.658Z,1013.90
2018-09-17T09:58:00.594Z,1013.80
2018-09-17T09:59:00.539Z,1013.83
2018-09-17T10:00:53.465Z,1013.78
2018-09-17T10:01:53.423Z,1013.79
2018-09-17T10:03:46.848Z,1013.72
2018-09-17T10:04:46.808Z,1013.73
2018-09-17T10:06:40.285Z,1013.67
2018-09-17T10:07:40.204Z,1013.68
2018-09-17T10:09:33.096Z,1013.61
2018-09-17T10:10:33.094Z,1013.64
2018-09-17T10:12:25.982Z,1013.61
2018-09-17T10:13:25.954Z,1013.61
2018-09-17T10:15:19.385Z,1013.61
2018-09-17T10:16:19.337Z,1013.59
2018-09-17T10:18:12.247Z,1013.56
2018-09-17T10:19:12.225Z,1013.55
2018-09-17T10:21:05.332Z,1013.55
2018-09-17T10:22:05.306Z,1013.56
2018-09-17T10:23:58.210Z,1013.57
2018-09-17T10:24:58.222Z,1013.55
2018-09-17T10:26:51.108Z,1013.54
2018-09-17T10:27:51.077Z,1013.57
2018-09-17T10:29:44.092Z,1013.51
2018-09-17T10:30:44.073Z,1013.48
2018-09-17T10:32:37.461Z,1013.48
2018-09-17T10:33:37.442Z,1013.50
2018-09-17T10:35:30.346Z,1013.43
2018-09-17T10:36:30.330Z,1013.40
2018-09-17T10:38:23.244Z,1013.39
2018-09-17T10:39:23.224Z,1013.37
2018-09-17T10:41:16.627Z,1013.37
2018-09-17T10:42:16.603Z,1013.37
2018-09-17T10:44:09.499Z,1013.35
2018-09-17T10:45:09.519Z,1013.34
2018-09-17T10:47:02.440Z,1013.33
2018-09-17T10:48:02.370Z,1013.30
2018-09-17T10:49:55.785Z,1013.31
2018-09-17T10:50:55.753Z,1013.29
2018-09-17T10:52:49.685Z,1013.23
2018-09-17T10:53:48.636Z,1013.25
2018-09-17T10:55:42.049Z,1013.25
2018-09-17T10:56:42.031Z,1013.27
2018-09-17T10:58:34.948Z,1013.23
2018-09-17T10:59:34.905Z,1013.18
2018-09-17T11:01:28.307Z,1013.12
2018-09-17T11:02:28.290Z,1013.10
2018-09-17T11:04:21.212Z,1013.08
2018-09-17T11:05:21.182Z,1013.08
2018-09-17T11:07:14.080Z,1013.09
2018-09-17T11:08:14.111Z,1013.02
2018-09-17T11:10:06.975Z,1013.03
2018-09-17T11:11:06.956Z,1013.01
2018-09-17T11:13:00.367Z,1012.97
2018-09-17T11:14:00.338Z,1013.00
2018-09-17T11:15:53.254Z,1012.96
2018-09-17T11:16:53.217Z,1013.02
2018-09-17T11:18:46.130Z,1012.97
2018-09-17T11:19:46.121Z,1013.00
2018-09-17T11:21:39.019Z,1012.99
2018-09-17T11:22:39.014Z,1013.00
2018-09-17T11:24:31.906Z,1012.94
2018-09-17T11:25:31.900Z,1012.93
2018-09-17T11:27:25.289Z,1012.95
2018-09-17T11:28:25.278Z,1012.96
2018-09-17T11:30:18.678Z,1012.96
2018-09-17T11:31:18.700Z,1012.93
2018-09-17T11:33:11.557Z,1012.87
2018-09-17T11:34:11.540Z,1012.85
2018-09-17T11:36:04.933Z,1012.81
2018-09-17T11:37:04.924Z,1012.80
2018-09-17T11:38:57.839Z,1012.79
2018-09-17T11:39:57.810Z,1012.79
2018-09-17T11:41:50.718Z,1012.73
2018-09-17T11:42:50.695Z,1012.72
2018-09-17T11:44:43.615Z,1012.72
2018-09-17T11:45:43.602Z,1012.68
2018-09-17T11:47:36.514Z,1012.69
2018-09-17T11:48:36.488Z,1012.64
2018-09-17T11:50:29.393Z,1012.61
2018-09-17T11:51:29.387Z,1012.59
2018-09-17T11:53:22.782Z,1012.55
2018-09-17T11:54:23.327Z,1012.50
2018-09-17T11:56:15.693Z,1012.51
2018-09-17T11:57:15.668Z,1012.46
2018-09-17T11:59:09.082Z,1012.56
2018-09-17T12:00:09.068Z,1012.50
2018-09-17T12:02:02.446Z,1012.49
2018-09-17T12:03:02.425Z,1012.46
2018-09-17T12:04:55.411Z,1012.46
2018-09-17T12:05:55.332Z,1012.41
2018-09-17T12:07:48.262Z,1012.42
2018-09-17T12:08:48.218Z,1012.40
2018-09-17T12:10:41.634Z,1012.40
2018-09-17T12:11:41.604Z,1012.40
2018-09-17T12:13:34.509Z,1012.30
2018-09-17T12:14:34.495Z,1012.31
2018-09-17T12:16:27.911Z,1012.31
2018-09-17T12:17:27.894Z,1012.24
2018-09-17T12:19:21.281Z,1012.27
2018-09-17T12:20:21.261Z,1012.24
2018-09-17T12:22:14.664Z,1012.23
2018-09-17T12:23:14.660Z,1012.21
2018-09-17T12:25:07.569Z,1012.20
2018-09-17T12:26:07.549Z,1012.20
2018-09-17T12:28:00.959Z,1012.21
2018-09-17T12:29:00.940Z,1012.17
2018-09-17T12:30:54.348Z,1012.12
2018-09-17T12:31:54.322Z,1012.10
2018-09-17T12:33:47.381Z,1012.10
2018-09-17T12:34:47.248Z,1012.09
2018-09-17T12:36:40.157Z,1012.16
2018-09-17T12:37:40.135Z,1012.13
2018-09-17T12:39:33.553Z,1012.14
2018-09-17T12:40:33.518Z,1012.06
2018-09-17T12:42:26.977Z,1012.07
2018-09-17T12:43:26.914Z,1012.02
2018-09-17T12:45:20.336Z,1011.98
2018-09-17T12:46:20.317Z,1012.01
2018-09-17T12:48:13.804Z,1012.01
2018-09-17T12:49:13.723Z,1011.98
2018-09-17T12:51:07.166Z,1011.94
2018-09-17T12:52:07.106Z,1011.96
2018-09-17T12:54:00.524Z,1011.88
2018-09-17T12:55:00.501Z,1011.88
2018-09-17T12:56:53.418Z,1011.84
2018-09-17T12:57:53.402Z,1011.87
2018-09-17T12:59:46.889Z,1011.84
2018-09-17T13:00:46.800Z,1011.82
2018-09-17T13:02:39.714Z,1011.75
2018-09-17T13:03:39.697Z,1011.76
2018-09-17T13:05:32.604Z,1011.78
2018-09-17T13:06:32.584Z,1011.77
2018-09-17T13:08:26.020Z,1011.76
2018-09-17T13:09:25.975Z,1011.76
2018-09-17T13:11:18.896Z,1011.70
2018-09-17T13:12:18.868Z,1011.71
2018-09-17T13:14:11.804Z,1011.77
2018-09-17T13:15:11.757Z,1011.75
2018-09-17T13:17:05.167Z,1011.72
2018-09-17T13:18:05.157Z,1011.72
2018-09-17T13:19:58.058Z,1011.78
2018-09-17T13:20:58.048Z,1011.74
2018-09-17T13:22:50.962Z,1011.77
2018-09-17T13:23:50.942Z,1011.73
2018-09-17T13:25:44.355Z,1011.72
2018-09-17T13:26:44.341Z,1011.74
2018-09-17T13:28:37.325Z,1011.72
2018-09-17T13:29:37.239Z,1011.65
2018-09-17T13:31:30.171Z,1011.63
2018-09-17T13:32:30.137Z,1011.60
2018-09-17T13:34:23.538Z,1011.60
2018-09-17T13:35:23.507Z,1011.59
2018-09-17T13:37:16.939Z,1011.60
2018-09-17T13:38:16.921Z,1011.56
2018-09-17T13:40:09.816Z,1011.57
2018-09-17T13:41:09.792Z,1011.57
2018-09-17T13:43:02.708Z,1011.56
2018-09-17T13:44:02.688Z,1011.53
2018-09-17T13:45:55.608Z,1011.51
2018-09-17T13:46:55.594Z,1011.53
2018-09-17T13:48:49.038Z,1011.49
2018-09-17T13:49:48.979Z,1011.46
2018-09-17T13:51:41.881Z,1011.47
2018-09-17T13:52:41.859Z,1011.42
2018-09-17T13:54:34.830Z,1011.36
2018-09-17T13:55:34.819Z,1011.36
2018-09-17T13:57:27.739Z,1011.36
2018-09-17T13:58:27.711Z,1011.33
2018-09-17T14:00:20.629Z,1011.32
2018-09-17T14:01:20.612Z,1011.30
2018-09-17T14:03:13.512Z,1011.29
2018-09-17T14:04:13.509Z,1011.28
2018-09-17T14:06:06.932Z,1011.23
2018-09-17T14:07:06.881Z,1011.20
2018-09-17T14:08:59.835Z,1011.19
2018-09-17T14:09:59.895Z,1011.19
2018-09-17T14:11:53.210Z,1011.15
2018-09-17T14:12:53.190Z,1011.15
2018-09-17T14:14:46.561Z,1011.13
2018-09-17T14:15:46.105Z,1011.15
2018-09-17T14:17:39.012Z,1011.11
2018-09-17T14:18:38.978Z,1011.11
2018-09-17T14:20:32.390Z,1011.06
2018-09-17T14:21:32.374Z,1011.05
2018-09-17T14:23:25.781Z,1011.07
2018-09-17T14:24:25.766Z,1011.04
2018-09-17T14:26:18.765Z,1011.01
2018-09-17T14:27:18.656Z,1011.00
2018-09-17T14:29:11.580Z,1010.96
2018-09-17T14:30:11.540Z,1010.95
2018-09-17T14:32:04.455Z,1010.96
2018-09-17T14:33:04.518Z,1010.95
2018-09-17T14:34:57.840Z,1010.94
2018-09-17T14:35:57.818Z,1010.92
2018-09-17T14:37:51.243Z,1010.87
2018-09-17T14:38:51.219Z,1010.87
2018-09-17T14:40:44.628Z,1010.82
2018-09-17T14:41:44.619Z,1010.77
2018-09-17T14:43:38.094Z,1010.74
2018-09-17T14:44:38.009Z,1010.76
2018-09-17T14:46:30.917Z,1010.72
2018-09-17T14:47:30.893Z,1010.67
2018-09-17T14:49:23.825Z,1010.67
2018-09-17T14:50:23.795Z,1010.65
2018-09-17T14:52:17.352Z,1010.63
2018-09-17T14:53:17.251Z,1010.57
2018-09-17T14:55:10.075Z,1010.61
2018-09-17T14:56:10.068Z,1010.56
2018-09-17T14:58:03.536Z,1010.53
2018-09-17T14:59:03.454Z,1010.56
2018-09-17T15:00:56.911Z,1010.57
2018-09-17T15:01:56.857Z,1010.54
2018-09-17T15:03:50.847Z,1010.50
2018-09-17T15:04:50.243Z,1010.54
2018-09-17T15:06:43.157Z,1010.49
2018-09-17T15:07:43.171Z,1010.52
2018-09-17T15:09:36.051Z,1010.47
2018-09-17T15:10:36.059Z,1010.42
2018-09-17T15:12:29.483Z,1010.38
2018-09-17T15:13:29.449Z,1010.41
2018-09-17T15:15:23.948Z,1010.39
2018-09-17T15:16:23.821Z,1010.38
2018-09-17T15:18:18.559Z,1010.38
2018-09-17T15:19:18.190Z,1010.35
2018-09-17T15:21:11.113Z,1010.37
2018-09-17T15:22:11.140Z,1010.37
2018-09-17T15:24:04.639Z,1010.36
2018-09-17T15:25:04.486Z,1010.35
2018-09-17T15:26:57.884Z,1010.32
2018-09-17T15:27:57.889Z,1010.34
2018-09-17T15:29:50.800Z,1010.34
2018-09-17T15:30:50.820Z,1010.32
2018-09-17T15:32:46.287Z,1010.30
2018-09-17T15:33:44.161Z,1010.29
2018-09-17T15:35:37.080Z,1010.29
2018-09-17T15:36:37.101Z,1010.24
2018-09-17T15:38:30.267Z,1010.25
2018-09-17T15:39:29.942Z,1010.23
2018-09-17T15:41:22.981Z,1010.22
2018-09-17T15:42:22.871Z,1010.24
2018-09-17T15:44:15.789Z,1010.20
2018-09-17T15:45:15.737Z,1010.24
2018-09-17T15:47:08.639Z,1010.23
2018-09-17T15:48:08.656Z,1010.18
2018-09-17T15:50:02.166Z,1010.16
2018-09-17T15:51:02.045Z,1010.10
2018-09-17T15:52:55.447Z,1010.11
2018-09-17T15:53:55.418Z,1010.10
2018-09-17T15:55:48.969Z,1010.06
2018-09-17T15:56:48.811Z,1010.08
2018-09-17T15:58:43.485Z,1010.04
2018-09-17T15:59:42.253Z,1010.01
2018-09-17T16:01:35.634Z,1009.98
2018-09-17T16:02:35.611Z,1009.94
2018-09-17T16:04:28.981Z,1009.92
2018-09-17T16:05:28.985Z,1009.94
2018-09-17T16:07:21.877Z,1009.96
2018-09-17T16:08:21.859Z,1009.95
2018-09-17T16:10:14.863Z,1009.99
2018-09-17T16:11:14.843Z,1009.99
2018-09-17T16:13:08.248Z,1009.97
2018-09-17T16:14:08.281Z,1009.96
2018-09-17T16:16:01.626Z,1009.95
2018-09-17T16:17:01.615Z,1009.95
2018-09-17T16:18:54.546Z,1009.96
2018-09-17T16:19:54.533Z,1009.95
2018-09-17T16:21:47.960Z,1009.94
2018-09-17T16:22:47.541Z,1009.91
2018-09-17T16:24:40.805Z,1009.94
2018-09-17T16:25:40.793Z,1009.93
2018-09-17T16:27:33.708Z,1009.93
2018-09-17T16:28:33.698Z,1009.93
2018-09-17T16:30:26.660Z,1009.93
2018-09-17T16:31:26.593Z,1009.91
2018-09-17T16:33:19.508Z,1009.92
2018-09-17T16:35:32.521Z,1009.89
2018-09-17T16:36:32.356Z,1009.88
2018-09-17T16:38:25.783Z,1009.89
2018-09-17T16:39:25.769Z,1009.88
2018-09-17T16:41:18.872Z,1009.90
2018-09-17T16:42:18.658Z,1009.90
2018-09-17T16:44:11.573Z,1009.87
2018-09-17T16:45:11.554Z,1009.88
2018-09-17T16:47:05.050Z,1009.84
2018-09-17T16:48:04.942Z,1009.86
2018-09-17T16:49:57.860Z,1009.85
2018-09-17T16:50:57.838Z,1009.90
2018-09-17T16:52:51.248Z,1009.89
2018-09-17T16:53:51.219Z,1009.92
2018-09-17T16:55:44.702Z,1009.92
2018-09-17T16:56:44.681Z,1009.92
2018-09-17T16:58:39.946Z,1009.90
2018-09-17T16:59:38.187Z,1009.91
2018-09-17T17:01:31.556Z,1009.95
2018-09-17T17:02:31.535Z,1009.91
2018-09-17T17:04:24.459Z,1009.94
2018-09-17T17:05:24.433Z,1009.92
2018-09-17T17:07:17.829Z,1009.93
2018-09-17T17:08:17.811Z,1009.95
2018-09-17T17:10:11.219Z,1009.93
2018-09-17T17:11:11.747Z,1009.93
2018-09-17T17:13:04.099Z,1009.92
2018-09-17T17:14:04.083Z,1009.95
2018-09-17T17:15:57.080Z,1009.91
2018-09-17T17:16:56.972Z,1009.87
2018-09-17T17:18:50.566Z,1009.87
2018-09-17T17:19:50.517Z,1009.93
2018-09-17T17:21:44.357Z,1009.92
2018-09-17T17:22:43.258Z,1009.91
2018-09-17T17:24:36.703Z,1009.92
2018-09-17T17:25:36.638Z,1009.91
2018-09-17T17:27:30.029Z,1009.88
2018-09-17T17:28:30.009Z,1009.90