createdAt,value
2022-12-24T00:01:46.557Z,97062.06
2022-12-24T00:04:14.058Z,97066.19
2022-12-24T00:06:41.103Z,97068.91
2022-12-24T00:09:10.608Z,97063.84
2022-12-24T00:11:38.512Z,97072.72
2022-12-24T00:14:06.523Z,97071.84
2022-12-24T00:16:34.109Z,97065.75
2022-12-24T00:19:02.413Z,97059.38
2022-12-24T00:21:36.796Z,97066.97
2022-12-24T00:24:06.652Z,97071.41
2022-12-24T00:26:39.136Z,97065.38
2022-12-24T00:29:07.273Z,97065.47
2022-12-24T00:31:40.989Z,97063.69
2022-12-24T00:34:09.511Z,97063.03
2022-12-24T00:36:36.933Z,97069.94
2022-12-24T00:39:04.767Z,97062.03
2022-12-24T00:41:32.698Z,97057.94
2022-12-24T00:44:02.357Z,97065.16
2022-12-24T00:46:32.618Z,97058.91
2022-12-24T00:49:01.212Z,97054.97
2022-12-24T00:51:29.186Z,97054.97
2022-12-24T00:54:21.315Z,97052.78
2022-12-24T00:57:15.939Z,97048.44
2022-12-24T00:59:49.804Z,97055.28
2022-12-24T01:05:33.956Z,97042.44
2022-12-24T01:08:05.603Z,97037.50
2022-12-24T01:10:57.723Z,97031.41
2022-12-24T01:13:29.837Z,97034.13
2022-12-24T01:16:39.620Z,97031.56
2022-12-24T01:18:51.157Z,97032.38
2022-12-24T01:22:38.804Z,97028.59
2022-12-24T01:24:17.106Z,97029.34
2022-12-24T01:26:52.992Z,97017.88
2022-12-24T01:29:24.557Z,97023.50
2022-12-24T01:32:03.830Z,97030.66
2022-12-24T01:34:36.780Z,97025.94
2022-12-24T01:37:09.109Z,97023.97
2022-12-24T01:39:43.479Z,97031.25
2022-12-24T01:42:48.220Z,97035.53
2022-12-24T01:46:02.539Z,97029.28
2022-12-24T01:49:04.365Z,97028.38
2022-12-24T01:51:47.159Z,97016.56
2022-12-24T02:00:12.706Z,97027.97
2022-12-24T02:02:45.995Z,97035.03
2022-12-24T02:05:37.866Z,97026.69
2022-12-24T02:08:44.914Z,97024.88
2022-12-24T02:11:18.171Z,97026.56
2022-12-24T02:14:02.886Z,97021.53
2022-12-24T02:17:07.685Z,97021.66
2022-12-24T02:19:47.324Z,97024.03
2022-12-24T02:23:02.591Z,97028.34
2022-12-24T02:25:49.652Z,97027.47
2022-12-24T02:29:05.346Z,97025.91
2022-12-24T02:32:18.047Z,97013.31
2022-12-24T02:35:03.300Z,97020.97
2022-12-24T02:38:33.483Z,97021.81
2022-12-24T02:42:03.976Z,97023.44
2022-12-24T02:44:45.548Z,97023.66
2022-12-24T02:47:16.190Z,97007.75
2022-12-24T02:49:49.390Z,97018.91
2022-12-24T02:52:54.697Z,97018.78
2022-12-24T02:55:41.020Z,97017.94
2022-12-24T02:58:10.443Z,97018.09
2022-12-24T03:01:20.155Z,97018.91
2022-12-24T03:04:39.869Z,97022.13
2022-12-24T03:07:45.656Z,97016.97
2022-12-24T03:10:20.852Z,97028.19
2022-12-24T03:12:55.881Z,97027.44
2022-12-24T03:15:38.910Z,97029.09
2022-12-24T03:18:37.457Z,97023.03
2022-12-24T03:21:38.191Z,97035.06
2022-12-24T03:27:09.098Z,97030.16
2022-12-24T03:30:23.795Z,97027.72
2022-12-24T03:33:01.568Z,97023.47
2022-12-24T03:36:05.371Z,97022.56
2022-12-24T03:39:47.381Z,97021.50
2022-12-24T03:49:34.113Z,97010.72
2022-12-24T03:51:32.261Z,97023.41
2022-12-24T03:52:59.986Z,97014.34
2022-12-24T03:56:16.184Z,97007.34
2022-12-24T03:59:00.852Z,97021.19
2022-12-24T04:02:12.291Z,97026.22
2022-12-24T04:04:52.100Z,97023.84
2022-12-24T04:07:24.171Z,97023.91
2022-12-24T04:09:55.501Z,97024.97
2022-12-24T04:12:23.770Z,97026.22
2022-12-24T04:14:51.264Z,97022.00
2022-12-24T04:17:18.437Z,97028.19
2022-12-24T04:19:45.491Z,97024.06
2022-12-24T04:22:12.531Z,97029.38
2022-12-24T04:24:39.943Z,97032.09
2022-12-24T04:27:06.951Z,97028.00
2022-12-24T04:29:34.181Z,97032.38
2022-12-24T04:32:01.750Z,97024.72
2022-12-24T04:34:29.018Z,97028.84
2022-12-24T04:36:56.298Z,97029.38
2022-12-24T04:39:23.348Z,97030.41
2022-12-24T04:41:50.413Z,97035.44
2022-12-24T04:44:17.472Z,97045.03
2022-12-24T04:46:44.547Z,97033.16
2022-12-24T04:49:12.151Z,97040.75
2022-12-24T04:51:39.285Z,97028.06
2022-12-24T04:54:06.670Z,97040.09
2022-12-24T04:56:34.128Z,97028.97
2022-12-24T04:59:02.185Z,97039.38
2022-12-24T05:01:32.547Z,97049.53
2022-12-24T05:04:00.158Z,97040.28
2022-12-24T05:06:30.969Z,97044.38
2022-12-24T05:08:59.398Z,97042.72
2022-12-24T05:11:27.158Z,97048.72
2022-12-24T05:13:54.443Z,97044.25
2022-12-24T05:16:23.134Z,97062.53
2022-12-24T05:18:50.449Z,97059.25
2022-12-24T05:21:20.805Z,97056.53
2022-12-24T05:24:06.818Z,97062.47
2022-12-24T05:26:48.673Z,97063.47
2022-12-24T05:29:16.285Z,97070.66
2022-12-24T05:31:44.171Z,97069.59
2022-12-24T05:34:12.034Z,97074.28
2022-12-24T05:36:39.341Z,97076.91
2022-12-24T05:39:11.564Z,97079.22
2022-12-24T05:41:40.651Z,97080.19
2022-12-24T05:44:07.703Z,97079.44
2022-12-24T05:46:35.172Z,97066.66
2022-12-24T05:49:02.149Z,97063.31
2022-12-24T05:51:29.438Z,97075.38
2022-12-24T05:53:56.318Z,97073.03
2022-12-24T05:56:26.468Z,97074.06
2022-12-24T05:59:04.192Z,97068.91
2022-12-24T06:01:51.785Z,97078.19
2022-12-24T06:04:29.034Z,97074.69
2022-12-24T06:06:56.565Z,97065.50
2022-12-24T06:09:31.336Z,97067.50
2022-12-24T06:11:59.160Z,97070.09
2022-12-24T06:14:26.471Z,97071.34
2022-12-24T06:16:53.527Z,97058.63
2022-12-24T06:19:20.761Z,97069.66
2022-12-24T06:21:48.177Z,97062.56
2022-12-24T06:24:15.739Z,97054.72
2022-12-24T06:26:42.721Z,97057.53
2022-12-24T06:29:10.446Z,97062.78
2022-12-24T06:31:37.662Z,97057.41
2022-12-24T06:34:04.567Z,97062.25
2022-12-24T06:36:31.547Z,97060.47
2022-12-24T06:38:58.285Z,97068.06
2022-12-24T06:41:25.229Z,97068.19
2022-12-24T06:43:53.639Z,97058.47
2022-12-24T06:46:21.412Z,97055.56
2022-12-24T06:48:49.248Z,97061.13
2022-12-24T06:51:19.964Z,97054.28
2022-12-24T06:53:48.373Z,97061.91
2022-12-24T06:56:15.280Z,97063.91
2022-12-24T06:58:42.889Z,97063.16
2022-12-24T07:01:12.818Z,97060.47
2022-12-24T07:03:40.226Z,97065.13
2022-12-24T07:06:16.530Z,97065.06
2022-12-24T07:08:43.507Z,97054.66
2022-12-24T07:11:10.319Z,97067.13
2022-12-24T07:13:37.283Z,97067.06
2022-12-24T07:16:05.475Z,97065.09
2022-12-24T07:18:32.491Z,97065.47
2022-12-24T07:20:59.674Z,97068.66
2022-12-24T07:23:26.644Z,97075.22
2022-12-24T07:25:53.470Z,97084.19
2022-12-24T07:28:25.722Z,97085.22
2022-12-24T07:30:55.580Z,97097.47
2022-12-24T07:33:22.767Z,97084.13
2022-12-24T07:35:55.826Z,97081.84
2022-12-24T07:38:23.044Z,97086.38
2022-12-24T07:40:49.819Z,97083.72
2022-12-24T07:43:16.669Z,97072.38
2022-12-24T07:45:43.538Z,97066.53
2022-12-24T07:48:10.378Z,97063.16
2022-12-24T07:50:37.415Z,97057.06
2022-12-24T07:53:04.398Z,97063.03
2022-12-24T07:55:31.413Z,97062.41
2022-12-24T07:57:58.239Z,97059.66
2022-12-24T08:00:25.131Z,97064.69
2022-12-24T08:02:52.553Z,97059.53
2022-12-24T08:05:19.582Z,97051.38
2022-12-24T08:07:47.040Z,97049.03
2022-12-24T08:10:14.486Z,97053.47
2022-12-24T08:12:41.844Z,97049.41
2022-12-24T08:15:09.541Z,97057.50
2022-12-24T08:17:37.093Z,97052.38
2022-12-24T08:20:09.006Z,97060.31
2022-12-24T08:22:36.304Z,97056.69
2022-12-24T08:25:04.249Z,97049.00
2022-12-24T08:27:31.557Z,97052.03
2022-12-24T08:29:59.032Z,97056.00
2022-12-24T08:32:26.700Z,97056.41
2022-12-24T08:34:53.592Z,97055.91
2022-12-24T08:37:20.768Z,97051.53
2022-12-24T08:39:47.552Z,97049.63
2022-12-24T08:42:14.452Z,97039.06
2022-12-24T08:44:41.394Z,97047.03
2022-12-24T08:47:08.621Z,97045.50
2022-12-24T08:49:35.508Z,97041.00
2022-12-24T08:52:02.320Z,97047.34
2022-12-24T08:54:29.442Z,97044.81
2022-12-24T08:56:56.160Z,97034.09
2022-12-24T08:59:23.247Z,97029.84
2022-12-24T09:01:50.219Z,97031.97
2022-12-24T09:04:17.309Z,97039.72
2022-12-24T09:06:44.072Z,97039.34
2022-12-24T09:09:11.034Z,97028.78
2022-12-24T09:11:38.462Z,97034.00
2022-12-24T09:14:05.435Z,97038.09
2022-12-24T09:16:32.731Z,97037.25
2022-12-24T09:18:59.893Z,97034.97
2022-12-24T09:21:26.799Z,97030.66
2022-12-24T09:23:53.985Z,97030.50
2022-12-24T09:26:24.304Z,97031.88
2022-12-24T09:28:51.988Z,97040.84
2022-12-24T09:31:22.184Z,97035.00
2022-12-24T09:33:50.834Z,97033.03
2022-12-24T09:36:18.695Z,97031.56
2022-12-24T09:38:45.894Z,97022.78
2022-12-24T09:41:36.657Z,97018.19
2022-12-24T09:44:20.016Z,97014.66
2022-12-24T09:47:06.706Z,97009.31
2022-12-24T09:49:50.509Z,97016.09
2022-12-24T09:52:52.706Z,97010.34
2022-12-24T09:55:32.557Z,97003.47
2022-12-24T09:58:02.731Z,97005.53
2022-12-24T10:00:33.526Z,97006.81
2022-12-24T10:03:00.577Z,97006.84
2022-12-24T10:05:41.407Z,97001.00
2022-12-24T10:08:17.523Z,97008.19
2022-12-24T10:10:58.829Z,96996.06
2022-12-24T10:14:00.957Z,96998.13
2022-12-24T10:16:45.571Z,96994.66
2022-12-24T10:19:24.001Z,96987.34
2022-12-24T10:22:19.719Z,96980.59
2022-12-24T10:24:50.652Z,96972.81
2022-12-24T10:27:21.938Z,96974.19
2022-12-24T10:29:55.484Z,96987.19
2022-12-24T10:32:30.195Z,96979.41
2022-12-24T10:35:21.925Z,96978.72
2022-12-24T10:37:51.651Z,96976.50
2022-12-24T10:40:40.029Z,96989.06
2022-12-24T10:43:19.534Z,96988.22
2022-12-24T10:45:59.910Z,96993.06
2022-12-24T10:48:48.245Z,96985.59
2022-12-24T10:51:19.978Z,96995.13
2022-12-24T10:54:07.075Z,96990.88
2022-12-24T10:56:50.769Z,96996.78
2022-12-24T10:59:45.303Z,96999.72
2022-12-24T11:02:35.116Z,97001.78
2022-12-24T11:05:04.934Z,97014.81
2022-12-24T11:07:32.291Z,97014.69
2022-12-24T11:10:02.187Z,97020.38
2022-12-24T11:12:37.458Z,97015.38
2022-12-24T11:15:15.316Z,97015.25
2022-12-24T11:17:42.393Z,97007.63
2022-12-24T11:20:22.966Z,97016.66
2022-12-24T11:22:50.552Z,97010.69
2022-12-24T11:25:22.964Z,97015.53
2022-12-24T11:27:51.903Z,97007.38
2022-12-24T11:30:25.139Z,97010.44
2022-12-24T11:33:18.596Z,97008.91
2022-12-24T11:35:54.838Z,97006.28
2022-12-24T11:38:27.304Z,97002.97
2022-12-24T11:41:05.088Z,97004.63
2022-12-24T11:43:47.412Z,97007.25
2022-12-24T11:46:37.793Z,97012.91
2022-12-24T11:49:12.541Z,97005.72
2022-12-24T11:51:44.744Z,96997.69
2022-12-24T11:54:26.870Z,96996.44
2022-12-24T11:56:57.384Z,97000.72
2022-12-24T11:59:44.791Z,96993.09
2022-12-24T12:02:30.836Z,96983.53
2022-12-24T12:05:13.363Z,96987.56
2022-12-24T12:07:40.269Z,96986.59
2022-12-24T12:10:13.225Z,96986.03
2022-12-24T12:12:47.248Z,96991.31
2022-12-24T12:15:19.750Z,96982.44
2022-12-24T12:17:58.855Z,96985.91
2022-12-24T12:20:25.960Z,96990.19
2022-12-24T12:23:08.171Z,96987.41
2022-12-24T12:25:53.560Z,96986.44
2022-12-24T12:28:37.681Z,96987.41
2022-12-24T12:31:22.160Z,96982.16
2022-12-24T12:34:09.623Z,96993.88
2022-12-24T12:36:54.600Z,96988.34
2022-12-24T12:39:21.553Z,96982.41
2022-12-24T12:41:57.615Z,96989.88
2022-12-24T12:44:33.648Z,96990.44
2022-12-24T12:47:03.228Z,97002.06
2022-12-24T12:49:35.986Z,97000.69
2022-12-24T12:52:14.746Z,96999.56
2022-12-24T12:55:01.041Z,96997.06
2022-12-24T12:57:35.449Z,97005.38
2022-12-24T13:00:11.837Z,97005.81
2022-12-24T13:03:01.380Z,96996.78
2022-12-24T13:05:34.632Z,97000.13
2022-12-24T13:08:36.531Z,96986.72
2022-12-24T13:11:03.352Z,96998.22
2022-12-24T13:13:57.594Z,96986.88
2022-12-24T13:16:24.714Z,96978.84
2022-12-24T13:19:03.300Z,96971.63
2022-12-24T13:21:31.247Z,96981.63
2022-12-24T13:24:15.909Z,96985.19
2022-12-24T13:26:45.841Z,96992.56
2022-12-24T13:29:35.209Z,96993.94
2022-12-24T13:32:20.456Z,96995.34
2022-12-24T13:34:51.893Z,96992.28
2022-12-24T13:37:27.606Z,96996.88
2022-12-24T13:40:06.615Z,96991.91
2022-12-24T13:42:51.970Z,96998.69
2022-12-24T13:45:31.500Z,97000.47
2022-12-24T13:48:07.411Z,97007.38
2022-12-24T13:50:56.971Z,97013.19
2022-12-24T13:53:35.490Z,97018.19
2022-12-24T13:56:14.473Z,97021.50
2022-12-24T13:58:46.520Z,97020.63
2022-12-24T14:01:17.153Z,97029.59
2022-12-24T14:03:50.723Z,97027.97
2022-12-24T14:06:28.620Z,97019.53
2022-12-24T14:09:06.001Z,97023.81
2022-12-24T14:11:56.287Z,97025.59
2022-12-24T14:14:28.959Z,97027.78
2022-12-24T14:16:59.832Z,97033.59
2022-12-24T14:19:37.291Z,97037.72
2022-12-24T14:22:24.567Z,97044.00
2022-12-24T14:24:58.569Z,97046.31
2022-12-24T14:27:46.512Z,97055.78
2022-12-24T14:30:26.903Z,97064.63
2022-12-24T14:32:54.520Z,97063.22
2022-12-24T14:35:25.765Z,97054.78
2022-12-24T14:38:01.418Z,97058.06
2022-12-24T14:40:30.931Z,97063.66
2022-12-24T14:43:19.461Z,97066.41
2022-12-24T14:46:17.932Z,97063.44
2022-12-24T14:49:12.581Z,97065.78
2022-12-24T14:52:01.113Z,97067.38
2022-12-24T14:54:44.554Z,97071.19
2022-12-24T14:57:11.921Z,97067.31
2022-12-24T15:00:19.436Z,97073.88
2022-12-24T15:03:42.908Z,97083.22
2022-12-24T15:06:12.890Z,97086.06
2022-12-24T15:08:47.262Z,97088.94
2022-12-24T15:11:18.739Z,97094.81
2022-12-24T15:13:50.232Z,97091.13
2022-12-24T15:16:25.776Z,97092.19
2022-12-24T15:19:01.446Z,97091.59
2022-12-24T15:21:35.011Z,97097.94
2022-12-24T15:24:02.016Z,97096.19
2022-12-24T15:26:36.613Z,97101.66
2022-12-24T15:29:17.431Z,97098.34
2022-12-24T15:31:44.754Z,97095.97
2022-12-24T15:34:45.927Z,97109.56
2022-12-24T15:37:21.004Z,97110.28
2022-12-24T15:39:58.399Z,97107.91
2022-12-24T15:42:27.895Z,97112.31
2022-12-24T15:45:00.149Z,97109.44
2022-12-24T15:47:38.152Z,97115.75
2022-12-24T15:50:19.775Z,97116.94
2022-12-24T15:52:48.105Z,97126.97
2022-12-24T15:55:40.973Z,97122.94
2022-12-24T15:58:44.813Z,97122.44
2022-12-24T16:01:17.686Z,97120.31
2022-12-24T16:03:53.456Z,97127.34
2022-12-24T16:06:21.848Z,97121.97
2022-12-24T16:08:48.978Z,97124.22
2022-12-24T16:11:41.676Z,97123.53
2022-12-24T16:14:20.421Z,97132.91
2022-12-24T16:16:55.178Z,97136.72
2022-12-24T16:19:34.381Z,97142.47
2022-12-24T16:22:40.137Z,97137.47
2022-12-24T16:25:27.773Z,97142.09
2022-12-24T16:27:59.811Z,97139.34
2022-12-24T16:30:31.990Z,97147.19
2022-12-24T16:33:01.198Z,97142.78
2022-12-24T16:39:03.864Z,97154.34
2022-12-24T16:41:56.139Z,97159.81
2022-12-24T16:44:36.379Z,97165.03
2022-12-24T16:47:46.253Z,97173.72
2022-12-24T16:53:24.867Z,97173.84
2022-12-24T16:55:59.471Z,97175.97
2022-12-24T16:58:31.690Z,97178.56
2022-12-24T17:01:06.509Z,97180.13
2022-12-24T17:03:57.162Z,97177.63
2022-12-24T17:06:51.369Z,97173.25
2022-12-24T17:09:35.129Z,97181.44
2022-12-24T17:12:17.007Z,97178.22
2022-12-24T17:15:26.212Z,97183.59
2022-12-24T17:17:53.302Z,97173.84
2022-12-24T17:20:24.256Z,97175.28
2022-12-24T17:22:53.409Z,97174.78
2022-12-24T17:25:21.620Z,97172.75
2022-12-24T17:34:34.729Z,97197.28
2022-12-24T17:37:28.214Z,97196.22
2022-12-24T17:39:58.919Z,97191.34
2022-12-24T17:43:22.816Z,97185.97
2022-12-24T17:48:12.315Z,97197.78
2022-12-24T17:50:49.467Z,97201.69
2022-12-24T17:53:16.614Z,97197.19
2022-12-24T17:55:43.984Z,97191.22
2022-12-24T17:58:11.871Z,97199.81
2022-12-24T18:04:44.844Z,97203.84
2022-12-24T18:08:23.910Z,97195.03
2022-12-24T18:10:50.753Z,97202.16
2022-12-24T18:16:54.912Z,97195.25
2022-12-24T18:19:53.033Z,97198.84
2022-12-24T18:22:55.147Z,97195.13
2022-12-24T18:25:23.022Z,97205.72
2022-12-24T18:31:01.100Z,97211.56
2022-12-24T18:33:56.088Z,97206.91
2022-12-24T18:39:29.089Z,97222.59
2022-12-24T18:41:56.246Z,97223.06
2022-12-24T18:45:42.376Z,97231.50
2022-12-24T18:49:02.321Z,97231.47
2022-12-24T18:52:07.741Z,97235.09
2022-12-24T18:54:39.959Z,97250.22
2022-12-24T18:57:24.246Z,97239.88
2022-12-24T19:02:50.261Z,97255.72
2022-12-24T19:05:24.987Z,97246.78
2022-12-24T19:08:47.279Z,97249.44
2022-12-24T19:11:03.943Z,97247.28
2022-12-24T19:16:59.911Z,97251.19
2022-12-24T19:19:23.866Z,97265.00
2022-12-24T19:19:27.006Z,97250.34
2022-12-24T19:22:32.072Z,97258.69
2022-12-24T19:25:15.156Z,97258.91
2022-12-24T19:27:42.313Z,97257.25
2022-12-24T19:30:10.022Z,97256.78
2022-12-24T19:37:12.256Z,97262.00
2022-12-24T19:40:34.409Z,97262.44
2022-12-24T19:46:29.289Z,97257.66
2022-12-24T19:49:00.008Z,97250.06
2022-12-24T19:52:08.984Z,97256.94
2022-12-24T19:54:36.303Z,97256.50
2022-12-24T19:57:13.296Z,97264.00
2022-12-24T20:00:10.192Z,97266.44
2022-12-24T20:02:38.881Z,97260.25
2022-12-24T20:05:07.795Z,97263.34
2022-12-24T20:07:35.561Z,97272.63
2022-12-24T20:10:37.336Z,97272.63
2022-12-24T20:13:06.322Z,97273.28
2022-12-24T20:18:40.784Z,97281.88
2022-12-24T20:25:27.965Z,97294.19
2022-12-24T20:28:25.877Z,97292.31
2022-12-24T20:31:01.840Z,97295.88
2022-12-24T20:33:46.668Z,97289.91
2022-12-24T20:43:10.785Z,97288.47
2022-12-24T20:46:07.314Z,97292.31
2022-12-24T20:48:35.597Z,97293.97
2022-12-24T20:51:24.621Z,97302.56
2022-12-24T20:53:54.443Z,97310.41
2022-12-24T20:56:25.606Z,97315.56
2022-12-24T20:58:53.218Z,97320.63
2022-12-24T21:01:27.211Z,97325.69
2022-12-24T21:03:56.971Z,97316.72
2022-12-24T21:06:28.131Z,97326.03
2022-12-24T21:09:39.745Z,97325.09
2022-12-24T21:15:16.888Z,97319.72
2022-12-24T21:17:46.421Z,97320.94
2022-12-24T21:20:15.438Z,97329.28
2022-12-24T21:22:50.112Z,97324.72
2022-12-24T21:25:21.114Z,97325.97
2022-12-24T21:27:51.118Z,97322.69
2022-12-24T21:30:19.061Z,97318.56
2022-12-24T21:32:46.873Z,97325.78
2022-12-24T21:35:14.759Z,97328.66
2022-12-24T21:37:42.558Z,97329.88
2022-12-24T21:40:19.087Z,97327.31
2022-12-24T21:42:46.938Z,97331.84
2022-12-24T21:45:14.505Z,97333.91
2022-12-24T21:47:48.607Z,97331.75
2022-12-24T21:50:34.700Z,97331.66
2022-12-24T21:53:27.593Z,97332.50
2022-12-24T21:56:00.592Z,97345.84
2022-12-24T21:58:27.784Z,97341.19
2022-12-24T22:00:56.664Z,97348.69
2022-12-24T22:03:24.014Z,97349.53
2022-12-24T22:05:58.808Z,97352.66
2022-12-24T22:11:53.915Z,97350.03
2022-12-24T22:20:59.262Z,97347.03
2022-12-24T22:23:42.906Z,97352.88
2022-12-24T22:26:23.170Z,97357.41
2022-12-24T22:35:09.274Z,97356.94
2022-12-24T22:37:37.641Z,97355.28
2022-12-24T22:40:12.113Z,97352.66
2022-12-24T22:42:39.616Z,97359.31
2022-12-24T22:45:22.580Z,97351.47
2022-12-24T22:47:50.739Z,97358.38
2022-12-24T22:50:20.689Z,97366.34
2022-12-24T22:53:11.994Z,97363.13
2022-12-24T22:55:59.301Z,97369.06
2022-12-24T22:58:40.927Z,97359.44
2022-12-24T23:01:20.848Z,97362.19
2022-12-24T23:04:37.881Z,97367.03
2022-12-24T23:07:34.419Z,97370.50
2022-12-24T23:10:26.238Z,97370.72
2022-12-24T23:13:15.209Z,97366.06
2022-12-24T23:15:53.001Z,97372.03
2022-12-24T23:18:23.582Z,97375.94
2022-12-24T23:20:51.925Z,97378.81
2022-12-24T23:23:19.345Z,97375.25
2022-12-24T23:25:46.643Z,97379.88
2022-12-24T23:28:14.047Z,97384.63
2022-12-24T23:30:41.458Z,97387.81
2022-12-24T23:33:08.550Z,97391.41
2022-12-24T23:40:02.196Z,97401.13
2022-12-24T23:43:00.697Z,97394.38
2022-12-24T23:45:30.326Z,97410.06
2022-12-24T23:47:57.656Z,97411.00
2022-12-24T23:50:34.112Z,97406.84
2022-12-24T23:53:28.564Z,97403.84
2022-12-24T23:56:05.859Z,97412.88
2022-12-24T23:58:37.145Z,97423.44
