createdAt,value
2018-08-23T03:01:03.927Z,86.31
2018-08-23T03:02:04.236Z,86.31
2018-08-23T03:03:04.848Z,86.31
2018-08-23T03:04:05.678Z,86.21
2018-08-23T03:05:04.471Z,86.50
2018-08-23T03:06:05.447Z,86.31
2018-08-23T03:07:06.891Z,86.41
2018-08-23T03:08:05.402Z,86.79
2018-08-23T03:09:07.259Z,86.69
2018-08-23T03:10:06.150Z,86.69
2018-08-23T03:11:04.958Z,86.60
2018-08-23T03:12:03.932Z,86.88
2018-08-23T03:13:04.014Z,86.50
2018-08-23T03:14:04.084Z,86.79
2018-08-23T03:15:04.444Z,86.60
2018-08-23T03:16:04.541Z,86.69
2018-08-23T03:17:04.680Z,86.60
2018-08-23T03:18:04.901Z,86.50
2018-08-23T03:19:04.928Z,86.31
2018-08-23T03:20:05.139Z,86.60
2018-08-23T03:21:05.469Z,86.79
2018-08-23T03:22:05.610Z,86.69
2018-08-23T03:23:05.818Z,87.08
2018-08-23T03:24:05.862Z,86.88
2018-08-23T03:25:06.278Z,86.60
2018-08-23T03:26:06.363Z,86.41
2018-08-23T03:27:06.641Z,86.98
2018-08-23T03:28:06.786Z,87.46
2018-08-23T03:29:06.929Z,87.17
2018-08-23T03:30:07.048Z,87.65
2018-08-23T03:31:07.307Z,87.41
2018-08-23T03:32:08.023Z,87.51
2018-08-23T03:33:07.472Z,87.90
2018-08-23T03:34:07.682Z,87.70
2018-08-23T03:35:07.876Z,88.13
2018-08-23T03:36:08.030Z,87.99
2018-08-23T03:37:08.304Z,88.28
2018-08-23T03:38:08.552Z,88.28
2018-08-23T03:39:08.658Z,88.09
2018-08-23T03:40:08.708Z,88.51
2018-08-23T03:41:09.092Z,88.61
2018-08-23T03:42:09.158Z,88.76
2018-08-23T03:43:09.449Z,88.56
2018-08-23T03:44:09.550Z,88.37
2018-08-23T03:45:09.794Z,87.80
2018-08-23T03:46:09.883Z,87.90
2018-08-23T03:47:10.018Z,87.90
2018-08-23T03:48:10.192Z,88.47
2018-08-23T03:49:10.505Z,88.56
2018-08-23T03:50:10.633Z,88.37
2018-08-23T03:51:10.870Z,88.47
2018-08-23T03:52:11.155Z,88.28
2018-08-23T03:53:11.258Z,88.37
2018-08-23T03:54:11.387Z,88.18
2018-08-23T03:55:11.743Z,88.18
2018-08-23T03:56:11.922Z,88.28
2018-08-23T03:57:11.919Z,88.47
2018-08-23T03:58:12.221Z,88.47
2018-08-23T03:59:12.282Z,88.37
2018-08-23T04:00:12.763Z,88.56
2018-08-23T04:01:13.045Z,87.90
2018-08-23T04:02:13.186Z,88.47
2018-08-23T04:03:13.300Z,88.37
2018-08-23T04:04:13.701Z,88.37
2018-08-23T04:05:13.687Z,88.47
2018-08-23T04:06:14.146Z,88.47
2018-08-23T04:07:14.012Z,88.47
2018-08-23T04:08:14.119Z,88.47
2018-08-23T04:09:14.333Z,88.47
2018-08-23T04:10:14.668Z,88.37
2018-08-23T04:11:14.917Z,89.23
2018-08-23T04:12:15.623Z,89.04
2018-08-23T04:13:15.089Z,89.00
2018-08-23T04:14:15.407Z,89.23
2018-08-23T04:15:15.619Z,89.29
2018-08-23T04:16:15.876Z,89.23
2018-08-23T04:17:16.007Z,89.48
2018-08-23T04:18:15.914Z,89.33
2018-08-23T04:19:16.128Z,89.00
2018-08-23T04:20:16.518Z,89.09
2018-08-23T04:21:16.824Z,89.09
2018-08-23T04:22:16.912Z,89.29
2018-08-23T04:23:16.961Z,89.67
2018-08-23T04:24:17.231Z,89.95
2018-08-23T04:25:17.377Z,90.24
2018-08-23T04:26:17.542Z,89.86
2018-08-23T04:27:17.844Z,89.76
2018-08-23T04:28:18.245Z,90.24
2018-08-23T04:29:18.277Z,90.53
2018-08-23T04:30:18.336Z,90.63
2018-08-23T04:31:18.686Z,90.05
2018-08-23T04:32:18.376Z,90.15
2018-08-23T04:33:18.491Z,90.24
2018-08-23T04:34:18.800Z,89.86
2018-08-23T04:35:19.112Z,89.76
2018-08-23T04:36:19.196Z,89.76
2018-08-23T04:37:19.615Z,89.86
2018-08-23T04:38:19.732Z,90.05
2018-08-23T04:39:19.753Z,89.86
2018-08-23T04:40:19.901Z,89.95
2018-08-23T04:41:20.025Z,90.24
2018-08-23T04:42:20.311Z,90.05
2018-08-23T04:43:20.488Z,89.95
2018-08-23T04:44:20.763Z,89.76
2018-08-23T04:45:20.808Z,89.86
2018-08-23T04:46:20.956Z,90.53
2018-08-23T04:47:21.321Z,90.34
2018-08-23T04:48:21.328Z,91.01
2018-08-23T04:49:21.576Z,91.01
2018-08-23T04:50:21.739Z,91.11
2018-08-23T04:51:22.036Z,91.58
2018-08-23T04:52:22.002Z,91.58
2018-08-23T04:53:22.426Z,91.82
2018-08-23T04:54:22.826Z,91.82
2018-08-23T04:55:22.879Z,91.15
2018-08-23T04:56:22.969Z,90.67
2018-08-23T04:57:23.273Z,89.81
2018-08-23T04:58:23.341Z,89.81
2018-08-23T04:59:23.536Z,89.33
2018-08-23T05:00:23.663Z,89.72
2018-08-23T05:01:23.956Z,89.76
2018-08-23T05:02:23.952Z,89.62
2018-08-23T05:03:24.354Z,90.19
2018-08-23T05:04:24.304Z,90.48
2018-08-23T05:05:24.569Z,91.25
2018-08-23T05:06:24.593Z,91.25
2018-08-23T05:07:25.087Z,91.82
2018-08-23T05:08:25.314Z,91.34
2018-08-23T05:09:25.257Z,90.77
2018-08-23T05:10:25.390Z,90.19
2018-08-23T05:11:25.609Z,89.90
2018-08-23T05:12:25.721Z,90.00
2018-08-23T05:13:25.903Z,89.90
2018-08-23T05:14:26.537Z,89.90
2018-08-23T05:15:26.363Z,90.09
2018-08-23T05:16:26.585Z,90.29
2018-08-23T05:17:26.633Z,89.90
2018-08-23T05:18:26.780Z,90.67
2018-08-23T05:19:27.019Z,90.86
2018-08-23T05:20:27.202Z,90.67
2018-08-23T05:21:27.252Z,90.19
2018-08-23T05:22:28.058Z,90.09
2018-08-23T05:23:27.854Z,89.81
2018-08-23T05:24:28.003Z,90.19
2018-08-23T05:25:28.066Z,89.90
2018-08-23T05:26:28.192Z,90.00
2018-08-23T05:27:28.502Z,89.90
2018-08-23T05:28:28.724Z,90.09
2018-08-23T05:29:28.807Z,90.09
2018-08-23T05:30:29.135Z,90.67
2018-08-23T05:31:29.269Z,89.90
2018-08-23T05:32:29.406Z,90.48
2018-08-23T05:33:29.557Z,89.90
2018-08-23T05:34:30.079Z,90.48
2018-08-23T05:35:30.136Z,90.96
2018-08-23T05:36:30.200Z,90.09
2018-08-23T05:37:30.456Z,90.33
2018-08-23T05:38:30.677Z,90.05
2018-08-23T05:39:30.635Z,90.14
2018-08-23T05:40:30.997Z,90.33
2018-08-23T05:41:31.295Z,89.95
2018-08-23T05:42:31.240Z,89.95
2018-08-23T05:43:31.483Z,90.23
2018-08-23T05:44:31.654Z,90.05
2018-08-23T05:45:31.787Z,89.57
2018-08-23T05:46:31.900Z,89.95
2018-08-23T05:47:32.269Z,90.05
2018-08-23T05:48:32.359Z,89.51
2018-08-23T05:49:32.651Z,89.61
2018-08-23T05:50:32.647Z,89.47
2018-08-23T05:51:32.864Z,89.42
2018-08-23T05:52:33.182Z,89.13
2018-08-23T05:53:33.089Z,88.94
2018-08-23T05:54:33.274Z,89.32
2018-08-23T05:55:33.676Z,88.94
2018-08-23T05:56:33.722Z,88.37
2018-08-23T05:57:33.995Z,88.41
2018-08-23T05:58:34.233Z,88.12
2018-08-23T05:59:34.502Z,87.74
2018-08-23T06:00:34.553Z,87.35
2018-08-23T06:01:34.777Z,87.35
2018-08-23T06:02:35.069Z,87.84
2018-08-23T06:03:35.055Z,86.97
2018-08-23T06:04:35.313Z,86.15
2018-08-23T06:05:35.451Z,86.15
2018-08-23T06:06:35.727Z,85.48
2018-08-23T06:07:35.724Z,85.86
2018-08-23T06:08:35.910Z,85.38
2018-08-23T06:09:36.202Z,85.58
2018-08-23T06:10:36.295Z,85.28
2018-08-23T06:11:36.690Z,84.91
2018-08-23T06:12:36.837Z,85.42
2018-08-23T06:13:37.154Z,85.33
2018-08-23T06:14:37.215Z,85.14
2018-08-23T06:15:37.259Z,85.04
2018-08-23T06:16:37.497Z,85.24
2018-08-23T06:17:37.734Z,85.42
2018-08-23T06:18:37.908Z,84.56
2018-08-23T06:19:38.059Z,84.37
2018-08-23T06:20:38.241Z,84.08
2018-08-23T06:21:38.265Z,84.22
2018-08-23T06:22:38.548Z,83.45
2018-08-23T06:23:38.527Z,82.68
2018-08-23T06:24:38.965Z,83.36
2018-08-23T06:25:39.189Z,82.40
2018-08-23T06:26:39.278Z,82.53
2018-08-23T06:27:39.420Z,82.15
2018-08-23T06:28:39.553Z,82.24
2018-08-23T06:29:39.959Z,82.05
2018-08-23T06:30:40.032Z,80.90
2018-08-23T06:31:40.225Z,81.19
2018-08-23T06:32:40.320Z,81.19
2018-08-23T06:33:40.487Z,80.65
2018-08-23T06:34:40.712Z,80.71
2018-08-23T06:35:41.082Z,80.84
2018-08-23T06:36:41.017Z,80.55
2018-08-23T06:37:41.127Z,80.46
2018-08-23T06:38:41.434Z,80.21
2018-08-23T06:39:41.839Z,80.21
2018-08-23T06:40:41.848Z,80.30
2018-08-23T06:41:41.948Z,79.35
2018-08-23T06:42:41.944Z,78.61
2018-08-23T06:43:42.401Z,78.86
2018-08-23T06:44:42.505Z,78.52
2018-08-23T06:45:42.787Z,78.90
2018-08-23T06:46:42.903Z,78.03
2018-08-23T06:47:43.062Z,77.26
2018-08-23T06:48:43.120Z,77.50
2018-08-23T06:49:43.936Z,77.21
2018-08-23T06:50:43.487Z,77.01
2018-08-23T06:51:43.524Z,76.82
2018-08-23T06:52:43.697Z,76.63
2018-08-23T06:53:44.102Z,75.90
2018-08-23T06:54:44.267Z,75.61
2018-08-23T06:55:44.779Z,75.90
2018-08-23T06:56:44.738Z,75.51
2018-08-23T06:57:44.598Z,75.55
2018-08-23T06:58:44.865Z,75.36
2018-08-23T07:00:45.193Z,73.91
2018-08-23T07:01:45.457Z,74.10
2018-08-23T07:02:45.649Z,73.72
2018-08-23T07:03:45.789Z,73.82
2018-08-23T07:04:45.706Z,73.43
2018-08-23T07:05:47.367Z,72.56
2018-08-23T07:06:46.416Z,72.12
2018-08-23T07:07:46.369Z,72.31
2018-08-23T07:08:46.588Z,72.12
2018-08-23T07:09:46.981Z,71.38
2018-08-23T07:10:46.850Z,71.67
2018-08-23T07:11:47.343Z,71.67
2018-08-23T07:12:47.801Z,71.19
2018-08-23T07:13:47.540Z,70.45
2018-08-23T07:14:47.663Z,70.26
2018-08-23T07:15:47.681Z,69.68
2018-08-23T07:16:48.112Z,69.71
2018-08-23T07:17:48.327Z,69.90
2018-08-23T07:18:48.350Z,69.42
2018-08-23T07:19:48.721Z,68.36
2018-08-23T07:20:48.860Z,68.78
2018-08-23T07:21:49.148Z,67.62
2018-08-23T07:22:49.198Z,67.43
2018-08-23T07:23:49.389Z,67.24
2018-08-23T07:24:49.619Z,67.43
2018-08-23T07:25:49.665Z,67.46
2018-08-23T07:26:50.028Z,66.88
2018-08-23T07:27:50.132Z,66.69
2018-08-23T07:28:50.431Z,66.40
2018-08-23T07:29:50.487Z,66.24
2018-08-23T07:30:50.508Z,65.85
2018-08-23T07:31:50.704Z,65.17
2018-08-23T07:32:51.136Z,65.37
2018-08-23T07:33:52.985Z,65.47
2018-08-23T07:34:52.716Z,65.20
2018-08-23T07:35:51.530Z,64.43
2018-08-23T07:36:51.608Z,64.62
2018-08-23T07:37:51.628Z,64.04
2018-08-23T07:38:52.477Z,63.79
2018-08-23T07:39:52.816Z,63.53
2018-08-23T07:40:53.553Z,62.27
2018-08-23T07:41:53.008Z,61.72
2018-08-23T07:42:52.810Z,60.58
2018-08-23T07:43:53.156Z,60.03
2018-08-23T07:44:53.405Z,58.70
2018-08-23T07:46:53.340Z,56.62
2018-08-23T07:48:54.487Z,54.83
2018-08-23T07:52:41.902Z,53.23
2018-08-23T07:53:49.617Z,50.73
2018-08-23T07:57:26.370Z,50.85
2018-08-23T07:58:21.588Z,49.12
2018-08-23T08:00:43.591Z,48.29
2018-08-23T08:15:42.446Z,44.74
2018-08-23T08:17:46.798Z,43.69
2018-08-23T08:18:53.887Z,43.15
2018-08-23T08:20:23.090Z,42.66
2018-08-23T08:22:29.515Z,42.07
2018-08-23T08:22:52.475Z,42.56
2018-08-23T08:24:45.111Z,42.48
2018-08-23T08:25:40.012Z,42.76
2018-08-23T08:26:36.975Z,42.27
2018-08-23T08:27:37.827Z,41.21
2018-08-23T08:28:37.157Z,40.55
2018-08-23T08:29:37.448Z,40.16
2018-08-23T08:30:37.412Z,40.08
2018-08-23T08:31:37.883Z,40.17
2018-08-23T08:32:38.156Z,39.78
2018-08-23T08:33:38.059Z,40.08
2018-08-23T08:34:39.040Z,39.70
2018-08-23T08:35:38.897Z,38.62
2018-08-23T08:36:38.459Z,38.54
2018-08-23T08:37:38.770Z,38.35
2018-08-23T08:38:38.779Z,38.46
2018-08-23T08:39:40.006Z,38.96
2018-08-23T08:40:39.188Z,37.60
2018-08-23T08:41:39.312Z,37.03
2018-08-23T08:42:39.627Z,36.83
2018-08-23T08:43:39.741Z,37.23
2018-08-23T08:44:40.027Z,36.95
2018-08-23T08:45:40.234Z,36.63
2018-08-23T08:46:40.304Z,36.75
2018-08-23T08:47:40.558Z,36.75
2018-08-23T08:48:40.803Z,35.99
2018-08-23T08:49:40.910Z,35.39
2018-08-23T08:50:41.117Z,35.13
2018-08-23T08:51:41.330Z,34.43
2018-08-23T08:52:41.384Z,34.05
2018-08-23T08:53:41.571Z,34.33
2018-08-23T08:54:41.870Z,34.90
2018-08-23T08:55:41.892Z,35.49
2018-08-23T08:56:42.165Z,34.53
2018-08-23T08:57:42.444Z,34.84
2018-08-23T08:58:42.344Z,34.36
2018-08-23T08:59:42.616Z,34.56
2018-08-23T09:00:42.926Z,34.05
2018-08-23T09:01:43.055Z,34.54
2018-08-23T09:02:43.154Z,33.77
2018-08-23T09:03:43.572Z,34.13
2018-08-23T09:04:43.536Z,33.95
2018-08-23T09:05:44.644Z,34.15
2018-08-23T09:06:44.045Z,34.03
2018-08-23T09:07:44.256Z,34.43
2018-08-23T09:08:44.296Z,34.33
2018-08-23T09:09:44.418Z,34.72
2018-08-23T09:10:44.785Z,35.21
2018-08-23T09:11:44.891Z,34.80
2018-08-23T09:13:45.403Z,35.88
2018-08-23T09:14:45.550Z,35.85
2018-08-23T09:15:45.534Z,36.44
2018-08-23T09:16:45.896Z,35.95
2018-08-23T09:17:46.150Z,35.10
2018-08-23T09:18:46.183Z,35.02
2018-08-23T09:19:46.376Z,34.33
2018-08-23T09:20:46.709Z,34.63
2018-08-23T09:21:46.688Z,34.25
2018-08-23T09:22:46.846Z,34.34
2018-08-23T09:23:47.014Z,34.27
2018-08-23T09:24:47.292Z,33.69
2018-08-23T09:25:47.283Z,33.00
2018-08-23T09:26:47.585Z,32.92
2018-08-23T09:27:47.763Z,32.64
2018-08-23T09:28:48.020Z,32.24
2018-08-23T09:29:48.279Z,31.96
2018-08-23T09:30:48.439Z,31.67
2018-08-23T09:31:48.414Z,30.79
2018-08-23T09:32:48.678Z,31.48
2018-08-23T09:33:48.872Z,31.57
2018-08-23T09:34:49.140Z,31.85
2018-08-23T09:35:49.161Z,32.72
2018-08-23T09:36:49.383Z,33.31
2018-08-23T09:37:49.870Z,32.70
2018-08-23T09:38:49.889Z,34.08
2018-08-23T09:39:50.169Z,33.89
2018-08-23T09:40:50.351Z,33.79
2018-08-23T09:41:50.579Z,33.28
2018-08-23T09:42:50.731Z,33.67
2018-08-23T09:43:51.493Z,33.84
2018-08-23T09:44:50.875Z,33.84
2018-08-23T09:45:51.130Z,33.95
2018-08-23T09:46:51.395Z,33.38
2018-08-23T09:47:51.489Z,33.00
2018-08-23T09:48:51.714Z,32.79
2018-08-23T09:49:52.035Z,32.90
2018-08-23T09:50:52.288Z,32.03
2018-08-23T09:51:52.298Z,31.17
2018-08-23T09:52:52.350Z,30.60
2018-08-23T09:53:52.640Z,30.51
2018-08-23T09:54:52.914Z,31.29
2018-08-23T09:55:53.085Z,30.91
2018-08-23T09:56:53.232Z,30.04
2018-08-23T09:57:53.358Z,30.32
2018-08-23T09:58:53.534Z,30.41
2018-08-23T09:59:53.843Z,30.52
2018-08-23T10:00:54.174Z,30.21
2018-08-23T10:01:54.098Z,30.30
2018-08-23T10:02:54.666Z,30.21
2018-08-23T10:03:54.330Z,29.46
2018-08-23T10:04:54.689Z,28.88
2018-08-23T10:05:54.969Z,29.74
2018-08-23T10:07:55.247Z,30.10
2018-08-23T10:08:55.492Z,30.60
2018-08-23T10:09:55.568Z,31.09
2018-08-23T10:10:55.903Z,29.99
2018-08-23T10:11:55.930Z,30.20
2018-08-23T10:12:56.108Z,29.33
2018-08-23T10:13:56.299Z,29.24
2018-08-23T10:14:56.440Z,29.05
2018-08-23T10:15:56.766Z,29.14
2018-08-23T10:16:56.891Z,29.16
2018-08-23T10:17:57.128Z,27.96
2018-08-23T10:18:57.233Z,27.87
2018-08-23T10:19:57.506Z,27.60
2018-08-23T10:20:57.579Z,27.43
2018-08-23T10:21:58.094Z,26.74
2018-08-23T10:22:58.070Z,26.35
2018-08-23T10:23:58.374Z,26.64
2018-08-23T10:24:58.501Z,26.54
2018-08-23T10:25:58.641Z,26.06
2018-08-23T10:26:59.044Z,26.17
2018-08-23T10:27:59.141Z,25.66
2018-08-23T10:28:59.275Z,25.35
2018-08-23T10:29:59.812Z,26.51
2018-08-23T10:30:59.558Z,26.51
2018-08-23T10:31:59.830Z,27.59
2018-08-23T10:32:59.964Z,26.98
2018-08-23T10:33:59.932Z,27.45
2018-08-23T10:35:00.215Z,27.96
2018-08-23T10:36:00.701Z,27.97
2018-08-23T10:37:00.634Z,27.67
2018-08-23T10:38:00.930Z,27.39
2018-08-23T10:39:00.972Z,26.42
2018-08-23T10:40:01.158Z,26.12
2018-08-23T10:41:01.308Z,26.12
2018-08-23T10:42:01.573Z,26.51
2018-08-23T10:43:01.878Z,26.80
2018-08-23T10:44:01.845Z,27.48
2018-08-23T10:45:02.031Z,27.35
2018-08-23T10:46:02.249Z,28.02
2018-08-23T10:47:02.570Z,27.92
2018-08-23T10:48:02.581Z,27.65
2018-08-23T10:49:02.763Z,26.68
2018-08-23T10:50:02.982Z,25.52
2018-08-23T10:51:03.157Z,24.95
2018-08-23T10:52:03.297Z,24.65
2018-08-23T10:53:03.464Z,24.36
2018-08-23T10:54:03.713Z,24.77
2018-08-23T10:55:04.001Z,24.37
2018-08-23T10:56:04.201Z,23.59
2018-08-23T10:57:04.306Z,23.00
2018-08-23T10:58:04.666Z,23.79
2018-08-23T10:59:04.851Z,23.86
2018-08-23T11:00:04.966Z,24.33
2018-08-23T11:01:04.999Z,24.84
2018-08-23T11:02:05.280Z,25.16
2018-08-23T11:03:05.366Z,24.98
2018-08-23T11:04:05.633Z,25.05
2018-08-23T11:05:06.001Z,25.35
2018-08-23T11:06:06.068Z,25.86
2018-08-23T11:07:06.112Z,25.07
2018-08-23T11:08:06.502Z,25.48
2018-08-23T11:09:06.698Z,25.29
2018-08-23T11:10:07.061Z,24.31
2018-08-23T11:11:07.057Z,23.81
2018-08-23T11:12:07.510Z,23.82
2018-08-23T11:13:07.618Z,23.24
2018-08-23T11:14:07.914Z,22.45
2018-08-23T11:15:07.778Z,22.55
2018-08-23T11:16:07.982Z,23.35
2018-08-23T11:17:08.133Z,23.75
2018-08-23T11:18:08.261Z,23.45
2018-08-23T11:19:08.440Z,24.04
2018-08-23T11:20:08.684Z,23.85
2018-08-23T11:21:08.936Z,23.15
2018-08-23T11:22:08.920Z,23.15
2018-08-23T11:23:09.460Z,23.35
2018-08-23T11:24:09.372Z,23.55
2018-08-23T11:25:09.444Z,22.77
2018-08-23T11:26:09.675Z,22.47
2018-08-23T11:27:09.907Z,22.55
2018-08-23T11:28:10.178Z,21.96
2018-08-23T11:29:10.405Z,21.86
2018-08-23T11:30:10.627Z,23.25
2018-08-23T11:31:10.832Z,23.35
2018-08-23T11:32:11.118Z,23.04
2018-08-23T11:33:11.046Z,23.41
2018-08-23T11:34:11.367Z,23.97
2018-08-23T11:35:11.586Z,25.04
2018-08-23T11:36:11.757Z,25.99
2018-08-23T11:37:11.903Z,26.36
2018-08-23T11:38:12.137Z,26.86
2018-08-23T11:39:12.421Z,27.28
2018-08-23T11:40:12.507Z,26.32
2018-08-23T11:41:12.920Z,25.04
2018-08-23T11:42:12.817Z,24.84
2018-08-23T11:43:12.914Z,25.21
2018-08-23T11:44:13.180Z,25.51
2018-08-23T11:45:13.329Z,25.03
2018-08-23T11:46:13.380Z,24.74
2018-08-23T11:47:13.655Z,24.26
2018-08-23T11:48:13.943Z,23.99
2018-08-23T11:49:14.150Z,24.10
2018-08-23T11:50:14.323Z,23.22
2018-08-23T11:51:14.400Z,23.13
2018-08-23T11:52:14.767Z,23.23
2018-08-23T11:53:14.903Z,22.84
2018-08-23T11:54:14.973Z,22.66
2018-08-23T11:55:15.298Z,22.27
2018-08-23T11:56:15.464Z,22.56
2018-08-23T11:57:15.627Z,22.08
2018-08-23T11:58:15.781Z,22.28
2018-08-23T11:59:16.212Z,22.45
2018-08-23T12:00:16.352Z,22.63
2018-08-23T12:01:16.416Z,22.64
2018-08-23T12:02:16.632Z,22.45
2018-08-23T12:03:17.035Z,21.66
2018-08-23T12:04:17.190Z,21.77
2018-08-23T12:05:17.378Z,22.37
2018-08-23T12:06:17.460Z,22.07
2018-08-23T12:07:17.775Z,22.07
2018-08-23T12:08:17.915Z,21.38
2018-08-23T12:09:18.114Z,21.78
2018-08-23T12:10:18.322Z,21.48
2018-08-23T12:11:18.440Z,20.89
2018-08-23T12:12:18.496Z,21.59
2018-08-23T12:13:18.852Z,21.00
2018-08-23T12:14:18.922Z,21.49
2018-08-23T12:15:19.132Z,21.30
2018-08-23T12:16:19.438Z,21.00
2018-08-23T12:17:19.706Z,20.32
2018-08-23T12:18:19.668Z,20.89
2018-08-23T12:19:19.872Z,21.37
2018-08-23T12:20:20.091Z,22.64
2018-08-23T12:21:20.252Z,22.47
2018-08-23T12:22:20.547Z,21.58
2018-08-23T12:23:20.673Z,21.39
2018-08-23T12:24:20.864Z,21.00
2018-08-23T12:25:20.999Z,21.41
2018-08-23T12:26:21.139Z,21.00
2018-08-23T12:27:21.403Z,21.69
2018-08-23T12:28:21.643Z,21.70
2018-08-23T12:29:21.733Z,21.60
2018-08-23T12:30:21.969Z,22.09
2018-08-23T12:31:22.086Z,22.75
2018-08-23T12:32:22.262Z,23.04
2018-08-23T12:33:22.469Z,23.52
2018-08-23T12:34:22.693Z,22.85
2018-08-23T12:35:22.808Z,22.77
2018-08-23T12:36:23.085Z,22.48
2018-08-23T12:37:23.268Z,22.66
2018-08-23T12:38:23.453Z,22.66
2018-08-23T12:39:23.728Z,22.84
2018-08-23T12:40:23.910Z,23.12
2018-08-23T12:41:24.100Z,23.21
2018-08-23T12:42:24.153Z,23.99
2018-08-23T12:43:24.299Z,24.07
2018-08-23T12:44:24.598Z,25.02
2018-08-23T12:45:24.863Z,25.98
2018-08-23T12:46:25.029Z,26.66
2018-08-23T12:47:25.118Z,26.66
2018-08-23T12:48:25.270Z,27.06
2018-08-23T12:49:25.812Z,26.84
2018-08-23T12:50:25.781Z,27.81
2018-08-23T12:51:25.968Z,27.81
2018-08-23T12:52:26.103Z,27.82
2018-08-23T12:53:26.294Z,27.62
2018-08-23T12:54:26.471Z,27.24
2018-08-23T12:55:26.735Z,26.77
2018-08-23T12:56:26.964Z,26.31
2018-08-23T12:57:27.064Z,26.10
2018-08-23T12:58:27.235Z,25.90
2018-08-23T12:59:27.465Z,26.03
2018-08-23T13:00:27.681Z,25.27
2018-08-23T13:01:28.007Z,25.20
2018-08-23T13:02:28.261Z,23.33
2018-08-23T13:03:28.335Z,23.82
2018-08-23T13:04:28.504Z,23.33
2018-08-23T13:05:28.817Z,22.83
2018-08-23T13:06:29.027Z,23.24
2018-08-23T13:07:29.097Z,23.07
2018-08-23T13:08:29.318Z,22.78
2018-08-23T13:09:29.401Z,22.69
2018-08-23T13:10:29.638Z,22.66
2018-08-23T13:11:29.793Z,23.72
2018-08-23T13:12:30.139Z,24.19
2018-08-23T13:13:30.230Z,25.27
2018-08-23T13:14:30.301Z,24.02
2018-08-23T13:15:30.624Z,22.95
2018-08-23T13:16:30.784Z,22.74
2018-08-23T13:17:31.023Z,23.63
2018-08-23T13:18:31.172Z,22.93
2018-08-23T13:19:31.308Z,23.70
2018-08-23T13:20:31.468Z,24.00
2018-08-23T13:21:31.741Z,23.30
2018-08-23T13:22:31.838Z,23.60
2018-08-23T13:23:32.039Z,24.37
2018-08-23T13:24:32.425Z,24.87
2018-08-23T13:25:32.463Z,24.84
2018-08-23T13:26:32.671Z,26.68
2018-08-23T13:27:32.890Z,26.31
2018-08-23T13:28:33.069Z,25.45
2018-08-23T13:29:33.323Z,24.57
2018-08-23T13:30:33.491Z,24.38
2018-08-23T13:31:33.680Z,24.19
2018-08-23T13:32:33.718Z,24.29
2018-08-23T13:33:33.928Z,23.60
2018-08-23T13:34:34.199Z,23.12
2018-08-23T13:35:34.485Z,23.13
2018-08-23T13:36:34.524Z,22.64
2018-08-23T13:37:34.657Z,22.77
2018-08-23T13:38:35.304Z,22.66
2018-08-23T13:39:35.035Z,22.08
2018-08-23T13:40:35.192Z,22.69
2018-08-23T13:41:35.359Z,22.09
2018-08-23T13:42:35.528Z,21.88
2018-08-23T13:43:35.875Z,22.08
2018-08-23T13:44:35.879Z,22.64
2018-08-23T13:45:36.114Z,23.33
2018-08-23T13:46:36.271Z,23.23
2018-08-23T13:47:36.463Z,22.95
2018-08-23T13:48:36.717Z,22.77
2018-08-23T13:49:36.805Z,22.17
2018-08-23T13:50:37.035Z,22.08
2018-08-23T13:51:37.206Z,21.98
2018-08-23T13:52:37.512Z,22.09
2018-08-23T13:53:37.659Z,21.86
2018-08-23T13:54:37.907Z,23.50
2018-08-23T13:55:38.000Z,24.73
2018-08-23T13:56:38.282Z,26.36
2018-08-23T13:57:38.494Z,27.51
2018-08-23T13:58:38.674Z,28.09
2018-08-23T13:59:38.837Z,28.52
2018-08-23T14:00:39.068Z,27.66
2018-08-23T14:01:39.247Z,26.31
2018-08-23T14:02:39.467Z,25.16
2018-08-23T14:03:39.571Z,24.98
2018-08-23T14:04:39.875Z,23.70
2018-08-23T14:05:40.109Z,23.69
2018-08-23T14:06:40.172Z,24.57
2018-08-23T14:07:40.325Z,24.47
2018-08-23T14:08:40.518Z,24.36
2018-08-23T14:09:40.724Z,24.93
2018-08-23T14:10:40.919Z,24.84
2018-08-23T14:11:41.109Z,24.74
2018-08-23T14:12:41.295Z,25.81
2018-08-23T14:13:41.460Z,25.81
2018-08-23T14:14:41.674Z,25.92
2018-08-23T14:15:41.786Z,24.45
2018-08-23T14:16:42.024Z,23.08
2018-08-23T14:17:42.177Z,22.70
2018-08-23T14:18:42.519Z,21.72
2018-08-23T14:19:42.700Z,21.94
2018-08-23T14:20:42.839Z,21.94
2018-08-23T14:21:42.971Z,22.51
2018-08-23T14:22:43.194Z,22.72
2018-08-23T14:23:43.324Z,22.24
2018-08-23T14:24:43.539Z,22.24
2018-08-23T14:25:43.808Z,21.84
2018-08-23T14:26:43.975Z,21.75
2018-08-23T14:27:44.169Z,21.76
2018-08-23T14:28:44.242Z,20.87
2018-08-23T14:29:44.475Z,21.74
2018-08-23T14:30:44.832Z,21.92
2018-08-23T14:31:44.897Z,22.52
2018-08-23T14:32:45.066Z,22.14
2018-08-23T14:33:45.232Z,21.74
2018-08-23T14:34:45.513Z,21.92
2018-08-23T14:35:45.647Z,21.83
2018-08-23T14:36:45.797Z,21.84
2018-08-23T14:37:45.977Z,21.55
2018-08-23T14:38:46.152Z,21.66
2018-08-23T14:39:46.391Z,21.35
2018-08-23T14:40:46.582Z,21.66
2018-08-23T14:41:46.847Z,21.56
2018-08-23T14:42:47.226Z,21.06
2018-08-23T14:43:47.101Z,20.95
2018-08-23T14:44:47.314Z,21.54
2018-08-23T14:45:47.536Z,21.64
2018-08-23T14:46:47.744Z,21.24
2018-08-23T14:47:47.848Z,20.86
2018-08-23T14:48:48.149Z,21.45
2018-08-23T14:49:48.314Z,21.23
2018-08-23T14:50:48.413Z,21.53
2018-08-23T14:51:48.780Z,21.63
2018-08-23T14:52:48.865Z,21.74
2018-08-23T14:53:49.086Z,21.54
2018-08-23T14:54:49.258Z,19.96
2018-08-23T14:55:49.404Z,20.26
2018-08-23T14:56:49.571Z,20.54
2018-08-23T14:57:49.823Z,21.53
2018-08-23T14:58:50.029Z,21.63
2018-08-23T14:59:50.275Z,21.73
2018-08-23T15:00:50.384Z,21.64
2018-08-23T15:01:50.633Z,21.14
2018-08-23T15:02:50.780Z,21.54
2018-08-23T15:03:50.857Z,21.03
2018-08-23T15:04:51.064Z,20.75
2018-08-23T15:05:51.361Z,19.65
2018-08-23T15:06:51.454Z,19.96
2018-08-23T15:07:51.777Z,19.96
2018-08-23T15:08:51.879Z,19.56
2018-08-23T15:09:52.194Z,19.74
2018-08-23T15:10:52.322Z,19.84
2018-08-23T15:11:52.473Z,19.65
2018-08-23T15:12:52.693Z,19.65
2018-08-23T15:13:52.838Z,19.65
2018-08-23T15:14:53.069Z,19.45
2018-08-23T15:15:53.125Z,18.96
2018-08-23T15:16:53.432Z,19.65
2018-08-23T15:17:54.313Z,19.75
2018-08-23T15:18:53.740Z,19.54
2018-08-23T15:19:54.032Z,19.94
2018-08-23T15:20:54.232Z,21.03
2018-08-23T15:21:54.922Z,20.62
2018-08-23T15:22:56.303Z,21.60
2018-08-23T15:23:54.661Z,21.50
2018-08-23T15:24:54.871Z,21.30
2018-08-23T15:25:55.136Z,20.70
2018-08-23T15:26:55.512Z,20.70
2018-08-23T15:27:55.495Z,21.10
2018-08-23T15:28:55.669Z,20.79
2018-08-23T15:29:55.975Z,20.51
2018-08-23T15:30:55.987Z,20.70
2018-08-23T15:31:56.379Z,20.81
2018-08-23T15:32:56.592Z,20.60
2018-08-23T15:33:56.661Z,20.79
2018-08-23T15:34:56.913Z,20.89
2018-08-23T15:35:57.003Z,21.38
2018-08-23T15:36:57.355Z,21.77
2018-08-23T15:37:57.419Z,21.86
2018-08-23T15:38:59.608Z,21.97
2018-08-23T15:39:57.784Z,21.75
2018-08-23T15:40:58.054Z,21.66
2018-08-23T15:41:58.270Z,21.86
2018-08-23T15:42:58.448Z,21.77
2018-08-23T15:43:58.626Z,21.96
2018-08-23T15:44:58.842Z,20.97
2018-08-23T15:45:59.043Z,20.49
2018-08-23T15:46:59.276Z,20.38
2018-08-23T15:47:59.431Z,20.47
2018-08-23T15:48:59.591Z,19.57
2018-08-23T15:49:59.885Z,19.47
2018-08-23T15:51:00.001Z,19.46
2018-08-23T15:52:00.181Z,19.66
2018-08-23T15:53:00.475Z,19.56
2018-08-23T15:54:00.565Z,20.15
2018-08-23T15:55:00.823Z,19.85
2018-08-23T15:56:00.935Z,19.85
2018-08-23T15:57:01.120Z,19.74
2018-08-23T15:58:01.353Z,19.85
2018-08-23T15:59:01.530Z,20.04
2018-08-23T16:00:01.709Z,19.84
2018-08-23T16:01:01.912Z,20.14
2018-08-23T16:02:02.120Z,20.12
2018-08-23T16:03:02.443Z,20.70
2018-08-23T16:04:02.504Z,21.57
2018-08-23T16:05:02.683Z,21.76
2018-08-23T16:06:02.878Z,22.83
2018-08-23T16:07:03.033Z,22.82
2018-08-23T16:08:03.353Z,24.08
2018-08-23T16:09:03.491Z,23.99
2018-08-23T16:10:03.642Z,25.15
2018-08-23T16:11:04.294Z,26.21
2018-08-23T16:12:03.903Z,26.51
2018-08-23T16:13:04.009Z,27.47
2018-08-23T16:14:04.345Z,26.68
2018-08-23T16:15:04.485Z,26.87
2018-08-23T16:16:04.753Z,27.46
2018-08-23T16:17:04.777Z,27.35
2018-08-23T16:18:04.944Z,27.07
2018-08-23T16:19:05.119Z,27.26
2018-08-23T16:20:05.353Z,27.75
2018-08-23T16:21:05.567Z,27.64
2018-08-23T16:22:05.701Z,27.45
2018-08-23T16:23:05.867Z,28.23
2018-08-23T16:24:06.000Z,28.23