createdAt,value
2019-03-24T00:31:40.552Z,29.97
2019-03-24T00:42:04.748Z,30.73
2019-03-24T00:45:06.632Z,27.77
2019-03-24T00:51:04.436Z,29.70
2019-03-24T01:00:53.829Z,31.43
2019-03-24T01:03:54.120Z,30.67
2019-03-24T01:06:33.360Z,31.47
2019-03-24T01:31:33.383Z,27.00
2019-03-24T01:34:04.477Z,28.37
2019-03-24T04:52:02.991Z,22.03
2019-03-24T04:55:17.616Z,20.60
2019-03-24T04:57:47.482Z,19.53
2019-03-24T05:00:18.711Z,21.00
2019-03-24T05:02:48.673Z,23.17
2019-03-24T05:05:18.652Z,18.17
2019-03-24T05:40:27.049Z,16.37
2019-03-24T05:42:56.843Z,16.33
2019-03-24T06:25:17.665Z,22.73
2019-03-24T06:27:48.210Z,21.03
2019-03-24T07:21:47.769Z,28.60
2019-03-24T07:24:17.660Z,27.50
2019-03-24T07:26:47.558Z,30.20
2019-03-24T07:29:18.104Z,30.20
2019-03-24T07:31:48.787Z,35.43
2019-03-24T07:34:19.977Z,31.47
2019-03-24T07:53:29.711Z,34.60
2019-03-24T08:04:35.119Z,32.47
2019-03-24T08:42:52.808Z,33.60
2019-03-24T08:45:32.713Z,30.33
2019-03-24T08:48:05.249Z,28.57
2019-03-24T08:50:38.220Z,30.73
2019-03-24T08:53:08.237Z,34.23
2019-03-24T08:55:38.213Z,32.33
2019-03-24T08:58:07.946Z,33.03
2019-03-24T09:03:12.840Z,29.50
2019-03-24T09:05:42.565Z,30.67
2019-03-24T09:08:12.348Z,32.30
2019-03-24T09:10:42.098Z,30.17
2019-03-24T09:13:12.152Z,31.63
2019-03-24T09:15:43.224Z,33.57
2019-03-24T09:18:13.124Z,27.33
2019-03-24T09:20:42.867Z,30.60
2019-03-24T09:23:12.656Z,27.77
2019-03-24T09:25:42.528Z,31.57
2019-03-24T09:28:12.329Z,31.30
2019-03-24T09:30:42.066Z,31.00
2019-03-24T09:33:11.859Z,32.00
2019-03-24T09:35:41.626Z,30.57
2019-03-24T09:38:11.449Z,29.70
2019-03-24T09:40:41.459Z,33.23
2019-03-24T09:43:11.255Z,33.03
2019-03-24T09:45:40.990Z,34.80
2019-03-24T09:48:10.778Z,31.43
2019-03-24T09:50:40.515Z,30.23
2019-03-24T09:53:10.944Z,30.63
2019-03-24T09:55:40.694Z,35.13
2019-03-24T09:58:10.432Z,32.93
2019-03-24T10:00:40.231Z,33.83
2019-03-24T10:03:09.969Z,34.57
2019-03-24T10:05:39.773Z,37.10
2019-03-24T10:08:09.514Z,36.77
2019-03-24T10:10:39.311Z,35.43
2019-03-24T10:13:09.045Z,37.43
2019-03-24T10:15:38.840Z,36.23
2019-03-24T10:18:08.637Z,37.33
2019-03-24T10:23:13.520Z,41.07
2019-03-24T10:25:43.386Z,43.37
2019-03-24T10:28:13.142Z,40.67
2019-03-24T10:30:43.502Z,37.30
2019-03-24T10:33:13.248Z,36.33
2019-03-24T10:35:43.049Z,37.53
2019-03-24T10:38:13.094Z,37.93
2019-03-24T10:40:42.853Z,40.50
2019-03-24T10:43:12.655Z,39.47
2019-03-24T10:45:42.394Z,40.23
2019-03-24T10:48:12.183Z,38.03
2019-03-24T10:50:41.933Z,39.77
2019-03-24T10:53:11.726Z,37.47
2019-03-24T10:55:41.455Z,42.70
2019-03-24T10:58:11.248Z,40.80
2019-03-24T11:00:44.922Z,41.23
2019-03-24T11:03:14.815Z,41.73
2019-03-24T11:05:44.551Z,42.87
2019-03-24T11:08:14.450Z,37.27
2019-03-24T11:10:44.177Z,41.70
2019-03-24T11:13:13.987Z,41.43
2019-03-24T11:15:43.721Z,41.30
2019-03-24T11:18:13.690Z,43.77
2019-03-24T11:20:43.628Z,43.50
2019-03-24T11:23:13.415Z,41.70
2019-03-24T11:25:43.164Z,44.80
2019-03-24T11:28:12.960Z,44.23
2019-03-24T11:30:42.742Z,44.97
2019-03-24T11:33:12.531Z,44.80
2019-03-24T11:35:42.281Z,47.33
2019-03-24T11:38:12.074Z,43.13
2019-03-24T11:40:41.809Z,46.00
2019-03-24T11:43:11.602Z,45.93
2019-03-24T11:45:41.337Z,43.10
2019-03-24T11:48:11.156Z,45.73
2019-03-24T11:50:40.905Z,46.10
2019-03-24T11:53:10.651Z,44.97
2019-03-24T11:55:40.541Z,41.80
2019-03-24T11:58:10.291Z,47.23
2019-03-24T12:00:40.795Z,49.03
2019-03-24T12:03:10.838Z,48.97
2019-03-24T12:05:40.644Z,42.87
2019-03-24T12:08:10.385Z,42.33
2019-03-24T12:10:40.191Z,44.30
2019-03-24T12:13:09.935Z,45.60
2019-03-24T12:15:39.716Z,43.23
2019-03-24T12:18:09.508Z,45.10
2019-03-24T12:20:39.307Z,43.00
2019-03-24T12:23:09.334Z,43.00
2019-03-24T12:25:39.149Z,43.23
2019-03-24T12:28:08.890Z,45.43
2019-03-24T12:30:38.675Z,43.43
2019-03-24T12:33:08.441Z,43.17
2019-03-24T12:35:38.234Z,41.63
2019-03-24T12:38:07.967Z,42.13
2019-03-24T12:40:37.772Z,45.77
2019-03-24T12:43:07.510Z,43.63
2019-03-24T12:45:37.306Z,40.83
2019-03-24T12:48:07.378Z,42.70
2019-03-24T12:50:37.486Z,41.63
2019-03-24T12:53:07.225Z,43.67
2019-03-24T12:55:37.036Z,41.60
2019-03-24T12:58:06.780Z,43.20
2019-03-24T13:00:38.388Z,39.93
2019-03-24T13:03:08.183Z,45.30
2019-03-24T13:05:37.939Z,42.87
2019-03-24T13:08:19.663Z,39.13
2019-03-24T13:10:49.609Z,38.63
2019-03-24T13:13:19.421Z,44.90
2019-03-24T13:15:49.138Z,39.53
2019-03-24T13:18:19.277Z,40.23
2019-03-24T13:20:49.020Z,40.23
2019-03-24T13:23:18.797Z,39.17
2019-03-24T13:25:50.513Z,37.87
2019-03-24T13:28:20.552Z,40.93
2019-03-24T13:30:50.378Z,41.30
2019-03-24T13:33:20.222Z,40.83
2019-03-24T13:35:55.117Z,42.17
2019-03-24T13:38:24.967Z,39.83
2019-03-24T13:40:54.747Z,43.13
2019-03-24T13:43:24.790Z,39.30
2019-03-24T13:48:30.326Z,40.20
2019-03-24T13:51:00.129Z,38.80
2019-03-24T13:53:29.884Z,39.87
2019-03-24T13:55:59.686Z,38.90
2019-03-24T13:58:29.442Z,36.70
2019-03-24T14:00:59.557Z,39.17
2019-03-24T14:03:29.300Z,37.03
2019-03-24T14:05:59.390Z,34.50
2019-03-24T14:08:29.135Z,35.90
2019-03-24T14:10:58.965Z,38.33
2019-03-24T14:13:28.701Z,36.80
2019-03-24T14:15:58.534Z,34.63
2019-03-24T14:18:28.354Z,41.20
2019-03-24T14:20:58.448Z,38.60
2019-03-24T14:23:28.497Z,36.50
2019-03-24T14:25:58.340Z,37.27
2019-03-24T14:28:28.383Z,37.73
2019-03-24T14:30:58.180Z,40.70
2019-03-24T14:33:27.926Z,40.23
2019-03-24T14:35:57.739Z,38.10
2019-03-24T14:38:27.787Z,32.27
2019-03-24T14:40:57.552Z,35.93
2019-03-24T14:43:27.365Z,34.07
2019-03-24T14:45:57.389Z,38.23
2019-03-24T14:48:27.196Z,34.20
2019-03-24T14:50:56.944Z,38.57
2019-03-24T14:53:26.773Z,35.70
2019-03-24T14:55:56.571Z,38.60
2019-03-24T14:58:26.390Z,35.97
2019-03-24T15:00:56.156Z,37.13
2019-03-24T15:03:25.951Z,35.13
2019-03-24T15:05:55.700Z,37.90
2019-03-24T15:08:25.794Z,34.30
2019-03-24T15:10:55.565Z,35.57
2019-03-24T15:13:25.384Z,34.80
2019-03-24T15:15:55.153Z,35.13
2019-03-24T15:18:25.018Z,35.43
2019-03-24T15:21:05.124Z,33.47
2019-03-24T15:23:26.274Z,35.17
2019-03-24T15:25:56.015Z,32.60
2019-03-24T15:28:25.832Z,35.03
2019-03-24T15:30:55.560Z,38.75
2019-03-24T15:33:25.361Z,37.30
2019-03-24T15:35:55.390Z,38.70
2019-03-24T15:38:25.197Z,36.98
2019-03-24T15:40:54.950Z,34.83
2019-03-24T15:43:24.751Z,31.80
2019-03-24T15:45:54.586Z,33.02
2019-03-24T15:48:24.380Z,32.50
2019-03-24T15:50:54.131Z,35.33
2019-03-24T15:53:23.929Z,35.17
2019-03-24T15:55:53.678Z,32.15
2019-03-24T16:00:59.033Z,32.03
2019-03-24T16:03:28.849Z,31.65
2019-03-24T16:05:59.189Z,32.95
2019-03-24T16:08:29.276Z,33.20
2019-03-24T16:10:59.026Z,32.15
2019-03-24T16:13:28.846Z,30.75
2019-03-24T16:15:58.617Z,31.68
2019-03-24T16:18:28.489Z,31.00
2019-03-24T16:20:58.246Z,34.10
2019-03-24T16:23:27.999Z,31.05
2019-03-24T16:25:57.801Z,32.70
2019-03-24T16:28:27.585Z,31.10
2019-03-24T16:30:58.623Z,32.13
2019-03-24T16:33:28.416Z,31.50
2019-03-24T16:36:03.548Z,31.42
2019-03-24T16:38:33.279Z,33.45
2019-03-24T16:41:06.523Z,33.15
2019-03-24T16:43:36.294Z,31.97
2019-03-24T16:46:08.069Z,33.00
2019-03-24T16:48:38.238Z,34.30
2019-03-24T16:51:08.034Z,33.20
2019-03-24T16:53:37.803Z,34.10
2019-03-24T16:56:07.603Z,35.27
2019-03-24T16:58:37.366Z,39.03
2019-03-24T17:01:15.239Z,38.17
2019-03-24T17:04:39.851Z,35.87
2019-03-24T17:07:11.168Z,37.17
2019-03-24T17:09:43.912Z,39.93
2019-03-24T17:12:13.786Z,38.07
2019-03-24T17:14:43.823Z,37.50
2019-03-24T17:17:14.018Z,36.37
2019-03-24T17:19:43.843Z,36.30
2019-03-24T17:22:13.955Z,41.13
2019-03-24T17:24:43.732Z,40.00
2019-03-24T17:27:13.740Z,37.37
2019-03-24T17:29:44.074Z,39.30
2019-03-24T17:32:13.913Z,39.87
2019-03-24T17:34:43.655Z,38.63
2019-03-24T17:37:13.506Z,42.17
2019-03-24T17:39:43.319Z,38.47
2019-03-24T17:42:13.650Z,41.87
2019-03-24T17:44:45.202Z,40.50
2019-03-24T17:47:15.014Z,41.80
2019-03-24T17:49:45.907Z,42.17
2019-03-24T17:52:17.517Z,44.70
2019-03-24T17:54:47.285Z,44.47
2019-03-24T17:57:17.099Z,46.70
2019-03-24T17:59:46.844Z,44.40
2019-03-24T18:02:16.683Z,45.37
2019-03-24T18:04:46.900Z,45.83
2019-03-24T18:07:16.703Z,45.20
2019-03-24T18:09:47.049Z,45.37
2019-03-24T18:12:16.828Z,43.73
2019-03-24T18:14:46.682Z,45.60
2019-03-24T18:17:16.649Z,46.40
2019-03-24T18:19:46.520Z,46.40
2019-03-24T18:22:16.448Z,45.13
2019-03-24T18:24:47.109Z,45.53
2019-03-24T18:27:16.872Z,48.80
2019-03-24T18:29:46.735Z,49.37
2019-03-24T18:32:16.632Z,47.27
2019-03-24T18:34:46.491Z,43.83
2019-03-24T18:37:16.312Z,46.27
2019-03-24T18:40:03.154Z,48.40
2019-03-24T18:42:33.353Z,47.57
2019-03-24T18:45:04.496Z,47.47
2019-03-24T18:47:34.323Z,49.20
2019-03-24T18:50:04.922Z,46.27
2019-03-24T18:52:52.961Z,50.60
2019-03-24T18:56:15.998Z,45.83
2019-03-24T18:58:46.157Z,48.33
2019-03-24T19:01:16.270Z,46.60
2019-03-24T19:03:46.063Z,49.23
2019-03-24T19:06:16.004Z,48.90
2019-03-24T19:08:45.931Z,44.10
2019-03-24T19:11:15.731Z,45.70
2019-03-24T19:13:45.515Z,42.47
2019-03-24T19:16:15.336Z,42.33
2019-03-24T19:18:45.177Z,46.63
2019-03-24T19:21:46.446Z,45.47
2019-03-24T19:24:16.713Z,45.37
2019-03-24T19:26:51.705Z,44.10
2019-03-24T19:29:26.780Z,44.73
2019-03-24T19:31:58.818Z,41.13
2019-03-24T19:35:31.234Z,43.67
2019-03-24T19:38:14.234Z,39.33
2019-03-24T19:40:53.086Z,42.77
2019-03-24T19:43:22.885Z,42.70
2019-03-24T19:45:54.515Z,40.30
2019-03-24T19:48:29.726Z,43.60
2019-03-24T19:53:38.536Z,42.63
2019-03-24T19:56:09.830Z,43.80
2019-03-24T19:58:44.677Z,44.53
2019-03-24T20:01:15.618Z,47.03
2019-03-24T20:03:47.182Z,45.27
2019-03-24T20:06:18.536Z,44.90
2019-03-24T20:08:50.807Z,47.33
2019-03-24T20:11:19.912Z,44.93
2019-03-24T20:13:49.822Z,47.57
2019-03-24T20:16:19.696Z,44.93
2019-03-24T20:18:52.598Z,49.83
2019-03-24T20:21:22.570Z,49.03
2019-03-24T20:23:52.406Z,50.17
2019-03-24T20:26:22.190Z,51.07
2019-03-24T20:28:52.307Z,46.93
2019-03-24T20:31:22.058Z,47.63
2019-03-24T20:36:27.734Z,48.73
2019-03-24T20:38:57.857Z,51.50
2019-03-24T20:41:28.033Z,52.00
2019-03-24T20:43:57.854Z,51.53
2019-03-24T20:46:27.594Z,53.60
2019-03-24T20:48:57.391Z,49.97
2019-03-24T20:51:27.145Z,50.33
2019-03-24T20:53:57.260Z,54.10
2019-03-24T20:56:27.014Z,51.20
2019-03-24T20:58:57.203Z,52.70
2019-03-24T21:01:27.898Z,54.33
2019-03-24T21:03:58.000Z,52.13
2019-03-24T21:06:27.768Z,53.40
2019-03-24T21:08:57.571Z,52.80
2019-03-24T21:11:27.327Z,52.37
2019-03-24T21:13:57.157Z,52.50
2019-03-24T21:16:26.931Z,54.70
2019-03-24T21:18:56.787Z,50.60
2019-03-24T21:21:26.532Z,51.37
2019-03-24T21:23:56.341Z,51.90
2019-03-24T21:26:26.104Z,56.07
2019-03-24T21:28:56.206Z,56.60
2019-03-24T21:31:26.411Z,54.93
2019-03-24T21:33:56.280Z,55.40
2019-03-24T21:36:26.484Z,52.13
2019-03-24T21:38:56.346Z,48.83
2019-03-24T21:41:26.106Z,56.03
2019-03-24T21:43:55.936Z,51.77
2019-03-24T21:46:25.703Z,57.77
2019-03-24T21:48:57.665Z,50.87
2019-03-24T21:51:26.989Z,55.67
2019-03-24T21:53:56.801Z,52.57
2019-03-24T21:56:26.617Z,52.17
2019-03-24T21:58:56.700Z,52.33
2019-03-24T22:01:26.731Z,53.70
2019-03-24T22:03:56.547Z,56.63
2019-03-24T22:06:26.316Z,54.57
2019-03-24T22:08:56.241Z,54.73
2019-03-24T22:11:26.036Z,54.40
2019-03-24T22:13:56.137Z,54.43
2019-03-24T22:16:34.332Z,51.70
2019-03-24T22:19:04.225Z,56.27
2019-03-24T22:21:34.110Z,58.20
2019-03-24T22:24:04.025Z,55.17
2019-03-24T22:26:33.763Z,54.73
2019-03-24T22:29:03.531Z,52.93
2019-03-24T22:31:33.349Z,53.93
2019-03-24T22:34:03.122Z,54.20
2019-03-24T22:36:32.969Z,54.97
2019-03-24T22:39:02.715Z,55.07
2019-03-24T22:41:32.536Z,55.37
2019-03-24T22:44:02.314Z,59.10
2019-03-24T22:46:32.126Z,54.10
2019-03-24T22:49:01.937Z,55.83
2019-03-24T22:51:31.763Z,53.40
2019-03-24T22:54:03.554Z,55.73
2019-03-24T22:56:33.640Z,53.30
2019-03-24T22:59:03.686Z,53.67
2019-03-24T23:01:33.461Z,58.10
2019-03-24T23:04:04.478Z,56.03
2019-03-24T23:06:34.205Z,58.60
2019-03-24T23:09:06.136Z,58.43
2019-03-24T23:11:35.869Z,54.03
2019-03-24T23:14:06.056Z,53.73
2019-03-24T23:16:36.265Z,56.30
2019-03-24T23:26:51.504Z,55.60
2019-03-24T23:29:21.441Z,55.80
2019-03-24T23:31:51.216Z,54.47
2019-03-24T23:34:21.065Z,55.37
2019-03-24T23:44:04.083Z,55.47
2019-03-24T23:46:33.983Z,54.97
2019-03-24T23:49:03.731Z,53.10
