createdAt,value
2023-09-23T00:01:58.839Z,1.60
2023-09-23T00:04:35.224Z,1.60
2023-09-23T00:07:06.951Z,3.10
2023-09-23T00:09:38.293Z,2.40
2023-09-23T00:12:10.124Z,3.60
2023-09-23T00:14:42.214Z,2.80
2023-09-23T00:17:13.308Z,2.50
2023-09-23T00:19:44.299Z,1.70
2023-09-23T00:22:15.415Z,4.90
2023-09-23T00:24:47.133Z,3.00
2023-09-23T00:27:18.901Z,2.70
2023-09-23T00:29:50.466Z,1.60
2023-09-23T00:32:22.527Z,3.60
2023-09-23T00:34:53.993Z,2.00
2023-09-23T00:37:25.540Z,4.90
2023-09-23T00:39:56.608Z,3.30
2023-09-23T00:42:28.658Z,2.40
2023-09-23T00:45:00.145Z,2.20
2023-09-23T00:47:32.336Z,2.70
2023-09-23T00:50:23.493Z,2.80
2023-09-23T00:52:55.189Z,2.20
2023-09-23T00:55:27.229Z,1.50
2023-09-23T00:58:01.800Z,2.40
2023-09-23T01:00:33.687Z,2.50
2023-09-23T01:03:05.290Z,2.80
2023-09-23T01:05:37.318Z,2.70
2023-09-23T01:08:26.146Z,3.50
2023-09-23T01:10:57.162Z,2.50
2023-09-23T01:13:31.320Z,2.30
2023-09-23T01:16:08.350Z,2.50
2023-09-23T01:18:39.883Z,3.00
2023-09-23T01:21:10.943Z,2.60
2023-09-23T01:24:01.650Z,2.60
2023-09-23T01:26:32.814Z,2.90
2023-09-23T01:29:05.487Z,3.80
2023-09-23T01:31:36.927Z,3.80
2023-09-23T01:34:09.522Z,2.80
2023-09-23T01:36:40.588Z,3.50
2023-09-23T01:39:12.367Z,5.10
2023-09-23T01:41:43.402Z,4.60
2023-09-23T01:44:15.737Z,3.20
2023-09-23T01:46:48.111Z,4.20
2023-09-23T01:49:19.429Z,2.90
2023-09-23T01:51:50.548Z,5.40
2023-09-23T01:54:21.748Z,34.40
2023-09-23T01:56:52.821Z,23.30
2023-09-23T01:59:23.961Z,17.10
2023-09-23T02:01:55.152Z,9.30
2023-09-23T02:04:26.718Z,7.90
2023-09-23T02:06:57.609Z,10.20
2023-09-23T02:09:28.798Z,23.80
2023-09-23T02:12:00.869Z,37.00
2023-09-23T02:14:32.255Z,45.50
2023-09-23T02:17:03.865Z,44.60
2023-09-23T02:19:36.512Z,54.50
2023-09-23T02:22:08.224Z,38.50
2023-09-23T02:24:39.275Z,35.00
2023-09-23T02:27:10.475Z,36.60
2023-09-23T02:29:42.343Z,28.40
2023-09-23T02:32:13.694Z,29.30
2023-09-23T02:34:46.632Z,31.30
2023-09-23T02:37:18.831Z,35.40
2023-09-23T02:39:50.284Z,22.70
2023-09-23T02:42:21.504Z,22.30
2023-09-23T02:44:54.034Z,13.70
2023-09-23T02:47:25.400Z,7.40
2023-09-23T02:49:56.820Z,14.80
2023-09-23T02:52:28.131Z,10.10
2023-09-23T02:54:59.460Z,17.10
2023-09-23T02:57:32.917Z,6.30
2023-09-23T03:00:14.705Z,3.30
2023-09-23T03:02:51.800Z,4.00
2023-09-23T03:05:28.256Z,4.90
2023-09-23T03:08:00.766Z,25.00
2023-09-23T03:10:41.635Z,4.50
2023-09-23T03:13:13.858Z,6.90
2023-09-23T03:15:51.366Z,9.00
2023-09-23T03:18:34.738Z,16.60
2023-09-23T03:21:11.485Z,77.70
2023-09-23T03:23:42.865Z,95.50
2023-09-23T03:26:16.881Z,54.60
2023-09-23T03:28:48.661Z,19.20
2023-09-23T03:31:20.156Z,19.00
2023-09-23T03:33:51.792Z,43.00
2023-09-23T03:36:26.085Z,23.40
2023-09-23T03:38:58.508Z,30.80
2023-09-23T03:41:29.638Z,5.70
2023-09-23T03:44:00.857Z,6.80
2023-09-23T03:46:32.005Z,9.90
2023-09-23T03:49:03.714Z,5.40
2023-09-23T03:51:36.166Z,4.80
2023-09-23T03:54:08.739Z,6.90
2023-09-23T03:56:41.749Z,7.90
2023-09-23T03:59:13.272Z,4.70
2023-09-23T04:01:45.475Z,6.10
2023-09-23T04:04:16.996Z,6.70
2023-09-23T04:06:48.032Z,5.20
2023-09-23T04:09:19.209Z,5.10
2023-09-23T04:11:51.295Z,4.50
2023-09-23T04:14:25.212Z,5.60
2023-09-23T04:16:56.592Z,4.00
2023-09-23T04:19:29.466Z,6.90
2023-09-23T04:22:00.508Z,3.10
2023-09-23T04:24:32.310Z,4.40
2023-09-23T04:27:03.753Z,3.40
2023-09-23T04:29:36.042Z,6.90
2023-09-23T04:32:07.518Z,4.10
2023-09-23T04:34:41.865Z,5.70
2023-09-23T04:37:13.720Z,6.30
2023-09-23T04:39:45.081Z,6.20
2023-09-23T04:42:16.424Z,8.90
2023-09-23T04:44:47.542Z,12.40
2023-09-23T04:47:20.953Z,10.60
2023-09-23T04:49:52.965Z,8.90
2023-09-23T04:52:24.554Z,9.90
2023-09-23T04:54:56.238Z,10.70
2023-09-23T04:57:27.266Z,10.90
2023-09-23T04:59:58.966Z,7.20
2023-09-23T05:02:30.380Z,9.10
2023-09-23T05:05:01.739Z,10.50
2023-09-23T05:07:33.856Z,7.50
2023-09-23T05:10:06.278Z,9.30
2023-09-23T05:12:37.484Z,8.50
2023-09-23T05:15:11.254Z,6.90
2023-09-23T05:17:45.346Z,6.60
2023-09-23T05:22:57.704Z,7.30
2023-09-23T05:25:29.829Z,6.90
2023-09-23T05:28:03.179Z,8.00
2023-09-23T05:30:34.569Z,10.50
2023-09-23T05:33:06.847Z,7.90
2023-09-23T05:35:39.482Z,8.70
2023-09-23T05:38:11.805Z,11.40
2023-09-23T05:40:42.889Z,9.20
2023-09-23T05:43:13.993Z,8.80
2023-09-23T05:45:45.391Z,8.30
2023-09-23T05:48:16.576Z,11.20
2023-09-23T05:50:48.510Z,9.10
2023-09-23T05:53:19.610Z,10.10
2023-09-23T05:55:51.199Z,15.50
2023-09-23T05:58:22.070Z,12.70
2023-09-23T06:00:54.078Z,18.40
2023-09-23T06:03:25.311Z,18.80
2023-09-23T06:05:56.759Z,15.00
2023-09-23T06:08:27.993Z,14.50
2023-09-23T06:11:06.416Z,14.00
2023-09-23T06:13:38.209Z,21.60
2023-09-23T06:16:10.381Z,14.20
2023-09-23T06:18:41.725Z,9.70
2023-09-23T06:21:13.081Z,10.10
2023-09-23T06:23:45.911Z,9.00
2023-09-23T06:26:18.100Z,8.90
2023-09-23T06:28:49.492Z,10.80
2023-09-23T06:31:20.680Z,23.90
2023-09-23T06:33:51.826Z,51.40
2023-09-23T06:36:23.021Z,39.50
2023-09-23T06:38:54.107Z,33.90
2023-09-23T06:41:25.675Z,24.00
2023-09-23T06:43:56.911Z,28.10
2023-09-23T06:46:28.157Z,29.70
2023-09-23T06:49:00.077Z,21.60
2023-09-23T06:51:31.512Z,13.20
2023-09-23T06:54:03.018Z,12.00
2023-09-23T06:56:35.934Z,11.20
2023-09-23T06:59:07.161Z,12.70
2023-09-23T07:01:38.620Z,18.80
2023-09-23T07:04:10.326Z,12.40
2023-09-23T07:06:41.534Z,13.00
2023-09-23T07:09:15.403Z,13.00
2023-09-23T07:11:46.585Z,10.60
2023-09-23T07:14:17.713Z,11.90
2023-09-23T07:16:49.699Z,11.40
2023-09-23T07:19:21.047Z,12.10
2023-09-23T07:21:52.172Z,14.00
2023-09-23T07:24:23.490Z,16.70
2023-09-23T07:26:58.195Z,11.30
2023-09-23T07:29:29.664Z,14.30
2023-09-23T07:32:01.298Z,12.20
2023-09-23T07:34:32.889Z,14.20
2023-09-23T07:37:04.245Z,11.50
2023-09-23T07:39:35.399Z,10.10
2023-09-23T07:42:06.936Z,10.50
2023-09-23T07:44:37.954Z,10.10
2023-09-23T07:47:09.128Z,12.00
2023-09-23T07:49:40.630Z,10.90
2023-09-23T07:52:11.821Z,10.30
2023-09-23T07:54:42.992Z,9.20
2023-09-23T07:57:14.079Z,12.40
2023-09-23T07:59:45.134Z,10.40
2023-09-23T08:02:16.196Z,8.70
2023-09-23T08:04:47.176Z,8.50
2023-09-23T08:07:18.273Z,9.70
2023-09-23T08:09:49.198Z,8.60
2023-09-23T08:12:20.342Z,8.50
2023-09-23T08:14:52.092Z,8.20
2023-09-23T08:17:23.189Z,9.80
2023-09-23T08:19:56.016Z,7.90
2023-09-23T08:22:27.282Z,11.70
2023-09-23T08:24:58.971Z,7.10
2023-09-23T08:27:31.259Z,7.60
2023-09-23T08:30:02.327Z,7.10
2023-09-23T08:32:35.543Z,8.90
2023-09-23T08:35:08.975Z,6.80
2023-09-23T08:37:40.473Z,7.20
2023-09-23T08:40:13.602Z,8.50
2023-09-23T08:42:44.608Z,7.50
2023-09-23T08:45:15.844Z,7.50
2023-09-23T08:47:46.969Z,7.60
2023-09-23T08:50:20.344Z,8.50
2023-09-23T08:52:51.668Z,8.10
2023-09-23T08:55:24.214Z,8.00
2023-09-23T08:57:55.753Z,7.90
2023-09-23T09:00:27.009Z,7.90
2023-09-23T09:02:58.422Z,6.60
2023-09-23T09:05:40.279Z,6.60
2023-09-23T09:08:11.510Z,7.50
2023-09-23T09:10:43.008Z,7.90
2023-09-23T09:13:14.517Z,6.30
2023-09-23T09:15:46.422Z,6.90
2023-09-23T09:18:19.358Z,6.20
2023-09-23T09:20:50.401Z,7.80
2023-09-23T09:23:21.693Z,6.30
2023-09-23T09:25:53.076Z,8.40
2023-09-23T09:28:25.363Z,6.50
2023-09-23T09:31:00.830Z,7.70
2023-09-23T09:33:37.257Z,8.10
2023-09-23T09:36:10.652Z,7.00
2023-09-23T09:38:44.483Z,8.00
2023-09-23T09:41:22.943Z,7.40
2023-09-23T09:43:54.167Z,7.60
2023-09-23T09:46:30.944Z,7.70
2023-09-23T09:49:03.085Z,6.20
2023-09-23T09:51:37.216Z,8.50
2023-09-23T09:54:12.724Z,5.80
2023-09-23T09:56:45.075Z,6.00
2023-09-23T09:59:27.244Z,5.40
2023-09-23T10:02:01.885Z,4.50
2023-09-23T10:04:35.045Z,3.90
2023-09-23T10:07:10.513Z,3.20
2023-09-23T10:09:55.225Z,3.60
2023-09-23T10:12:32.487Z,3.10
2023-09-23T10:15:05.322Z,2.80
2023-09-23T10:17:39.125Z,3.00
2023-09-23T10:20:18.817Z,3.50
2023-09-23T10:22:55.340Z,3.20
2023-09-23T10:25:38.067Z,4.80
2023-09-23T10:28:20.574Z,3.40
2023-09-23T10:31:01.272Z,2.90
2023-09-23T10:33:35.939Z,2.20
2023-09-23T10:36:09.006Z,2.40
2023-09-23T10:38:40.165Z,1.20
2023-09-23T10:41:14.537Z,1.30
2023-09-23T10:43:53.893Z,1.90
2023-09-23T10:46:25.149Z,1.10
2023-09-23T10:48:56.197Z,2.00
2023-09-23T10:51:27.544Z,1.10
2023-09-23T10:53:58.824Z,1.20
2023-09-23T10:56:30.549Z,2.10
2023-09-23T10:59:01.751Z,1.20
2023-09-23T11:01:33.111Z,1.50
2023-09-23T11:04:05.541Z,2.60
2023-09-23T11:06:38.493Z,3.40
2023-09-23T11:09:10.215Z,1.20
2023-09-23T11:11:41.343Z,2.40
2023-09-23T11:14:16.769Z,1.10
2023-09-23T11:16:49.798Z,1.10
2023-09-23T11:19:20.843Z,2.80
2023-09-23T11:21:52.673Z,1.40
2023-09-23T11:24:24.008Z,0.60
2023-09-23T11:26:55.141Z,2.60
2023-09-23T11:29:28.514Z,2.10
2023-09-23T11:32:00.520Z,2.00
2023-09-23T11:34:32.535Z,2.50
2023-09-23T11:37:07.041Z,1.20
2023-09-23T11:39:39.021Z,1.90
2023-09-23T11:42:10.140Z,1.60
2023-09-23T11:44:41.360Z,1.00
2023-09-23T11:47:12.484Z,1.60
2023-09-23T11:49:43.699Z,0.90
2023-09-23T11:52:15.021Z,0.60
2023-09-23T11:54:47.163Z,2.60
2023-09-23T11:57:18.471Z,1.90
2023-09-23T11:59:49.474Z,1.00
2023-09-23T12:02:22.552Z,1.10
2023-09-23T12:04:53.892Z,1.70
2023-09-23T12:07:25.706Z,1.00
2023-09-23T12:09:56.831Z,2.70
2023-09-23T12:12:29.404Z,1.70
2023-09-23T12:15:02.456Z,0.80
2023-09-23T12:17:34.921Z,0.80
2023-09-23T12:20:12.560Z,2.30
2023-09-23T12:22:46.209Z,0.80
2023-09-23T12:25:18.905Z,1.30
2023-09-23T12:27:49.988Z,2.20
2023-09-23T12:30:21.421Z,1.20
2023-09-23T12:32:52.656Z,0.70
2023-09-23T12:35:24.515Z,2.20
2023-09-23T12:37:55.817Z,0.70
2023-09-23T12:40:26.906Z,0.70
2023-09-23T12:42:58.079Z,1.10
2023-09-23T12:45:29.096Z,0.90
2023-09-23T12:48:00.551Z,1.80
2023-09-23T12:50:31.766Z,0.90
2023-09-23T12:53:03.479Z,2.20
2023-09-23T12:55:34.828Z,1.40
2023-09-23T12:58:07.093Z,1.10
2023-09-23T13:00:39.354Z,0.90
2023-09-23T13:03:12.032Z,1.40
2023-09-23T13:05:43.649Z,1.30
2023-09-23T13:08:16.220Z,2.00
2023-09-23T13:10:48.125Z,1.30
2023-09-23T13:13:19.174Z,0.90
2023-09-23T13:15:50.255Z,1.40
2023-09-23T13:18:21.469Z,0.80
2023-09-23T13:20:52.932Z,1.30
2023-09-23T13:23:24.217Z,0.70
2023-09-23T13:25:55.348Z,0.90
2023-09-23T13:28:26.532Z,1.90
2023-09-23T13:30:57.935Z,0.90
2023-09-23T13:33:29.370Z,0.50
2023-09-23T13:36:00.631Z,1.10
2023-09-23T13:38:32.065Z,1.10
2023-09-23T13:41:05.691Z,3.20
2023-09-23T13:43:39.864Z,4.50
2023-09-23T13:46:11.136Z,1.60
2023-09-23T13:48:42.274Z,1.20
2023-09-23T13:51:13.488Z,2.40
2023-09-23T13:53:45.947Z,1.40
2023-09-23T13:56:17.241Z,1.70
2023-09-23T13:58:52.483Z,1.60
2023-09-23T14:01:24.070Z,4.00
2023-09-23T14:03:55.133Z,3.30
2023-09-23T14:06:26.458Z,1.90
2023-09-23T14:08:57.527Z,1.50
2023-09-23T14:11:29.651Z,2.30
2023-09-23T14:14:04.606Z,1.30
2023-09-23T14:16:36.160Z,1.10
2023-09-23T14:19:09.272Z,1.70
2023-09-23T14:21:40.562Z,2.40
2023-09-23T14:24:12.726Z,1.50
2023-09-23T14:26:44.781Z,1.20
2023-09-23T14:29:15.759Z,1.90
2023-09-23T14:31:46.954Z,2.10
2023-09-23T14:34:18.310Z,1.80
2023-09-23T14:36:49.911Z,3.10
2023-09-23T14:39:23.036Z,3.20
2023-09-23T14:41:54.394Z,1.50
2023-09-23T14:44:25.759Z,2.20
2023-09-23T14:46:56.803Z,1.20
2023-09-23T14:49:28.390Z,1.30
2023-09-23T14:51:59.368Z,1.20
2023-09-23T14:54:30.901Z,1.40
2023-09-23T14:57:02.620Z,1.80
2023-09-23T14:59:37.010Z,1.10
2023-09-23T15:02:08.764Z,2.20
2023-09-23T15:04:40.076Z,1.30
2023-09-23T15:07:12.242Z,1.80
2023-09-23T15:09:44.482Z,1.30
2023-09-23T15:12:15.650Z,0.90
2023-09-23T15:14:47.748Z,1.20
2023-09-23T15:17:19.098Z,3.70
2023-09-23T15:19:50.106Z,3.40
2023-09-23T15:22:21.202Z,4.00
2023-09-23T15:24:52.942Z,3.90
2023-09-23T15:27:24.132Z,3.50
2023-09-23T15:29:55.535Z,7.60
2023-09-23T15:32:26.667Z,4.10
2023-09-23T15:34:57.933Z,1.40
2023-09-23T15:37:29.104Z,2.40
2023-09-23T15:40:00.256Z,4.10
2023-09-23T15:42:34.151Z,2.00
2023-09-23T15:45:05.596Z,1.70
2023-09-23T15:47:36.742Z,1.70
2023-09-23T15:50:08.919Z,1.70
2023-09-23T15:52:40.116Z,1.90
2023-09-23T15:55:12.972Z,2.10
2023-09-23T15:57:44.392Z,1.10
2023-09-23T16:00:17.337Z,0.80
2023-09-23T16:02:49.099Z,1.60
2023-09-23T16:05:20.775Z,1.10
2023-09-23T16:07:52.180Z,1.40
2023-09-23T16:10:23.449Z,1.20
2023-09-23T16:12:54.636Z,1.60
2023-09-23T16:15:25.763Z,1.70
2023-09-23T16:17:57.243Z,1.70
2023-09-23T16:20:28.740Z,1.30
2023-09-23T16:22:59.922Z,1.80
2023-09-23T16:25:31.122Z,1.40
2023-09-23T16:28:02.270Z,2.30
2023-09-23T16:30:33.518Z,1.60
2023-09-23T16:33:05.555Z,1.30
2023-09-23T16:35:36.965Z,1.50
2023-09-23T16:38:08.508Z,1.30
2023-09-23T16:40:39.825Z,2.30
2023-09-23T16:43:11.162Z,2.00
2023-09-23T16:45:45.591Z,1.50
2023-09-23T16:48:16.926Z,4.20
2023-09-23T16:50:50.696Z,1.70
2023-09-23T16:53:22.450Z,3.30
2023-09-23T16:55:53.696Z,1.30
2023-09-23T16:58:25.689Z,4.40
2023-09-23T17:00:57.221Z,2.10
2023-09-23T17:03:28.998Z,1.50
2023-09-23T17:06:00.609Z,1.50
2023-09-23T17:08:32.481Z,1.80
2023-09-23T17:11:04.718Z,1.80
2023-09-23T17:13:39.489Z,3.20
2023-09-23T17:16:11.299Z,3.70
2023-09-23T17:18:42.647Z,4.10
2023-09-23T17:21:13.889Z,4.70
2023-09-23T17:23:45.129Z,8.10
2023-09-23T17:26:16.320Z,4.60
2023-09-23T17:28:47.577Z,5.10
2023-09-23T17:31:18.941Z,5.60
2023-09-23T17:33:50.083Z,4.20
2023-09-23T17:36:22.107Z,4.60
2023-09-23T17:38:53.377Z,5.20
2023-09-23T17:41:24.540Z,3.30
2023-09-23T17:43:55.833Z,4.10
2023-09-23T17:46:29.463Z,3.90
2023-09-23T17:49:01.210Z,3.80
2023-09-23T17:51:32.891Z,3.20
2023-09-23T17:54:04.285Z,3.70
2023-09-23T17:56:35.571Z,4.40
2023-09-23T17:59:09.811Z,2.90
2023-09-23T18:01:41.529Z,3.80
2023-09-23T18:04:13.868Z,3.40
2023-09-23T18:06:45.687Z,4.40
2023-09-23T18:09:16.976Z,4.70
2023-09-23T18:11:48.596Z,4.90
2023-09-23T18:14:20.037Z,5.20
2023-09-23T18:16:51.252Z,5.10
2023-09-23T18:19:23.091Z,3.60
2023-09-23T18:21:54.960Z,4.50
2023-09-23T18:24:26.084Z,2.70
2023-09-23T18:26:57.436Z,3.60
2023-09-23T18:29:28.647Z,4.20
2023-09-23T18:31:59.761Z,5.60
2023-09-23T18:34:31.362Z,3.80
2023-09-23T18:37:02.680Z,3.80
2023-09-23T18:39:34.313Z,3.90
2023-09-23T18:42:05.584Z,4.60
2023-09-23T18:44:36.746Z,6.30
2023-09-23T18:47:08.694Z,3.90
2023-09-23T18:49:40.125Z,4.60
2023-09-23T18:52:11.446Z,5.20
2023-09-23T18:54:42.732Z,7.50
2023-09-23T18:57:15.002Z,5.80
2023-09-23T18:59:46.993Z,4.00
2023-09-23T19:02:19.940Z,3.00
2023-09-23T19:04:51.153Z,4.40
2023-09-23T19:07:22.365Z,3.40
2023-09-23T19:09:53.738Z,3.00
2023-09-23T19:12:24.934Z,3.90
2023-09-23T19:14:56.903Z,4.60
2023-09-23T19:17:28.359Z,4.70
2023-09-23T19:19:59.646Z,3.80
2023-09-23T19:22:30.824Z,4.50
2023-09-23T19:25:03.528Z,5.30
2023-09-23T19:27:35.813Z,3.80
2023-09-23T19:30:15.852Z,5.10
2023-09-23T19:32:47.448Z,4.80
2023-09-23T19:35:19.067Z,4.80
2023-09-23T19:37:50.866Z,3.90
2023-09-23T19:40:22.151Z,4.60
2023-09-23T19:42:53.182Z,5.50
2023-09-23T19:45:24.252Z,4.30
2023-09-23T19:47:55.824Z,3.30
2023-09-23T19:50:29.101Z,3.30
2023-09-23T19:53:01.017Z,5.40
2023-09-23T19:55:32.759Z,5.40
2023-09-23T19:58:04.208Z,4.30
2023-09-23T20:00:38.471Z,5.60
2023-09-23T20:03:11.819Z,3.70
2023-09-23T20:05:44.018Z,5.30
2023-09-23T20:08:17.267Z,4.60
2023-09-23T20:10:50.999Z,4.50
2023-09-23T20:13:22.908Z,4.50
2023-09-23T20:15:54.867Z,5.00
2023-09-23T20:18:26.160Z,6.10
2023-09-23T20:20:57.183Z,5.30
2023-09-23T20:23:30.636Z,5.60
2023-09-23T20:26:02.923Z,6.20
2023-09-23T20:28:35.218Z,5.00
2023-09-23T20:31:06.563Z,3.60
2023-09-23T20:33:37.780Z,4.70
2023-09-23T20:36:10.017Z,4.00
2023-09-23T20:38:41.336Z,3.40
2023-09-23T20:41:16.051Z,4.30
2023-09-23T20:43:50.410Z,3.20
2023-09-23T20:46:21.794Z,5.80
2023-09-23T20:48:52.895Z,3.70
2023-09-23T20:51:24.638Z,4.10
2023-09-23T20:53:56.757Z,3.30
2023-09-23T20:56:29.950Z,4.80
2023-09-23T20:59:02.896Z,4.90
2023-09-23T21:01:35.261Z,6.00
2023-09-23T21:04:08.027Z,4.50
2023-09-23T21:06:39.296Z,4.90
2023-09-23T21:09:16.629Z,3.60
2023-09-23T21:11:47.829Z,5.00
2023-09-23T21:14:19.024Z,3.50
2023-09-23T21:16:51.036Z,5.30
2023-09-23T21:19:22.648Z,5.10
2023-09-23T21:21:53.811Z,6.40
2023-09-23T21:26:55.165Z,6.20
2023-09-23T21:29:26.435Z,11.40
2023-09-23T21:31:57.901Z,5.60
2023-09-23T21:34:29.191Z,4.80
2023-09-23T21:37:00.209Z,6.70
2023-09-23T21:39:31.600Z,6.00
2023-09-23T21:42:02.984Z,7.30
2023-09-23T21:44:37.812Z,5.40
2023-09-23T21:47:10.174Z,6.80
2023-09-23T21:49:41.483Z,6.70
2023-09-23T21:52:12.678Z,5.60
2023-09-23T21:54:44.402Z,4.80
2023-09-23T21:57:15.710Z,5.60
2023-09-23T21:59:47.077Z,5.50
2023-09-23T22:02:18.448Z,5.20
2023-09-23T22:04:49.775Z,5.60
2023-09-23T22:07:21.135Z,5.80
2023-09-23T22:09:53.537Z,6.90
2023-09-23T22:12:27.202Z,7.30
2023-09-23T22:14:58.965Z,6.80
2023-09-23T22:17:30.152Z,5.60
2023-09-23T22:22:34.921Z,6.60
2023-09-23T22:25:08.817Z,5.20
2023-09-23T22:27:39.896Z,5.00
2023-09-23T22:32:44.486Z,4.80
2023-09-23T22:35:16.666Z,5.70
2023-09-23T22:37:48.700Z,8.30
2023-09-23T22:40:20.430Z,6.10
2023-09-23T22:42:52.052Z,5.50
2023-09-23T22:45:36.105Z,5.70
2023-09-23T22:48:10.753Z,6.40
2023-09-23T22:50:45.619Z,5.10
2023-09-23T22:53:19.325Z,6.50
2023-09-23T22:55:51.083Z,5.40
2023-09-23T22:58:22.833Z,5.60
2023-09-23T23:00:53.976Z,6.90
2023-09-23T23:03:25.470Z,6.50
2023-09-23T23:05:58.033Z,6.00
2023-09-23T23:08:29.585Z,5.40
2023-09-23T23:16:00.071Z,4.80
2023-09-23T23:18:31.714Z,4.40
2023-09-23T23:21:04.933Z,4.30
2023-09-23T23:23:36.300Z,5.70
2023-09-23T23:26:10.382Z,5.70
2023-09-23T23:28:41.518Z,5.00
2023-09-23T23:31:13.639Z,5.00
2023-09-23T23:33:45.891Z,5.30
2023-09-23T23:36:17.328Z,6.00
2023-09-23T23:38:48.568Z,4.50
2023-09-23T23:41:19.937Z,6.20
2023-09-23T23:43:51.146Z,4.70
2023-09-23T23:46:23.217Z,3.50
2023-09-23T23:48:54.246Z,3.30
2023-09-23T23:51:27.481Z,6.80
2023-09-23T23:53:58.781Z,3.90
2023-09-23T23:56:31.117Z,6.30
2023-09-23T23:59:02.612Z,6.40
