createdAt,value
2022-11-22T00:00:51.851Z,10.43
2022-11-22T00:03:19.664Z,10.43
2022-11-22T00:05:47.437Z,10.40
2022-11-22T00:08:15.309Z,10.42
2022-11-22T00:10:43.106Z,10.41
2022-11-22T00:13:11.092Z,10.36
2022-11-22T00:15:38.862Z,10.35
2022-11-22T00:18:06.713Z,10.35
2022-11-22T00:20:34.897Z,10.36
2022-11-22T00:23:03.138Z,10.36
2022-11-22T00:25:30.902Z,10.38
2022-11-22T00:27:58.647Z,10.37
2022-11-22T00:30:26.424Z,10.37
2022-11-22T00:32:54.199Z,10.32
2022-11-22T00:35:22.072Z,10.30
2022-11-22T00:37:49.859Z,10.31
2022-11-22T00:40:17.814Z,10.28
2022-11-22T00:42:45.868Z,10.29
2022-11-22T00:45:13.660Z,10.32
2022-11-22T00:47:41.418Z,10.26
2022-11-22T00:50:10.451Z,10.25
2022-11-22T00:52:38.224Z,10.27
2022-11-22T00:55:06.842Z,10.28
2022-11-22T00:57:34.607Z,10.30
2022-11-22T01:00:02.395Z,10.32
2022-11-22T01:02:30.161Z,10.33
2022-11-22T01:04:57.860Z,10.34
2022-11-22T01:07:25.696Z,10.33
2022-11-22T01:09:53.511Z,10.29
2022-11-22T01:12:21.262Z,10.31
2022-11-22T01:14:49.112Z,10.31
2022-11-22T01:17:17.485Z,10.27
2022-11-22T01:19:46.075Z,10.24
2022-11-22T01:22:13.874Z,10.21
2022-11-22T01:24:41.654Z,10.23
2022-11-22T01:27:09.515Z,10.27
2022-11-22T01:29:37.301Z,10.30
2022-11-22T01:32:05.561Z,10.32
2022-11-22T01:34:33.328Z,10.33
2022-11-22T01:37:01.119Z,10.28
2022-11-22T01:39:29.144Z,10.27
2022-11-22T01:41:57.117Z,10.26
2022-11-22T01:44:29.316Z,10.24
2022-11-22T01:47:23.577Z,10.25
2022-11-22T01:49:58.146Z,10.26
2022-11-22T01:52:30.836Z,10.23
2022-11-22T01:55:09.064Z,10.25
2022-11-22T01:57:40.513Z,10.23
2022-11-22T02:00:12.465Z,10.26
2022-11-22T02:02:58.393Z,10.26
2022-11-22T02:05:31.321Z,10.25
2022-11-22T02:08:30.815Z,10.23
2022-11-22T02:11:02.251Z,10.21
2022-11-22T02:13:34.726Z,10.22
2022-11-22T02:16:04.165Z,10.24
2022-11-22T02:18:36.621Z,10.30
2022-11-22T02:21:05.803Z,10.33
2022-11-22T02:24:01.665Z,10.33
2022-11-22T02:26:31.336Z,10.32
2022-11-22T02:29:05.754Z,10.35
2022-11-22T02:31:46.549Z,10.37
2022-11-22T02:34:14.771Z,10.35
2022-11-22T02:36:49.584Z,10.37
2022-11-22T02:39:22.726Z,10.36
2022-11-22T02:41:51.540Z,10.37
2022-11-22T02:44:20.445Z,10.34
2022-11-22T02:46:51.942Z,10.34
2022-11-22T02:49:24.227Z,10.32
2022-11-22T02:51:53.438Z,10.23
2022-11-22T02:54:21.481Z,10.17
2022-11-22T02:56:49.360Z,10.20
2022-11-22T02:59:17.103Z,10.18
2022-11-22T03:01:46.911Z,10.16
2022-11-22T03:04:24.832Z,10.16
2022-11-22T03:06:56.237Z,10.14
2022-11-22T03:09:26.155Z,10.14
2022-11-22T03:11:54.717Z,10.15
2022-11-22T03:14:22.507Z,10.15
2022-11-22T03:16:50.974Z,10.16
2022-11-22T03:19:18.846Z,10.13
2022-11-22T03:21:46.857Z,10.12
2022-11-22T03:24:15.023Z,10.09
2022-11-22T03:26:48.426Z,10.00
2022-11-22T03:29:18.122Z,9.98
2022-11-22T03:31:45.982Z,9.95
2022-11-22T03:34:14.154Z,9.95
2022-11-22T03:36:42.791Z,9.92
2022-11-22T03:39:10.639Z,9.86
2022-11-22T03:41:38.473Z,9.84
2022-11-22T03:44:06.528Z,9.87
2022-11-22T03:46:34.491Z,9.85
2022-11-22T03:49:02.319Z,9.84
2022-11-22T03:51:30.108Z,9.87
2022-11-22T03:53:58.426Z,9.86
2022-11-22T03:56:26.224Z,9.87
2022-11-22T03:58:54.464Z,9.90
2022-11-22T04:01:22.256Z,9.91
2022-11-22T04:03:50.215Z,9.92
2022-11-22T04:06:18.480Z,9.92
2022-11-22T04:08:46.289Z,9.88
2022-11-22T04:11:14.088Z,9.87
2022-11-22T04:14:00.712Z,9.88
2022-11-22T04:16:28.461Z,9.89
2022-11-22T04:18:56.236Z,9.92
2022-11-22T04:21:36.148Z,9.95
2022-11-22T04:24:24.923Z,9.97
2022-11-22T04:26:53.580Z,10.01
2022-11-22T04:29:22.339Z,10.02
2022-11-22T04:32:10.585Z,10.01
2022-11-22T04:34:38.484Z,9.98
2022-11-22T04:37:06.938Z,9.94
2022-11-22T04:39:34.867Z,9.94
2022-11-22T04:42:31.952Z,9.95
2022-11-22T04:44:59.675Z,9.98
2022-11-22T04:47:50.084Z,9.88
2022-11-22T04:50:36.993Z,9.88
2022-11-22T04:53:04.934Z,9.85
2022-11-22T04:55:32.721Z,9.87
2022-11-22T04:58:00.662Z,9.87
2022-11-22T05:00:30.216Z,9.88
2022-11-22T05:02:59.399Z,9.88
2022-11-22T05:05:27.878Z,9.86
2022-11-22T05:07:58.409Z,9.84
2022-11-22T05:10:27.302Z,9.80
2022-11-22T05:12:56.112Z,9.77
2022-11-22T05:15:23.980Z,9.68
2022-11-22T05:17:51.887Z,9.69
2022-11-22T05:20:19.663Z,9.69
2022-11-22T05:23:05.945Z,9.72
2022-11-22T05:25:33.686Z,9.71
2022-11-22T05:28:01.438Z,9.72
2022-11-22T05:30:29.182Z,9.76
2022-11-22T05:32:56.942Z,9.83
2022-11-22T05:35:24.677Z,9.86
2022-11-22T05:37:52.450Z,9.86
2022-11-22T05:40:20.202Z,9.87
2022-11-22T05:42:48.089Z,9.88
2022-11-22T05:45:15.977Z,9.92
2022-11-22T05:47:45.450Z,9.96
2022-11-22T05:50:13.652Z,9.97
2022-11-22T05:52:41.520Z,9.96
2022-11-22T05:55:09.597Z,9.96
2022-11-22T05:57:37.375Z,9.96
2022-11-22T06:00:07.577Z,9.95
2022-11-22T06:02:39.663Z,9.98
2022-11-22T06:05:08.045Z,9.98
2022-11-22T06:07:35.898Z,9.99
2022-11-22T06:10:04.203Z,9.96
2022-11-22T06:12:31.950Z,9.92
2022-11-22T06:14:59.677Z,9.86
2022-11-22T06:17:27.436Z,9.81
2022-11-22T06:19:55.182Z,9.82
2022-11-22T06:22:22.988Z,9.80
2022-11-22T06:24:50.724Z,9.78
2022-11-22T06:27:18.554Z,9.79
2022-11-22T06:29:46.356Z,9.77
2022-11-22T06:32:14.165Z,9.74
2022-11-22T06:34:41.949Z,9.77
2022-11-22T06:37:09.746Z,9.76
2022-11-22T06:39:37.855Z,9.76
2022-11-22T06:42:05.822Z,9.70
2022-11-22T06:44:34.301Z,9.66
2022-11-22T06:47:02.063Z,9.66
2022-11-22T06:49:29.923Z,9.64
2022-11-22T06:51:57.910Z,9.63
2022-11-22T06:54:25.604Z,9.65
2022-11-22T06:56:53.402Z,9.65
2022-11-22T06:59:21.273Z,9.65
2022-11-22T07:01:49.080Z,9.64
2022-11-22T07:04:16.871Z,9.62
2022-11-22T07:06:44.667Z,9.63
2022-11-22T07:09:12.644Z,9.62
2022-11-22T07:11:41.558Z,9.64
2022-11-22T07:14:09.679Z,9.68
2022-11-22T07:16:39.145Z,9.74
2022-11-22T07:19:07.591Z,9.79
2022-11-22T07:21:37.538Z,9.80
2022-11-22T07:24:07.288Z,9.82
2022-11-22T07:26:35.097Z,9.88
2022-11-22T07:29:03.598Z,9.92
2022-11-22T07:31:31.452Z,9.96
2022-11-22T07:33:59.244Z,10.00
2022-11-22T07:36:29.593Z,10.00
2022-11-22T07:38:57.600Z,10.02
2022-11-22T07:41:25.581Z,10.02
2022-11-22T07:43:54.399Z,10.07
2022-11-22T07:46:31.078Z,10.07
2022-11-22T07:49:01.383Z,10.06
2022-11-22T07:51:30.310Z,10.07
2022-11-22T07:53:58.664Z,10.09
2022-11-22T07:56:26.727Z,10.13
2022-11-22T07:58:55.344Z,10.13
2022-11-22T08:01:23.731Z,10.16
2022-11-22T08:03:51.658Z,10.17
2022-11-22T08:06:19.385Z,10.16
2022-11-22T08:08:47.176Z,10.14
2022-11-22T08:11:14.986Z,10.15
2022-11-22T08:13:42.856Z,10.15
2022-11-22T08:16:14.684Z,10.14
2022-11-22T08:18:48.286Z,10.13
2022-11-22T08:21:18.776Z,10.12
2022-11-22T08:23:47.782Z,10.12
2022-11-22T08:26:17.979Z,10.13
2022-11-22T08:28:45.832Z,10.12
2022-11-22T08:31:19.625Z,10.12
2022-11-22T08:33:48.875Z,10.12
2022-11-22T08:36:16.684Z,10.13
2022-11-22T08:38:44.939Z,10.14
2022-11-22T08:41:12.868Z,10.15
2022-11-22T08:43:40.989Z,10.19
2022-11-22T08:46:08.779Z,10.24
2022-11-22T08:48:38.513Z,10.29
2022-11-22T08:51:10.117Z,10.32
2022-11-22T08:53:43.527Z,10.32
2022-11-22T08:56:15.201Z,10.36
2022-11-22T08:58:43.353Z,10.37
2022-11-22T09:01:15.608Z,10.40
2022-11-22T09:03:45.043Z,10.45
2022-11-22T09:09:30.106Z,10.47
2022-11-22T09:11:51.307Z,10.50
2022-11-22T09:14:19.067Z,10.46
2022-11-22T09:16:46.826Z,10.50
2022-11-22T09:19:14.670Z,10.50
2022-11-22T09:21:42.461Z,10.51
2022-11-22T09:24:10.252Z,10.54
2022-11-22T09:26:38.029Z,10.56
2022-11-22T09:29:06.473Z,10.61
2022-11-22T09:31:34.277Z,10.64
2022-11-22T09:34:02.216Z,10.62
2022-11-22T09:36:31.003Z,10.64
2022-11-22T09:38:58.967Z,10.69
2022-11-22T09:42:04.447Z,10.72
2022-11-22T09:44:38.224Z,10.78
2022-11-22T09:48:10.059Z,10.77
2022-11-22T09:51:06.776Z,10.76
2022-11-22T09:53:59.367Z,10.78
2022-11-22T09:56:29.572Z,10.85
2022-11-22T09:59:03.503Z,10.90
2022-11-22T10:01:45.915Z,11.01
2022-11-22T10:04:33.041Z,11.09
2022-11-22T10:07:10.724Z,11.13
2022-11-22T10:09:54.852Z,11.21
2022-11-22T10:12:37.044Z,11.26
2022-11-22T10:15:42.872Z,11.27
2022-11-22T10:18:43.661Z,11.29
2022-11-22T10:21:15.395Z,11.36
2022-11-22T10:23:45.033Z,11.39
2022-11-22T10:26:35.189Z,11.45
2022-11-22T10:29:37.495Z,11.50
2022-11-22T10:32:35.179Z,11.51
2022-11-22T10:35:22.524Z,11.59
2022-11-22T10:38:11.595Z,11.62
2022-11-22T10:40:51.100Z,11.65
2022-11-22T10:43:45.623Z,11.65
2022-11-22T10:46:28.066Z,11.76
2022-11-22T10:49:49.255Z,11.73
2022-11-22T10:52:46.920Z,11.73
2022-11-22T10:55:38.331Z,11.72
2022-11-22T10:58:35.819Z,11.72
2022-11-22T11:01:40.358Z,11.76
2022-11-22T11:04:12.306Z,11.81
2022-11-22T11:10:26.267Z,11.83
2022-11-22T11:13:41.963Z,11.84
2022-11-22T11:16:15.371Z,11.84
2022-11-22T11:19:15.036Z,11.85
2022-11-22T11:21:42.878Z,11.88
2022-11-22T11:24:16.578Z,11.89
2022-11-22T11:26:54.508Z,11.88
2022-11-22T11:29:58.622Z,11.90
2022-11-22T11:32:27.351Z,11.94
2022-11-22T11:35:04.778Z,11.94
2022-11-22T11:37:35.552Z,11.96
2022-11-22T11:40:28.874Z,11.87
2022-11-22T11:43:42.028Z,11.89
2022-11-22T11:46:27.485Z,11.95
2022-11-22T11:49:17.311Z,11.96
2022-11-22T11:51:48.742Z,12.02
2022-11-22T11:54:25.857Z,12.04
2022-11-22T11:56:56.626Z,12.04
2022-11-22T11:59:37.685Z,11.89
2022-11-22T12:02:24.810Z,11.82
2022-11-22T12:04:53.582Z,11.86
2022-11-22T12:07:25.693Z,11.91
2022-11-22T12:09:56.016Z,11.90
2022-11-22T12:12:52.621Z,11.94
2022-11-22T12:15:45.607Z,11.98
2022-11-22T12:18:44.597Z,11.96
2022-11-22T12:21:41.137Z,11.97
2022-11-22T12:27:03.861Z,11.94
2022-11-22T12:29:35.592Z,11.95
2022-11-22T12:32:18.597Z,11.84
2022-11-22T12:35:03.384Z,11.79
2022-11-22T12:37:49.846Z,11.63
2022-11-22T12:40:47.327Z,11.80
2022-11-22T12:43:25.451Z,11.89
2022-11-22T12:46:00.674Z,11.89
2022-11-22T12:48:34.757Z,11.78
2022-11-22T12:51:28.362Z,11.72
2022-11-22T12:54:02.101Z,11.78
2022-11-22T12:56:49.519Z,11.78
2022-11-22T12:59:57.757Z,11.75
2022-11-22T13:02:58.629Z,11.80
2022-11-22T13:05:51.827Z,11.79
2022-11-22T13:08:51.612Z,11.74
2022-11-22T13:11:45.120Z,11.73
2022-11-22T13:14:47.568Z,11.63
2022-11-22T13:17:17.636Z,11.71
2022-11-22T13:19:54.224Z,11.71
2022-11-22T13:22:57.796Z,11.66
2022-11-22T13:25:44.029Z,11.73
2022-11-22T13:28:20.755Z,11.69
2022-11-22T13:31:24.328Z,11.73
2022-11-22T13:33:57.417Z,11.80
2022-11-22T13:36:45.367Z,11.78
2022-11-22T13:39:20.387Z,11.79
2022-11-22T13:41:57.082Z,11.69
2022-11-22T13:44:30.919Z,11.64
2022-11-22T13:47:00.839Z,11.61
2022-11-22T13:49:48.816Z,11.63
2022-11-22T13:52:23.478Z,11.65
2022-11-22T13:54:53.238Z,11.69
2022-11-22T13:57:38.863Z,11.64
2022-11-22T14:00:12.985Z,11.67
2022-11-22T14:02:47.931Z,11.67
2022-11-22T14:05:36.580Z,11.59
2022-11-22T14:08:42.419Z,11.56
2022-11-22T14:11:40.719Z,11.54
2022-11-22T14:14:28.880Z,11.54
2022-11-22T14:18:04.715Z,11.56
2022-11-22T14:20:57.441Z,11.56
2022-11-22T14:24:02.146Z,11.56
2022-11-22T14:26:39.271Z,11.58
2022-11-22T14:29:53.505Z,11.55
2022-11-22T14:32:24.616Z,11.54
2022-11-22T14:35:04.459Z,11.56
2022-11-22T14:37:32.481Z,11.54
2022-11-22T14:40:07.547Z,11.54
2022-11-22T14:42:40.000Z,11.57
2022-11-22T14:45:10.556Z,11.61
2022-11-22T14:47:51.987Z,11.64
2022-11-22T14:50:38.904Z,11.65
2022-11-22T14:53:39.448Z,11.61
2022-11-22T14:56:13.211Z,11.64
2022-11-22T14:59:01.108Z,11.60
2022-11-22T15:01:54.785Z,11.58
2022-11-22T15:09:12.132Z,11.54
2022-11-22T15:09:13.537Z,11.60
2022-11-22T15:11:20.653Z,11.54
2022-11-22T15:14:21.287Z,11.50
2022-11-22T15:57:52.658Z,10.97
2022-11-22T16:00:24.674Z,11.08
2022-11-22T16:03:02.963Z,11.02
2022-11-22T16:06:06.352Z,11.10
2022-11-22T16:08:27.936Z,11.17
2022-11-22T16:11:00.442Z,11.22
2022-11-22T16:13:34.710Z,11.17
2022-11-22T16:16:12.960Z,11.25
2022-11-22T16:18:42.761Z,11.26
2022-11-22T16:21:11.189Z,11.28
2022-11-22T16:23:41.013Z,11.25
2022-11-22T16:26:19.010Z,11.29
2022-11-22T16:28:51.230Z,11.33
2022-11-22T16:31:31.588Z,11.31
2022-11-22T16:33:59.799Z,11.27
2022-11-22T16:36:32.138Z,11.29
2022-11-22T16:39:00.084Z,11.28
2022-11-22T16:41:29.443Z,11.27
2022-11-22T16:44:21.192Z,11.25
2022-11-22T16:46:49.016Z,11.25
2022-11-22T16:49:22.252Z,11.21
2022-11-22T16:51:51.173Z,11.17
2022-11-22T16:54:21.289Z,11.20
2022-11-22T16:56:49.029Z,11.25
2022-11-22T16:59:16.816Z,11.18
2022-11-22T17:01:44.896Z,11.17
2022-11-22T17:04:25.345Z,11.09
2022-11-22T17:06:53.412Z,11.03
2022-11-22T17:09:21.198Z,10.96
2022-11-22T17:11:49.309Z,11.00
2022-11-22T17:14:19.539Z,11.01
2022-11-22T17:16:47.615Z,10.99
2022-11-22T17:19:52.173Z,11.01
2022-11-22T17:22:07.191Z,10.92
2022-11-22T17:24:35.814Z,10.98
2022-11-22T17:27:03.609Z,11.01
2022-11-22T17:32:19.807Z,10.95
2022-11-22T17:34:47.621Z,10.95
2022-11-22T17:37:15.640Z,10.87
2022-11-22T17:39:43.389Z,10.88
2022-11-22T17:42:12.117Z,10.91
2022-11-22T17:44:39.923Z,10.94
2022-11-22T17:47:08.795Z,10.93
2022-11-22T17:49:36.574Z,10.97
2022-11-22T17:52:04.634Z,10.97
2022-11-22T17:54:32.418Z,10.98
2022-11-22T17:57:00.214Z,10.94
2022-11-22T17:59:28.159Z,10.97
2022-11-22T18:01:55.999Z,10.97
2022-11-22T18:04:23.784Z,10.91
2022-11-22T18:06:51.572Z,10.93
2022-11-22T18:09:19.356Z,10.95
2022-11-22T18:11:47.680Z,10.94
2022-11-22T18:14:15.522Z,10.91
2022-11-22T18:16:43.394Z,10.93
2022-11-22T18:19:11.366Z,10.87
2022-11-22T18:21:39.140Z,10.83
2022-11-22T18:24:08.567Z,10.82
2022-11-22T18:26:40.720Z,10.77
2022-11-22T18:32:00.730Z,10.69
2022-11-22T18:34:29.376Z,10.66
2022-11-22T18:37:01.880Z,10.68
2022-11-22T18:39:37.963Z,10.68
2022-11-22T18:42:10.503Z,10.67
2022-11-22T18:44:38.340Z,10.67
2022-11-22T18:47:06.217Z,10.59
2022-11-22T18:49:34.750Z,10.55
2022-11-22T18:52:02.900Z,10.52
2022-11-22T18:54:31.141Z,10.51
2022-11-22T18:56:59.430Z,10.48
2022-11-22T18:59:27.405Z,10.47
2022-11-22T19:01:55.636Z,10.50
2022-11-22T19:04:23.431Z,10.47
2022-11-22T19:06:51.769Z,10.49
2022-11-22T19:09:19.621Z,10.48
2022-11-22T19:11:47.374Z,10.47
2022-11-22T19:14:15.245Z,10.50
2022-11-22T19:16:43.444Z,10.53
2022-11-22T19:19:12.246Z,10.49
2022-11-22T19:21:40.226Z,10.43
2022-11-22T19:24:08.256Z,10.40
2022-11-22T19:26:36.143Z,10.35
2022-11-22T19:29:04.959Z,10.33
2022-11-22T19:31:33.753Z,10.30
2022-11-22T19:34:01.547Z,10.28
2022-11-22T19:36:33.800Z,10.25
2022-11-22T19:39:05.976Z,10.27
2022-11-22T19:41:34.294Z,10.23
2022-11-22T19:44:02.133Z,10.22
2022-11-22T19:46:30.408Z,10.14
2022-11-22T19:48:59.937Z,10.13
2022-11-22T19:51:30.881Z,10.12
2022-11-22T19:54:02.782Z,10.12
2022-11-22T19:56:34.207Z,10.09
2022-11-22T19:59:05.177Z,10.08
2022-11-22T20:01:35.284Z,10.11
2022-11-22T20:04:06.480Z,10.09
2022-11-22T20:06:36.511Z,10.04
2022-11-22T20:09:10.931Z,10.00
2022-11-22T20:11:40.267Z,9.99
2022-11-22T20:14:09.560Z,9.94
2022-11-22T20:16:42.901Z,9.86
2022-11-22T20:19:12.406Z,9.87
2022-11-22T20:21:40.854Z,9.80
2022-11-22T20:24:09.039Z,9.76
2022-11-22T20:26:36.793Z,9.77
2022-11-22T20:29:08.162Z,9.77
2022-11-22T20:31:38.426Z,9.77
2022-11-22T20:34:06.290Z,9.76
2022-11-22T20:36:35.465Z,9.72
2022-11-22T20:39:08.576Z,9.66
2022-11-22T20:41:38.491Z,9.62
2022-11-22T20:44:09.548Z,9.62
2022-11-22T20:46:38.215Z,9.57
2022-11-22T20:49:06.546Z,9.53
2022-11-22T20:51:39.713Z,9.51
2022-11-22T20:54:08.767Z,9.52
2022-11-22T20:56:38.153Z,9.53
2022-11-22T20:59:06.000Z,9.52
2022-11-22T21:01:33.852Z,9.51
2022-11-22T21:04:01.929Z,9.49
2022-11-22T21:06:29.876Z,9.50
2022-11-22T21:08:57.694Z,9.50
2022-11-22T21:11:28.375Z,9.43
2022-11-22T21:13:57.775Z,9.42
2022-11-22T21:16:29.130Z,9.42
2022-11-22T21:19:05.064Z,9.35
2022-11-22T21:21:35.779Z,9.34
2022-11-22T21:24:06.035Z,9.35
2022-11-22T21:26:34.801Z,9.27
2022-11-22T21:29:04.883Z,9.23
2022-11-22T21:31:32.617Z,9.22
2022-11-22T21:34:00.403Z,9.17
2022-11-22T21:36:28.170Z,9.16
2022-11-22T21:38:55.936Z,9.17
2022-11-22T21:41:40.562Z,9.18
2022-11-22T21:44:10.649Z,9.19
2022-11-22T21:46:38.961Z,9.20
2022-11-22T21:49:07.206Z,9.16
2022-11-22T21:51:35.052Z,9.18
2022-11-22T21:54:03.683Z,9.20
2022-11-22T21:56:31.748Z,9.25
2022-11-22T21:59:00.020Z,9.25
2022-11-22T22:01:28.635Z,9.28
2022-11-22T22:03:56.540Z,9.31
2022-11-22T22:06:25.271Z,9.28
2022-11-22T22:08:53.071Z,9.26
2022-11-22T22:11:21.365Z,9.24
2022-11-22T22:13:49.377Z,9.27
2022-11-22T22:16:19.359Z,9.29
2022-11-22T22:18:47.540Z,9.29
2022-11-22T22:21:17.240Z,9.22
2022-11-22T22:23:46.126Z,9.18
2022-11-22T22:26:17.060Z,9.16
2022-11-22T22:28:45.991Z,9.13
2022-11-22T22:31:23.122Z,9.11
2022-11-22T22:33:56.183Z,9.04
2022-11-22T22:36:26.544Z,9.00
2022-11-22T22:38:55.190Z,8.98
2022-11-22T22:41:23.053Z,8.92
2022-11-22T22:43:51.598Z,8.92
2022-11-22T22:46:27.242Z,8.93
2022-11-22T22:48:55.079Z,8.92
2022-11-22T22:51:33.127Z,8.92
2022-11-22T22:54:01.842Z,8.86
2022-11-22T22:56:31.388Z,8.90
2022-11-22T22:59:01.087Z,8.84
2022-11-22T23:01:31.361Z,8.80
2022-11-22T23:04:01.575Z,8.73
2022-11-22T23:06:33.309Z,8.69
2022-11-22T23:09:02.492Z,8.62
2022-11-22T23:11:50.645Z,8.58
2022-11-22T23:14:25.373Z,8.53
2022-11-22T23:16:57.567Z,8.49
2022-11-22T23:19:27.335Z,8.47
2022-11-22T23:21:55.730Z,8.46
2022-11-22T23:24:23.528Z,8.46
2022-11-22T23:26:51.450Z,8.42
2022-11-22T23:29:19.494Z,8.43
2022-11-22T23:31:47.220Z,8.44
2022-11-22T23:34:15.210Z,8.48
2022-11-22T23:36:42.978Z,8.48
2022-11-22T23:39:11.672Z,8.52
2022-11-22T23:41:39.394Z,8.55
2022-11-22T23:44:07.396Z,8.61
2022-11-22T23:46:35.192Z,8.57
2022-11-22T23:49:05.749Z,8.56
2022-11-22T23:51:35.258Z,8.57
2022-11-22T23:54:05.824Z,8.60
2022-11-22T23:56:35.703Z,8.62
2022-11-22T23:59:05.672Z,8.65
