createdAt,value
2022-10-17T00:00:11.947Z,242
2022-10-17T00:01:11.952Z,247
2022-10-17T00:02:11.914Z,253
2022-10-17T00:03:11.916Z,245
2022-10-17T00:04:11.928Z,243
2022-10-17T00:05:11.923Z,240
2022-10-17T00:06:11.909Z,244
2022-10-17T00:07:11.904Z,241
2022-10-17T00:08:11.909Z,236
2022-10-17T00:09:11.921Z,236
2022-10-17T00:10:11.911Z,231
2022-10-17T00:11:11.905Z,241
2022-10-17T00:12:11.907Z,236
2022-10-17T00:13:11.920Z,240
2022-10-17T00:14:11.918Z,234
2022-10-17T00:15:11.904Z,234
2022-10-17T00:16:11.956Z,232
2022-10-17T00:17:11.901Z,237
2022-10-17T00:18:11.914Z,230
2022-10-17T00:19:11.910Z,232
2022-10-17T00:20:11.891Z,233
2022-10-17T00:21:11.898Z,227
2022-10-17T00:22:11.890Z,223
2022-10-17T00:23:11.894Z,226
2022-10-17T00:24:11.905Z,221
2022-10-17T00:25:11.889Z,223
2022-10-17T00:26:11.886Z,220
2022-10-17T00:27:11.893Z,231
2022-10-17T00:28:11.880Z,228
2022-10-17T00:29:11.896Z,221
2022-10-17T00:30:11.885Z,220
2022-10-17T00:31:11.886Z,224
2022-10-17T00:32:11.903Z,222
2022-10-17T00:33:11.897Z,218
2022-10-17T00:34:11.884Z,214
2022-10-17T00:35:11.874Z,216
2022-10-17T00:36:11.887Z,215
2022-10-17T00:37:11.878Z,211
2022-10-17T00:38:11.876Z,212
2022-10-17T00:39:11.864Z,222
2022-10-17T00:40:11.875Z,213
2022-10-17T00:41:11.903Z,215
2022-10-17T00:42:11.873Z,214
2022-10-17T00:43:11.867Z,211
2022-10-17T00:44:11.890Z,213
2022-10-17T00:45:11.867Z,207
2022-10-17T00:46:11.869Z,209
2022-10-17T00:47:11.871Z,216
2022-10-17T00:48:11.896Z,212
2022-10-17T00:49:11.880Z,214
2022-10-17T00:50:11.860Z,209
2022-10-17T00:51:11.863Z,209
2022-10-17T00:52:11.860Z,212
2022-10-17T00:53:11.853Z,210
2022-10-17T00:54:11.869Z,206
2022-10-17T00:55:11.855Z,209
2022-10-17T00:56:11.853Z,209
2022-10-17T00:57:11.850Z,210
2022-10-17T00:58:11.848Z,199
2022-10-17T00:59:11.876Z,209
2022-10-17T01:00:11.862Z,210
2022-10-17T01:01:11.934Z,202
2022-10-17T01:02:11.843Z,203
2022-10-17T01:03:11.866Z,197
2022-10-17T01:04:11.867Z,205
2022-10-17T01:05:11.844Z,205
2022-10-17T01:06:11.842Z,194
2022-10-17T01:07:11.842Z,200
2022-10-17T01:08:11.847Z,192
2022-10-17T01:09:11.833Z,196
2022-10-17T01:10:11.932Z,197
2022-10-17T01:11:11.831Z,199
2022-10-17T01:12:11.833Z,193
2022-10-17T01:13:11.830Z,196
2022-10-17T01:14:11.833Z,197
2022-10-17T01:15:11.837Z,195
2022-10-17T01:16:11.857Z,196
2022-10-17T01:17:11.829Z,195
2022-10-17T01:18:11.824Z,197
2022-10-17T01:19:11.853Z,191
2022-10-17T01:20:11.860Z,192
2022-10-17T01:21:11.828Z,202
2022-10-17T01:22:11.823Z,190
2022-10-17T01:23:11.829Z,184
2022-10-17T01:24:11.817Z,189
2022-10-17T01:25:11.830Z,191
2022-10-17T01:26:11.815Z,188
2022-10-17T01:27:11.817Z,186
2022-10-17T01:28:11.831Z,188
2022-10-17T01:29:11.812Z,184
2022-10-17T01:30:11.821Z,189
2022-10-17T01:31:11.821Z,187
2022-10-17T01:32:11.816Z,185
2022-10-17T01:33:11.841Z,176
2022-10-17T01:34:11.806Z,181
2022-10-17T01:35:11.810Z,184
2022-10-17T01:36:11.833Z,183
2022-10-17T01:37:11.807Z,185
2022-10-17T01:38:11.808Z,182
2022-10-17T01:39:11.816Z,173
2022-10-17T01:40:11.802Z,176
2022-10-17T01:41:11.793Z,177
2022-10-17T01:42:11.803Z,179
2022-10-17T01:43:11.804Z,189
2022-10-17T01:44:11.806Z,176
2022-10-17T01:45:11.798Z,178
2022-10-17T01:46:11.795Z,174
2022-10-17T01:47:11.795Z,176
2022-10-17T01:48:11.808Z,175
2022-10-17T01:49:11.810Z,178
2022-10-17T01:50:11.792Z,179
2022-10-17T01:51:11.786Z,177
2022-10-17T01:52:11.814Z,173
2022-10-17T01:53:11.789Z,169
2022-10-17T01:54:11.805Z,171
2022-10-17T01:55:11.795Z,169
2022-10-17T01:56:11.780Z,171
2022-10-17T01:57:11.782Z,169
2022-10-17T01:58:11.783Z,171
2022-10-17T01:59:11.795Z,167
2022-10-17T02:00:11.795Z,168
2022-10-17T02:01:11.825Z,168
2022-10-17T02:02:11.791Z,175
2022-10-17T02:03:11.777Z,168
2022-10-17T02:04:11.788Z,166
2022-10-17T02:05:11.783Z,164
2022-10-17T02:06:11.787Z,165
2022-10-17T02:07:11.766Z,165
2022-10-17T02:08:11.792Z,167
2022-10-17T02:09:11.769Z,165
2022-10-17T02:10:11.810Z,158
2022-10-17T02:11:11.776Z,161
2022-10-17T02:12:11.767Z,158
2022-10-17T02:13:11.765Z,155
2022-10-17T02:15:11.755Z,156
2022-10-17T02:16:11.806Z,165
2022-10-17T02:17:11.758Z,162
2022-10-17T02:18:11.772Z,156
2022-10-17T02:19:11.755Z,152
2022-10-17T02:20:11.759Z,156
2022-10-17T02:21:11.753Z,156
2022-10-17T02:22:11.757Z,154
2022-10-17T02:23:11.864Z,153
2022-10-17T02:24:11.776Z,166
2022-10-17T02:25:11.770Z,161
2022-10-17T02:26:11.749Z,158
2022-10-17T02:27:11.749Z,150
2022-10-17T02:28:11.746Z,150
2022-10-17T02:29:11.752Z,152
2022-10-17T02:30:11.773Z,148
2022-10-17T02:31:11.738Z,153
2022-10-17T02:32:11.879Z,149
2022-10-17T02:33:11.742Z,150
2022-10-17T02:34:11.745Z,148
2022-10-17T02:35:11.746Z,147
2022-10-17T02:36:11.749Z,155
2022-10-17T02:37:11.734Z,150
2022-10-17T02:38:11.736Z,147
2022-10-17T02:39:11.733Z,145
2022-10-17T02:40:11.761Z,150
2022-10-17T02:41:11.748Z,150
2022-10-17T02:42:11.722Z,145
2022-10-17T02:43:11.735Z,147
2022-10-17T02:44:11.727Z,141
2022-10-17T02:45:11.727Z,143
2022-10-17T02:46:11.750Z,153
2022-10-17T02:47:11.719Z,146
2022-10-17T02:48:11.725Z,143
2022-10-17T02:49:11.725Z,141
2022-10-17T02:50:11.716Z,146
2022-10-17T02:51:11.730Z,135
2022-10-17T02:52:11.720Z,141
2022-10-17T02:53:11.734Z,143
2022-10-17T02:54:11.726Z,146
2022-10-17T02:55:11.719Z,140
2022-10-17T02:56:11.738Z,142
2022-10-17T02:57:11.728Z,141
2022-10-17T02:58:11.714Z,135
2022-10-17T02:59:11.727Z,134
2022-10-17T03:00:11.711Z,133
2022-10-17T03:01:11.738Z,134
2022-10-17T03:02:11.704Z,132
2022-10-17T03:03:11.713Z,125
2022-10-17T03:04:11.702Z,131
2022-10-17T03:05:11.716Z,132
2022-10-17T03:06:11.701Z,137
2022-10-17T03:07:11.715Z,130
2022-10-17T03:08:11.701Z,131
2022-10-17T03:09:11.714Z,130
2022-10-17T03:10:11.710Z,126
2022-10-17T03:11:11.696Z,127
2022-10-17T03:12:11.719Z,128
2022-10-17T03:13:11.696Z,130
2022-10-17T03:14:11.691Z,126
2022-10-17T03:15:11.708Z,126
2022-10-17T03:16:11.722Z,118
2022-10-17T03:17:11.688Z,120
2022-10-17T03:18:11.686Z,123
2022-10-17T03:19:11.686Z,135
2022-10-17T03:20:11.703Z,132
2022-10-17T03:21:11.682Z,129
2022-10-17T03:22:11.693Z,128
2022-10-17T03:23:11.684Z,123
2022-10-17T03:24:11.681Z,121
2022-10-17T03:25:11.701Z,125
2022-10-17T03:26:11.684Z,124
2022-10-17T03:27:11.684Z,129
2022-10-17T03:28:11.697Z,133
2022-10-17T03:29:11.735Z,123
2022-10-17T03:30:11.676Z,123
2022-10-17T03:31:11.681Z,115
2022-10-17T03:32:11.678Z,116
2022-10-17T03:33:11.673Z,115
2022-10-17T03:34:11.668Z,114
2022-10-17T03:35:14.846Z,111
2022-10-17T03:36:11.670Z,118
2022-10-17T03:37:11.679Z,120
2022-10-17T03:38:11.681Z,116
2022-10-17T03:39:11.665Z,124
2022-10-17T03:40:11.671Z,124
2022-10-17T03:41:11.666Z,120
2022-10-17T03:42:11.659Z,109
2022-10-17T03:43:11.671Z,123
2022-10-17T03:44:11.674Z,126
2022-10-17T03:45:11.658Z,126
2022-10-17T03:46:11.686Z,129
2022-10-17T03:47:14.082Z,128
2022-10-17T03:48:11.686Z,120
2022-10-17T03:49:11.651Z,128
2022-10-17T03:50:11.653Z,121
2022-10-17T03:51:11.659Z,138
2022-10-17T03:52:11.652Z,134
2022-10-17T03:53:11.651Z,126
2022-10-17T03:54:11.674Z,116
2022-10-17T03:55:11.645Z,108
2022-10-17T03:56:11.646Z,106
2022-10-17T03:57:11.647Z,111
2022-10-17T03:58:11.646Z,102
2022-10-17T03:59:11.655Z,114
2022-10-17T04:00:11.666Z,121
2022-10-17T04:01:11.699Z,126
2022-10-17T04:02:11.634Z,125
2022-10-17T04:03:16.354Z,126
2022-10-17T04:04:11.651Z,137
2022-10-17T04:05:12.623Z,124
2022-10-17T04:06:11.637Z,123
2022-10-17T04:07:11.639Z,135
2022-10-17T04:08:11.626Z,132
2022-10-17T04:09:11.653Z,125
2022-10-17T04:10:11.638Z,124
2022-10-17T04:11:11.626Z,114
2022-10-17T04:12:11.631Z,111
2022-10-17T04:13:11.642Z,117
2022-10-17T04:14:11.624Z,121
2022-10-17T04:15:11.622Z,123
2022-10-17T04:16:11.677Z,129
2022-10-17T04:17:11.632Z,119
2022-10-17T04:18:11.618Z,115
2022-10-17T04:19:11.630Z,113
2022-10-17T04:20:11.649Z,120
2022-10-17T04:21:11.608Z,119
2022-10-17T04:22:11.613Z,836
2022-10-17T04:23:11.610Z,826
2022-10-17T04:24:11.616Z,661
2022-10-17T04:25:11.619Z,557
2022-10-17T04:26:11.606Z,524
2022-10-17T04:27:11.611Z,399
2022-10-17T04:28:11.604Z,337
2022-10-17T04:29:11.616Z,284
2022-10-17T04:30:11.614Z,318
2022-10-17T04:31:11.603Z,313
2022-10-17T04:32:11.638Z,343
2022-10-17T04:33:11.605Z,345
2022-10-17T04:34:11.614Z,301
2022-10-17T04:35:11.596Z,299
2022-10-17T04:36:11.598Z,337
2022-10-17T04:37:11.595Z,395
2022-10-17T04:38:11.595Z,382
2022-10-17T04:39:11.613Z,350
2022-10-17T04:40:11.596Z,345
2022-10-17T04:41:11.595Z,350
2022-10-17T04:42:11.594Z,324
2022-10-17T04:43:11.585Z,332
2022-10-17T04:44:11.603Z,337
2022-10-17T04:45:11.590Z,359
2022-10-17T04:46:11.604Z,316
2022-10-17T04:47:11.591Z,302
2022-10-17T04:48:11.606Z,319
2022-10-17T04:49:11.578Z,332
2022-10-17T04:50:11.595Z,323
2022-10-17T04:51:11.591Z,325
2022-10-17T04:52:11.596Z,320
2022-10-17T04:53:11.576Z,347
2022-10-17T04:54:11.580Z,346
2022-10-17T04:55:11.574Z,300
2022-10-17T04:56:11.574Z,283
2022-10-17T04:57:11.582Z,292
2022-10-17T04:58:11.575Z,289
2022-10-17T04:59:11.572Z,322
2022-10-17T05:00:11.635Z,337
2022-10-17T05:01:11.699Z,327
2022-10-17T05:02:11.575Z,341
2022-10-17T05:03:11.561Z,352
2022-10-17T05:04:11.605Z,365
2022-10-17T05:05:11.563Z,340
2022-10-17T05:06:11.575Z,344
2022-10-17T05:07:11.564Z,377
2022-10-17T05:08:11.564Z,375
2022-10-17T05:09:11.563Z,354
2022-10-17T05:10:11.558Z,351
2022-10-17T05:11:11.571Z,369
2022-10-17T05:12:11.574Z,354
2022-10-17T05:13:11.568Z,352
2022-10-17T05:14:11.564Z,368
2022-10-17T05:15:11.553Z,358
2022-10-17T05:16:11.590Z,345
2022-10-17T05:17:11.581Z,359
2022-10-17T05:18:11.551Z,374
2022-10-17T05:19:11.550Z,393
2022-10-17T05:20:11.569Z,363
2022-10-17T05:21:11.542Z,366
2022-10-17T05:22:11.561Z,386
2022-10-17T05:23:11.562Z,383
2022-10-17T05:24:12.737Z,387
2022-10-17T05:25:11.563Z,375
2022-10-17T05:26:11.539Z,379
2022-10-17T05:27:11.538Z,382
2022-10-17T05:28:11.537Z,380
2022-10-17T05:29:11.552Z,351
2022-10-17T05:30:11.537Z,319
2022-10-17T05:31:11.553Z,354
2022-10-17T05:32:11.532Z,362
2022-10-17T05:33:11.531Z,398
2022-10-17T05:34:13.843Z,356
2022-10-17T05:35:11.531Z,344
2022-10-17T05:36:11.572Z,354
2022-10-17T05:37:11.523Z,304
2022-10-17T05:38:11.542Z,321
2022-10-17T05:39:11.522Z,333
2022-10-17T05:40:11.544Z,323
2022-10-17T05:41:11.520Z,307
2022-10-17T05:42:11.531Z,311
2022-10-17T05:43:11.515Z,319
2022-10-17T05:44:11.526Z,331
2022-10-17T05:45:11.543Z,319
2022-10-17T05:46:11.691Z,307
2022-10-17T05:47:11.524Z,325
2022-10-17T05:48:11.511Z,319
2022-10-17T05:49:25.209Z,312
2022-10-17T05:50:11.517Z,353
2022-10-17T05:51:11.521Z,328
2022-10-17T05:52:11.552Z,319
2022-10-17T05:53:11.528Z,353
2022-10-17T05:54:11.510Z,372
2022-10-17T05:55:11.547Z,348
2022-10-17T05:56:11.501Z,344
2022-10-17T05:57:11.504Z,340
2022-10-17T05:58:17.768Z,344
2022-10-17T05:59:11.508Z,349
2022-10-17T06:00:11.514Z,373
2022-10-17T06:01:12.864Z,392
2022-10-17T06:02:11.597Z,408
2022-10-17T06:03:11.512Z,367
2022-10-17T06:04:11.567Z,343
2022-10-17T06:05:11.527Z,332
2022-10-17T06:06:11.496Z,329
2022-10-17T06:07:11.495Z,339
2022-10-17T06:08:11.526Z,361
2022-10-17T06:09:11.526Z,339
2022-10-17T06:10:11.547Z,357
2022-10-17T06:11:11.484Z,332
2022-10-17T06:12:11.553Z,347
2022-10-17T06:13:11.481Z,349
2022-10-17T06:14:11.487Z,361
2022-10-17T06:15:11.488Z,388
2022-10-17T06:16:11.512Z,395
2022-10-17T06:17:15.737Z,360
2022-10-17T06:18:11.492Z,367
2022-10-17T06:19:11.486Z,367
2022-10-17T06:20:11.479Z,380
2022-10-17T06:21:11.488Z,384
2022-10-17T06:22:11.467Z,368
2022-10-17T06:23:11.492Z,379
2022-10-17T06:24:11.502Z,395
2022-10-17T06:25:11.470Z,389
2022-10-17T06:26:11.469Z,354
2022-10-17T06:27:12.286Z,387
2022-10-17T06:28:11.494Z,355
2022-10-17T06:29:11.585Z,354
2022-10-17T06:30:11.486Z,400
2022-10-17T06:31:11.497Z,365
2022-10-17T06:32:14.954Z,364
2022-10-17T06:33:11.500Z,350
2022-10-17T06:34:11.464Z,372
2022-10-17T06:35:11.456Z,355
2022-10-17T06:36:11.463Z,390
2022-10-17T06:37:11.462Z,405
2022-10-17T06:38:11.483Z,403
2022-10-17T06:39:11.460Z,304
2022-10-17T06:40:11.479Z,324
2022-10-17T06:41:11.467Z,364
2022-10-17T06:42:11.453Z,372
2022-10-17T06:43:11.451Z,346
2022-10-17T06:44:11.499Z,336
2022-10-17T06:45:11.478Z,372
2022-10-17T06:46:11.451Z,403
2022-10-17T06:47:13.440Z,382
2022-10-17T06:48:11.451Z,378
2022-10-17T06:49:11.439Z,347
2022-10-17T06:50:11.453Z,362
2022-10-17T06:51:11.447Z,382
2022-10-17T06:52:11.445Z,359
2022-10-17T06:53:11.443Z,372
2022-10-17T06:54:11.461Z,368
2022-10-17T06:55:11.453Z,396
2022-10-17T06:56:11.464Z,400
2022-10-17T06:57:11.430Z,360
2022-10-17T06:58:11.437Z,352
2022-10-17T06:59:11.433Z,331
2022-10-17T07:00:11.468Z,362
2022-10-17T07:01:11.690Z,393
2022-10-17T07:02:11.430Z,372
2022-10-17T07:03:11.427Z,365
2022-10-17T07:04:11.472Z,352
2022-10-17T07:05:11.431Z,354
2022-10-17T07:06:11.426Z,364
2022-10-17T07:07:11.447Z,371
2022-10-17T07:08:11.433Z,416
2022-10-17T07:09:11.420Z,420
2022-10-17T07:10:11.437Z,403
2022-10-17T07:11:11.413Z,370
2022-10-17T07:12:11.646Z,356
2022-10-17T07:13:11.474Z,398
2022-10-17T07:14:11.433Z,406
2022-10-17T07:15:11.418Z,407
2022-10-17T07:16:11.472Z,400
2022-10-17T07:17:11.420Z,390
2022-10-17T07:18:11.453Z,387
2022-10-17T07:19:11.410Z,370
2022-10-17T07:20:11.467Z,357
2022-10-17T07:21:11.407Z,410
2022-10-17T07:22:11.399Z,388
2022-10-17T07:23:11.484Z,364
2022-10-17T07:24:11.420Z,378
2022-10-17T07:25:12.567Z,380
2022-10-17T07:26:11.410Z,349
2022-10-17T07:27:11.401Z,360
2022-10-17T07:28:11.438Z,344
2022-10-17T07:29:11.403Z,364
2022-10-17T07:30:11.394Z,386
2022-10-17T07:31:11.411Z,364
2022-10-17T07:32:11.392Z,372
2022-10-17T07:33:11.411Z,358
2022-10-17T07:34:11.395Z,354
2022-10-17T07:35:11.398Z,340
2022-10-17T07:36:11.393Z,347
2022-10-17T07:37:11.382Z,389
2022-10-17T07:38:11.384Z,376
2022-10-17T07:39:11.390Z,381
2022-10-17T07:40:11.401Z,369
2022-10-17T07:41:11.386Z,365
2022-10-17T07:42:11.383Z,374
2022-10-17T07:43:11.403Z,375
2022-10-17T07:44:11.405Z,360
2022-10-17T07:45:11.394Z,412
2022-10-17T07:46:11.380Z,398
2022-10-17T07:47:11.392Z,422
2022-10-17T07:48:11.382Z,383
2022-10-17T07:49:11.373Z,403
2022-10-17T07:50:11.382Z,438
2022-10-17T07:51:11.396Z,395
2022-10-17T07:52:11.372Z,417
2022-10-17T07:53:11.396Z,411
2022-10-17T07:54:11.370Z,415
2022-10-17T07:55:11.366Z,403
2022-10-17T07:56:11.387Z,471
2022-10-17T07:57:11.367Z,403
2022-10-17T07:58:11.379Z,407
2022-10-17T07:59:11.361Z,418
2022-10-17T08:00:11.389Z,427
2022-10-17T08:01:14.882Z,423
2022-10-17T08:02:11.379Z,424
2022-10-17T08:03:11.367Z,435
2022-10-17T08:04:11.356Z,396
2022-10-17T08:05:11.648Z,400
2022-10-17T08:06:11.361Z,428
2022-10-17T08:07:20.610Z,430
2022-10-17T08:08:11.379Z,446
2022-10-17T08:09:11.355Z,450
2022-10-17T08:10:11.369Z,403
2022-10-17T08:11:11.348Z,406
2022-10-17T08:12:11.344Z,442
2022-10-17T08:13:11.360Z,450
2022-10-17T08:14:11.349Z,423
2022-10-17T08:15:11.342Z,430
2022-10-17T08:16:11.393Z,430
2022-10-17T08:17:11.350Z,413
2022-10-17T08:18:11.372Z,400
2022-10-17T08:19:11.347Z,425
2022-10-17T08:20:11.340Z,421
2022-10-17T08:21:11.334Z,412
2022-10-17T08:22:11.358Z,455
2022-10-17T08:23:11.334Z,445
2022-10-17T08:24:11.333Z,445
2022-10-17T08:25:11.345Z,403
2022-10-17T08:26:11.343Z,396
2022-10-17T08:27:11.649Z,412
2022-10-17T08:28:11.333Z,397
2022-10-17T08:29:11.441Z,388
2022-10-17T08:30:11.332Z,405
2022-10-17T08:31:11.323Z,413
2022-10-17T08:32:11.354Z,380
2022-10-17T08:33:11.329Z,421
2022-10-17T08:34:11.330Z,415
2022-10-17T08:35:11.328Z,400
2022-10-17T08:36:11.321Z,410
2022-10-17T08:38:13.338Z,419
2022-10-17T08:39:11.354Z,418
2022-10-17T08:40:11.316Z,410
2022-10-17T08:41:11.313Z,413
2022-10-17T08:42:11.307Z,441
2022-10-17T08:43:11.305Z,402
2022-10-17T08:44:11.340Z,432
2022-10-17T08:45:11.312Z,417
2022-10-17T08:46:11.380Z,406
2022-10-17T08:47:11.302Z,415
2022-10-17T08:48:11.339Z,392
2022-10-17T08:49:12.163Z,387
2022-10-17T08:50:11.314Z,378
2022-10-17T08:51:11.310Z,390
2022-10-17T08:52:11.302Z,396
2022-10-17T08:53:11.307Z,413
2022-10-17T08:54:11.319Z,441
2022-10-17T08:55:11.362Z,427
2022-10-17T08:56:19.517Z,410
2022-10-17T08:57:11.326Z,397
2022-10-17T08:58:11.302Z,382
2022-10-17T08:59:11.290Z,389
2022-10-17T09:00:11.285Z,371
2022-10-17T09:01:13.257Z,372
2022-10-17T09:02:11.294Z,386
2022-10-17T09:03:11.335Z,382
2022-10-17T09:04:11.364Z,426
2022-10-17T09:05:11.286Z,381
2022-10-17T09:06:11.288Z,370
2022-10-17T09:07:11.293Z,375
2022-10-17T09:08:11.286Z,388
2022-10-17T09:09:11.291Z,406
2022-10-17T09:10:11.295Z,409
2022-10-17T09:11:11.280Z,385
2022-10-17T09:12:11.271Z,371
2022-10-17T09:13:11.267Z,358
2022-10-17T09:14:11.287Z,343
2022-10-17T09:15:11.270Z,334
2022-10-17T09:16:11.298Z,344
2022-10-17T09:17:11.270Z,321
2022-10-17T09:18:11.301Z,330
2022-10-17T09:19:11.272Z,334
2022-10-17T09:20:11.320Z,336
2022-10-17T09:21:11.265Z,329
2022-10-17T09:22:11.263Z,313
2022-10-17T09:23:11.292Z,315
2022-10-17T09:24:15.809Z,319
2022-10-17T09:25:11.262Z,307
2022-10-17T09:26:11.258Z,314
2022-10-17T09:27:11.259Z,311
2022-10-17T09:28:11.258Z,324
2022-10-17T09:29:11.274Z,325
2022-10-17T09:30:21.277Z,315
2022-10-17T09:31:11.271Z,315
2022-10-17T09:32:11.254Z,309
2022-10-17T09:33:23.055Z,318
2022-10-17T09:34:11.254Z,324
2022-10-17T09:35:11.248Z,324
2022-10-17T09:36:11.312Z,331
2022-10-17T09:37:11.248Z,327
2022-10-17T09:38:11.268Z,323
2022-10-17T09:39:11.247Z,324
2022-10-17T09:40:11.259Z,327
2022-10-17T09:41:32.104Z,319
2022-10-17T09:42:11.238Z,324
2022-10-17T09:43:11.257Z,321
2022-10-17T09:44:11.255Z,331
2022-10-17T09:45:11.241Z,324
2022-10-17T09:46:11.239Z,322
2022-10-17T09:47:11.237Z,325
2022-10-17T09:48:11.250Z,327
2022-10-17T09:49:13.494Z,330
2022-10-17T09:50:11.237Z,335
2022-10-17T09:51:21.780Z,325
2022-10-17T09:52:11.252Z,329
2022-10-17T09:53:11.231Z,334
2022-10-17T09:54:11.222Z,334
2022-10-17T09:55:11.226Z,330
2022-10-17T09:56:11.246Z,341
2022-10-17T09:57:11.217Z,342
2022-10-17T09:58:11.223Z,351
2022-10-17T09:59:13.796Z,360
2022-10-17T10:00:11.280Z,369
2022-10-17T10:01:11.321Z,374
2022-10-17T10:02:11.233Z,365
2022-10-17T10:03:11.253Z,362
2022-10-17T10:04:11.211Z,364
2022-10-17T10:05:11.217Z,377
2022-10-17T10:06:11.218Z,372
2022-10-17T10:07:11.222Z,396
2022-10-17T10:08:11.263Z,387
2022-10-17T10:09:11.267Z,413
2022-10-17T10:10:11.211Z,400
2022-10-17T10:11:13.861Z,394
2022-10-17T10:12:11.202Z,383
2022-10-17T10:13:11.205Z,385
2022-10-17T10:14:11.203Z,417
2022-10-17T10:15:11.224Z,405
2022-10-17T10:16:11.237Z,436
2022-10-17T10:17:11.230Z,397
2022-10-17T10:18:11.211Z,402
2022-10-17T10:19:11.205Z,397
2022-10-17T10:20:11.196Z,402
2022-10-17T10:21:11.202Z,408
2022-10-17T10:22:11.233Z,388
2022-10-17T10:23:11.197Z,388
2022-10-17T10:24:11.219Z,396
2022-10-17T10:25:11.201Z,395
2022-10-17T10:26:12.433Z,393
2022-10-17T10:27:11.251Z,392
2022-10-17T10:28:11.198Z,386
2022-10-17T10:29:11.356Z,388
2022-10-17T10:30:11.188Z,390
2022-10-17T10:31:11.179Z,388
2022-10-17T10:32:11.205Z,394
2022-10-17T10:33:11.193Z,398
2022-10-17T10:34:11.187Z,399
2022-10-17T10:35:11.230Z,398
2022-10-17T10:36:11.176Z,396
2022-10-17T10:37:13.465Z,407
2022-10-17T10:38:11.171Z,393
2022-10-17T10:39:11.212Z,398
2022-10-17T10:40:11.221Z,385
2022-10-17T10:41:11.195Z,405
2022-10-17T10:42:11.180Z,419
2022-10-17T10:43:11.182Z,399
2022-10-17T10:44:11.171Z,393
2022-10-17T10:45:19.106Z,396
2022-10-17T10:46:11.164Z,382
2022-10-17T10:47:11.167Z,390
2022-10-17T10:48:11.192Z,396
2022-10-17T10:49:11.172Z,380
2022-10-17T10:50:11.181Z,392
2022-10-17T10:51:11.176Z,391
2022-10-17T10:52:11.162Z,385
2022-10-17T10:53:11.174Z,383
2022-10-17T10:54:11.186Z,377
2022-10-17T10:55:11.154Z,382
2022-10-17T10:56:11.187Z,384
2022-10-17T10:57:11.151Z,395
2022-10-17T10:58:11.172Z,393
2022-10-17T10:59:11.162Z,390
2022-10-17T11:00:11.144Z,384
2022-10-17T11:01:11.249Z,399
2022-10-17T11:02:11.150Z,391
2022-10-17T11:03:12.807Z,380
2022-10-17T11:04:11.170Z,389
2022-10-17T11:05:11.160Z,385
2022-10-17T11:06:11.149Z,370
2022-10-17T11:07:11.151Z,368
2022-10-17T11:08:11.167Z,355
2022-10-17T11:09:11.151Z,368
2022-10-17T11:10:11.138Z,375
2022-10-17T11:11:11.149Z,372
2022-10-17T11:12:11.164Z,380
2022-10-17T11:13:11.135Z,389
2022-10-17T11:14:13.121Z,443
2022-10-17T11:15:11.131Z,436
2022-10-17T11:16:11.162Z,427
2022-10-17T11:17:11.155Z,427
2022-10-17T11:18:11.124Z,451
2022-10-17T11:19:11.132Z,428
2022-10-17T11:20:11.134Z,410
2022-10-17T11:21:11.185Z,400
2022-10-17T11:22:11.125Z,461
2022-10-17T11:23:11.121Z,466
2022-10-17T11:24:11.151Z,474
2022-10-17T11:25:11.133Z,476
2022-10-17T11:26:11.124Z,466
2022-10-17T11:27:11.138Z,465
2022-10-17T11:28:11.160Z,470
2022-10-17T11:29:11.198Z,426
2022-10-17T11:30:11.145Z,428
2022-10-17T11:31:11.118Z,418
2022-10-17T11:32:11.133Z,454
2022-10-17T11:33:11.140Z,441
2022-10-17T11:34:11.112Z,434
2022-10-17T11:35:11.111Z,450
2022-10-17T11:36:11.113Z,465
2022-10-17T11:37:11.139Z,456
2022-10-17T11:38:11.121Z,430
2022-10-17T11:39:11.107Z,420
2022-10-17T11:40:11.123Z,465
2022-10-17T11:41:11.127Z,413
2022-10-17T11:42:11.096Z,433
2022-10-17T11:43:11.115Z,435
2022-10-17T11:44:11.122Z,425
2022-10-17T11:45:11.100Z,446
2022-10-17T11:46:11.110Z,403
2022-10-17T11:47:11.102Z,410
2022-10-17T11:48:11.095Z,418
2022-10-17T11:49:12.386Z,410
2022-10-17T11:52:11.125Z,363
2022-10-17T11:53:11.090Z,361
2022-10-17T11:54:11.104Z,356
2022-10-17T11:55:11.090Z,369
2022-10-17T11:56:11.108Z,377
2022-10-17T11:57:14.073Z,377
2022-10-17T11:58:11.094Z,369
2022-10-17T11:59:11.112Z,381
2022-10-17T12:00:11.108Z,365
2022-10-17T12:01:11.095Z,349
2022-10-17T12:02:11.074Z,347
2022-10-17T12:03:11.077Z,335
2022-10-17T12:04:11.170Z,335
2022-10-17T12:05:11.078Z,358
2022-10-17T12:06:11.083Z,362
2022-10-17T12:07:11.074Z,350
2022-10-17T12:08:11.074Z,335
2022-10-17T12:09:11.109Z,343
2022-10-17T12:10:11.073Z,333
2022-10-17T12:11:11.076Z,335
2022-10-17T12:12:11.088Z,342
2022-10-17T12:13:11.073Z,340
2022-10-17T12:14:11.070Z,347
2022-10-17T12:15:11.080Z,351
2022-10-17T12:16:15.827Z,367
2022-10-17T12:17:11.064Z,365
2022-10-17T12:18:11.055Z,359
2022-10-17T12:19:11.080Z,374
2022-10-17T12:20:11.065Z,364
2022-10-17T12:21:11.060Z,354
2022-10-17T12:22:11.062Z,342
2022-10-17T12:23:11.051Z,337
2022-10-17T12:24:13.465Z,348
2022-10-17T12:25:11.084Z,377
2022-10-17T12:26:11.048Z,351
2022-10-17T12:27:11.045Z,350
2022-10-17T12:28:11.049Z,340
2022-10-17T12:29:11.054Z,335
2022-10-17T12:30:11.059Z,318
2022-10-17T12:31:11.064Z,321
2022-10-17T12:32:11.074Z,332
2022-10-17T12:33:11.041Z,331
2022-10-17T12:34:11.054Z,357
2022-10-17T12:35:11.068Z,343
2022-10-17T12:36:11.052Z,344
2022-10-17T12:37:11.035Z,335
2022-10-17T12:38:11.084Z,342
2022-10-17T12:39:11.048Z,345
2022-10-17T12:40:11.053Z,340
2022-10-17T12:41:11.544Z,339
2022-10-17T12:42:11.031Z,344
2022-10-17T12:43:11.031Z,325
2022-10-17T12:44:11.031Z,325
2022-10-17T12:45:11.027Z,329
2022-10-17T12:46:11.044Z,341
2022-10-17T12:47:11.053Z,313
2022-10-17T12:48:11.080Z,321
2022-10-17T12:49:11.025Z,345
2022-10-17T12:50:11.026Z,344
2022-10-17T12:52:11.027Z,360
2022-10-17T12:53:14.343Z,360
2022-10-17T12:54:11.022Z,345
2022-10-17T12:55:12.795Z,336
2022-10-17T12:56:11.061Z,375
2022-10-17T12:57:11.061Z,375
2022-10-17T12:58:11.029Z,380
2022-10-17T12:59:11.006Z,388
2022-10-17T13:00:11.023Z,408
2022-10-17T13:01:23.919Z,393
2022-10-17T13:02:11.018Z,408
2022-10-17T13:03:11.078Z,417
2022-10-17T13:04:11.036Z,386
2022-10-17T13:05:11.022Z,384
2022-10-17T13:06:11.009Z,387
2022-10-17T13:07:11.001Z,414
2022-10-17T13:08:11.021Z,426
2022-10-17T13:09:10.998Z,441
2022-10-17T13:10:14.723Z,436
2022-10-17T13:11:11.016Z,450
2022-10-17T13:12:11.061Z,426
2022-10-17T13:13:11.000Z,445
2022-10-17T13:14:11.021Z,438
2022-10-17T13:15:10.996Z,433
2022-10-17T13:16:11.022Z,447
2022-10-17T13:17:10.992Z,450
2022-10-17T13:18:11.010Z,459
2022-10-17T13:19:11.012Z,451
2022-10-17T13:20:11.018Z,434
2022-10-17T13:21:10.982Z,433
2022-10-17T13:22:10.990Z,426
2022-10-17T13:23:10.984Z,452
2022-10-17T13:24:11.002Z,436
2022-10-17T13:25:10.983Z,476
2022-10-17T13:26:10.995Z,473
2022-10-17T13:27:10.980Z,455
2022-10-17T13:28:10.978Z,458
2022-10-17T13:29:10.998Z,421
2022-10-17T13:30:10.974Z,447
2022-10-17T13:31:10.972Z,475
2022-10-17T13:32:10.974Z,489
2022-10-17T13:33:10.980Z,468
2022-10-17T13:34:10.988Z,453
2022-10-17T13:35:10.978Z,464
2022-10-17T13:36:11.003Z,467
2022-10-17T13:37:10.983Z,487
2022-10-17T13:38:10.994Z,473
2022-10-17T13:39:12.264Z,498
2022-10-17T13:40:25.038Z,496
2022-10-17T13:41:34.339Z,508
2022-10-17T13:42:10.987Z,501
2022-10-17T13:43:10.970Z,495
2022-10-17T13:44:10.960Z,499
2022-10-17T13:45:10.974Z,506
2022-10-17T13:46:32.384Z,526
2022-10-17T13:47:11.000Z,502
2022-10-17T13:48:10.962Z,496
2022-10-17T13:49:10.959Z,509
2022-10-17T13:50:26.329Z,522
2022-10-17T13:51:11.343Z,521