createdAt,value
2022-12-25T00:04:54.704Z,100.00
2022-12-25T00:09:58.612Z,100.00
2022-12-25T00:15:04.029Z,100.00
2022-12-25T00:20:09.440Z,100.00
2022-12-25T00:25:13.415Z,100.00
2022-12-25T00:30:18.750Z,100.00
2022-12-25T00:35:22.677Z,100.00
2022-12-25T00:40:26.606Z,100.00
2022-12-25T00:45:32.335Z,100.00
2022-12-25T00:50:38.981Z,100.00
2022-12-25T00:55:43.019Z,100.00
2022-12-25T01:00:49.009Z,100.00
2022-12-25T01:05:57.749Z,100.00
2022-12-25T01:11:03.525Z,100.00
2022-12-25T01:16:10.559Z,100.00
2022-12-25T01:21:16.992Z,100.00
2022-12-25T01:26:23.143Z,100.00
2022-12-25T01:31:28.723Z,100.00
2022-12-25T01:36:33.982Z,100.00
2022-12-25T01:41:37.884Z,100.00
2022-12-25T01:46:44.511Z,100.00
2022-12-25T01:51:52.044Z,100.00
2022-12-25T01:57:00.785Z,100.00
2022-12-25T02:02:06.253Z,100.00
2022-12-25T02:07:14.829Z,100.00
2022-12-25T02:12:22.288Z,100.00
2022-12-25T02:17:32.124Z,100.00
2022-12-25T02:22:46.016Z,100.00
2022-12-25T02:28:16.674Z,100.00
2022-12-25T02:33:45.616Z,100.00
2022-12-25T02:39:09.357Z,100.00
2022-12-25T02:44:37.146Z,100.00
2022-12-25T02:50:00.756Z,100.00
2022-12-25T02:55:26.420Z,100.00
2022-12-25T03:00:53.910Z,100.00
2022-12-25T03:06:20.281Z,100.00
2022-12-25T03:11:33.265Z,100.00
2022-12-25T03:16:54.090Z,100.00
2022-12-25T03:22:16.848Z,100.00
2022-12-25T03:27:20.828Z,100.00
2022-12-25T03:32:40.406Z,100.00
2022-12-25T03:38:13.656Z,100.00
2022-12-25T03:43:45.821Z,100.00
2022-12-25T03:49:15.196Z,100.00
2022-12-25T03:54:44.140Z,100.00
2022-12-25T04:00:05.454Z,100.00
2022-12-25T04:05:32.063Z,100.00
2022-12-25T04:10:53.361Z,100.00
2022-12-25T04:16:15.153Z,100.00
2022-12-25T04:21:37.821Z,100.00
2022-12-25T04:26:58.941Z,100.00
2022-12-25T04:32:20.468Z,100.00
2022-12-25T04:37:25.859Z,100.00
2022-12-25T04:42:29.824Z,100.00
2022-12-25T04:47:34.398Z,100.00
2022-12-25T04:52:41.626Z,100.00
2022-12-25T04:57:46.764Z,100.00
2022-12-25T05:02:50.909Z,100.00
2022-12-25T05:07:57.865Z,100.00
2022-12-25T05:13:01.833Z,100.00
2022-12-25T05:18:06.505Z,100.00
2022-12-25T05:23:12.852Z,100.00
2022-12-25T05:28:16.845Z,100.00
2022-12-25T05:33:20.795Z,100.00
2022-12-25T05:38:26.273Z,100.00
2022-12-25T05:43:31.415Z,100.00
2022-12-25T05:48:36.952Z,100.00
2022-12-25T05:53:43.979Z,100.00
2022-12-25T05:58:48.049Z,100.00
2022-12-25T06:03:52.365Z,100.00
2022-12-25T06:08:57.921Z,100.00
2022-12-25T06:14:01.990Z,100.00
2022-12-25T06:19:06.091Z,100.00
2022-12-25T06:24:16.115Z,100.00
2022-12-25T06:29:23.241Z,100.00
2022-12-25T06:34:27.377Z,100.00
2022-12-25T06:39:33.089Z,100.00
2022-12-25T06:44:37.102Z,100.00
2022-12-25T06:49:41.132Z,100.00
2022-12-25T06:54:47.815Z,100.00
2022-12-25T06:59:55.289Z,100.00
2022-12-25T07:05:00.485Z,100.00
2022-12-25T07:10:06.503Z,100.00
2022-12-25T07:15:11.381Z,100.00
2022-12-25T07:20:15.371Z,100.00
2022-12-25T07:25:20.736Z,100.00
2022-12-25T07:30:25.092Z,100.00
2022-12-25T07:35:29.132Z,100.00
2022-12-25T07:40:34.503Z,100.00
2022-12-25T07:45:38.759Z,100.00
2022-12-25T07:50:42.835Z,100.00
2022-12-25T07:55:48.188Z,100.00
2022-12-25T08:00:52.362Z,100.00
2022-12-25T08:05:59.657Z,100.00
2022-12-25T08:11:05.377Z,100.00
2022-12-25T08:16:12.185Z,100.00
2022-12-25T08:21:16.959Z,100.00
2022-12-25T08:26:23.590Z,100.00
2022-12-25T08:31:29.698Z,100.00
2022-12-25T08:36:33.767Z,100.00
2022-12-25T08:41:39.118Z,100.00
2022-12-25T08:46:43.192Z,100.00
2022-12-25T08:51:47.147Z,100.00
2022-12-25T08:56:56.088Z,100.00
2022-12-25T09:02:02.704Z,100.00
2022-12-25T09:07:09.371Z,100.00
2022-12-25T09:12:17.283Z,100.00
2022-12-25T09:17:23.788Z,100.00
2022-12-25T09:22:28.066Z,100.00
2022-12-25T09:27:33.460Z,100.00
2022-12-25T09:32:40.413Z,100.00
2022-12-25T09:37:44.626Z,100.00
2022-12-25T09:42:50.597Z,100.00
2022-12-25T09:47:58.284Z,100.00
2022-12-25T09:53:06.101Z,100.00
2022-12-25T09:58:14.006Z,100.00
2022-12-25T10:03:39.640Z,100.00
2022-12-25T10:09:08.020Z,100.00
2022-12-25T10:14:24.636Z,100.00
2022-12-25T10:19:36.595Z,88.22
2022-12-25T10:24:46.909Z,84.50
2022-12-25T10:29:55.169Z,93.89
2022-12-25T10:35:06.275Z,85.91
2022-12-25T10:40:31.131Z,70.75
2022-12-25T10:45:48.199Z,76.52
2022-12-25T10:50:53.182Z,65.13
2022-12-25T10:55:59.175Z,67.38
2022-12-25T11:01:08.025Z,64.37
2022-12-25T11:06:24.063Z,64.57
2022-12-25T11:11:29.692Z,64.38
2022-12-25T11:16:37.993Z,66.20
2022-12-25T11:21:51.951Z,69.50
2022-12-25T11:26:58.317Z,74.50
2022-12-25T11:32:05.467Z,78.14
2022-12-25T11:37:17.886Z,79.75
2022-12-25T11:42:27.556Z,89.86
2022-12-25T11:47:39.051Z,77.85
2022-12-25T11:52:49.230Z,82.68
2022-12-25T11:57:57.311Z,77.31
2022-12-25T12:03:11.598Z,87.67
2022-12-25T12:08:15.636Z,72.90
2022-12-25T12:13:33.342Z,76.25
2022-12-25T12:18:39.015Z,73.21
2022-12-25T12:23:52.484Z,76.39
2022-12-25T12:29:02.376Z,72.30
2022-12-25T12:34:08.731Z,69.60
2022-12-25T12:39:24.810Z,70.69
2022-12-25T12:44:34.625Z,65.41
2022-12-25T12:49:40.095Z,67.31
2022-12-25T12:54:57.740Z,68.13
2022-12-25T13:00:10.594Z,64.04
2022-12-25T13:05:30.510Z,61.01
2022-12-25T13:10:42.583Z,61.89
2022-12-25T13:15:48.349Z,62.58
2022-12-25T13:20:58.791Z,64.96
2022-12-25T13:26:05.199Z,69.94
2022-12-25T13:31:18.595Z,62.12
2022-12-25T13:36:24.183Z,61.50
2022-12-25T13:41:53.401Z,59.85
2022-12-25T13:46:57.512Z,60.02
2022-12-25T13:52:12.442Z,60.28
2022-12-25T13:57:19.215Z,62.90
2022-12-25T14:02:29.817Z,68.14
2022-12-25T14:07:35.324Z,64.08
2022-12-25T14:12:39.294Z,66.93
2022-12-25T14:17:43.413Z,72.64
2022-12-25T14:22:53.514Z,70.34
2022-12-25T14:27:58.151Z,73.29
2022-12-25T14:33:03.914Z,75.06
2022-12-25T14:38:20.870Z,93.07
2022-12-25T14:43:28.381Z,88.26
2022-12-25T14:48:36.104Z,100.00
2022-12-25T14:53:51.074Z,100.00
2022-12-25T14:58:57.728Z,100.00
2022-12-25T15:04:08.602Z,100.00
2022-12-25T15:09:19.091Z,100.00
2022-12-25T15:14:23.678Z,100.00
2022-12-25T15:19:36.841Z,100.00
2022-12-25T15:24:42.967Z,100.00
2022-12-25T15:31:54.499Z,100.00
2022-12-25T15:36:58.624Z,100.00
2022-12-25T15:42:14.638Z,100.00
2022-12-25T15:47:20.814Z,100.00
2022-12-25T15:52:24.743Z,100.00
2022-12-25T15:57:28.708Z,100.00
2022-12-25T16:02:34.442Z,100.00
2022-12-25T16:07:38.893Z,100.00
2022-12-25T16:12:43.232Z,100.00
2022-12-25T16:17:48.720Z,100.00
2022-12-25T16:23:00.507Z,100.00
2022-12-25T16:28:09.670Z,100.00
2022-12-25T16:33:19.401Z,100.00
2022-12-25T16:38:29.197Z,100.00
2022-12-25T16:43:33.126Z,100.00
2022-12-25T16:48:38.530Z,100.00
2022-12-25T16:53:42.656Z,100.00
2022-12-25T16:58:47.950Z,100.00
2022-12-25T17:03:53.356Z,100.00
2022-12-25T17:08:59.760Z,100.00
2022-12-25T17:14:06.274Z,100.00
2022-12-25T17:19:18.357Z,100.00
2022-12-25T17:24:22.714Z,100.00
2022-12-25T17:29:26.656Z,100.00
2022-12-25T17:34:31.991Z,100.00
2022-12-25T17:39:36.054Z,100.00
2022-12-25T17:44:39.990Z,100.00
2022-12-25T17:49:45.313Z,100.00
2022-12-25T17:54:49.294Z,100.00
2022-12-25T17:59:53.455Z,100.00
2022-12-25T18:04:59.231Z,100.00
2022-12-25T18:10:03.247Z,100.00
2022-12-25T18:15:08.375Z,100.00
2022-12-25T18:20:14.393Z,100.00
2022-12-25T18:25:18.452Z,100.00
2022-12-25T18:30:22.639Z,100.00
2022-12-25T18:35:29.999Z,100.00
2022-12-25T18:40:34.056Z,100.00
2022-12-25T18:45:38.839Z,100.00
2022-12-25T18:50:44.581Z,100.00
2022-12-25T18:55:48.583Z,100.00
2022-12-25T19:00:52.808Z,100.00
2022-12-25T19:05:58.597Z,100.00
2022-12-25T19:11:07.796Z,100.00
2022-12-25T19:16:12.530Z,100.00
2022-12-25T19:21:18.262Z,100.00
2022-12-25T19:26:22.414Z,100.00
2022-12-25T19:31:26.707Z,100.00
2022-12-25T19:36:32.587Z,100.00
2022-12-25T19:41:36.867Z,100.00
2022-12-25T19:46:42.659Z,100.00
2022-12-25T19:51:48.868Z,100.00
2022-12-25T19:56:52.886Z,100.00
2022-12-25T20:01:57.155Z,100.00
2022-12-25T20:07:02.693Z,100.00
2022-12-25T20:12:08.545Z,100.00
2022-12-25T20:17:15.945Z,100.00
2022-12-25T20:22:21.910Z,100.00
2022-12-25T20:27:26.012Z,100.00
2022-12-25T20:32:30.758Z,100.00
2022-12-25T20:37:37.461Z,100.00
2022-12-25T20:42:41.392Z,100.00
2022-12-25T20:47:46.447Z,100.00
2022-12-25T20:52:54.438Z,100.00
2022-12-25T20:57:58.999Z,100.00
2022-12-25T21:03:02.963Z,100.00
2022-12-25T21:08:08.411Z,100.00
2022-12-25T21:13:12.417Z,100.00
2022-12-25T21:18:17.628Z,100.00
2022-12-25T21:23:25.789Z,100.00
2022-12-25T21:28:30.237Z,100.00
2022-12-25T21:33:53.047Z,100.00
2022-12-25T21:39:00.098Z,100.00
2022-12-25T21:44:04.069Z,100.00
2022-12-25T21:49:08.373Z,100.00
2022-12-25T21:54:14.435Z,100.00
2022-12-25T21:59:21.024Z,100.00
2022-12-25T22:04:24.978Z,100.00
2022-12-25T22:09:30.685Z,100.00
2022-12-25T22:14:56.858Z,100.00
2022-12-25T22:20:01.242Z,100.00
2022-12-25T22:25:09.153Z,100.00
2022-12-25T22:30:15.692Z,100.00
2022-12-25T22:35:20.335Z,100.00
2022-12-25T22:40:25.717Z,100.00
2022-12-25T22:45:29.628Z,100.00
2022-12-25T22:50:33.502Z,100.00
2022-12-25T22:55:38.803Z,100.00
2022-12-25T23:00:46.387Z,100.00
2022-12-25T23:05:56.083Z,100.00
2022-12-25T23:11:04.813Z,100.00
2022-12-25T23:16:14.249Z,100.00
2022-12-25T23:21:36.933Z,100.00
2022-12-25T23:26:42.390Z,100.00
2022-12-25T23:31:53.553Z,100.00
2022-12-25T23:36:57.625Z,100.00
2022-12-25T23:42:03.067Z,100.00
2022-12-25T23:47:07.310Z,100.00
2022-12-25T23:52:12.878Z,100.00
2022-12-25T23:57:18.274Z,100.00
