createdAt,value
2022-10-29T04:17:11.788Z,82.40
2022-10-29T04:19:38.297Z,85.35
2022-10-29T04:30:24.904Z,83.22
2022-10-29T04:32:59.574Z,83.17
2022-10-29T04:35:27.794Z,82.52
2022-10-29T04:37:55.467Z,83.21
2022-10-29T04:40:24.317Z,83.22
2022-10-29T04:42:50.943Z,82.71
2022-10-29T04:45:18.173Z,83.33
2022-10-29T04:47:44.691Z,84.19
2022-10-29T04:50:11.166Z,84.36
2022-10-29T04:52:37.572Z,83.71
2022-10-29T04:55:04.365Z,83.65
2022-10-29T04:57:30.756Z,83.47
2022-10-29T04:59:57.193Z,85.68
2022-10-29T05:02:23.612Z,85.57
2022-10-29T05:04:50.085Z,85.84
2022-10-29T05:07:16.572Z,86.85
2022-10-29T05:09:43.012Z,85.37
2022-10-29T05:12:09.417Z,84.63
2022-10-29T05:14:35.873Z,84.30
2022-10-29T05:17:02.317Z,83.57
2022-10-29T05:19:28.807Z,84.10
2022-10-29T05:21:55.224Z,84.14
2022-10-29T05:24:21.637Z,83.60
2022-10-29T05:26:48.036Z,83.82
2022-10-29T05:29:14.505Z,84.10
2022-10-29T05:31:40.907Z,83.96
2022-10-29T05:34:07.345Z,83.25
2022-10-29T05:36:33.779Z,83.34
2022-10-29T05:39:00.314Z,83.51
2022-10-29T05:41:26.737Z,83.19
2022-10-29T05:43:53.173Z,83.59
2022-10-29T05:46:19.595Z,83.58
2022-10-29T05:48:46.021Z,83.45
2022-10-29T05:51:12.518Z,83.62
2022-10-29T05:53:38.945Z,83.39
2022-10-29T05:56:05.943Z,83.49
2022-10-29T05:58:32.404Z,83.35
2022-10-29T06:00:58.943Z,83.87
2022-10-29T06:03:25.503Z,83.68
2022-10-29T06:05:52.015Z,83.39
2022-10-29T06:08:18.796Z,84.51
2022-10-29T06:10:45.382Z,85.53
2022-10-29T06:13:18.019Z,84.18
2022-10-29T06:15:45.485Z,84.09
2022-10-29T06:18:12.753Z,84.39
2022-10-29T06:20:39.349Z,84.19
2022-10-29T06:23:34.593Z,84.24
2022-10-29T06:26:01.781Z,84.13
2022-10-29T06:28:33.742Z,84.01
2022-10-29T06:31:01.417Z,84.29
2022-10-29T06:36:33.972Z,84.53
2022-10-29T06:39:00.438Z,85.08
2022-10-29T06:41:27.307Z,85.55
2022-10-29T06:43:53.806Z,84.48
2022-10-29T06:46:20.267Z,84.41
2022-10-29T06:48:46.743Z,84.73
2022-10-29T06:51:13.319Z,84.25
2022-10-29T06:53:39.815Z,84.23
2022-10-29T06:56:06.462Z,84.31
2022-10-29T06:58:32.935Z,84.22
2022-10-29T07:01:01.640Z,85.12
2022-10-29T07:03:28.083Z,84.65
2022-10-29T07:05:59.272Z,84.84
2022-10-29T07:08:26.872Z,84.11
2022-10-29T07:10:54.233Z,84.43
2022-10-29T07:13:20.681Z,84.06
2022-10-29T07:15:47.202Z,83.89
2022-10-29T07:18:14.064Z,83.98
2022-10-29T07:20:43.670Z,84.29
2022-10-29T07:23:13.954Z,84.65
2022-10-29T07:25:41.222Z,84.80
2022-10-29T07:28:13.843Z,84.90
2022-10-29T07:30:41.243Z,84.64
2022-10-29T07:33:07.802Z,85.01
2022-10-29T07:35:34.875Z,84.45
2022-10-29T07:38:07.071Z,84.29
2022-10-29T07:40:37.617Z,83.78
2022-10-29T07:43:04.147Z,83.92
2022-10-29T07:45:30.607Z,85.02
2022-10-29T07:48:07.200Z,85.11
2022-10-29T07:50:34.266Z,84.59
2022-10-29T07:53:01.851Z,84.72
2022-10-29T07:58:02.211Z,83.86
2022-10-29T08:00:29.869Z,83.68
2022-10-29T08:02:56.943Z,83.22
2022-10-29T08:05:24.961Z,82.75
2022-10-29T08:07:54.928Z,82.37
2022-10-29T08:10:22.921Z,82.32
2022-10-29T08:12:54.064Z,81.90
2022-10-29T08:15:21.213Z,81.80
2022-10-29T08:17:47.725Z,81.82
2022-10-29T08:20:15.622Z,82.09
2022-10-29T08:22:42.342Z,82.18
2022-10-29T08:25:09.213Z,82.65
2022-10-29T08:27:35.860Z,82.17
2022-10-29T08:30:02.358Z,81.70
2022-10-29T08:32:29.734Z,81.73
2022-10-29T08:34:56.310Z,81.08
2022-10-29T08:37:22.775Z,82.22
2022-10-29T08:39:49.309Z,82.75
2022-10-29T08:42:36.289Z,83.04
2022-10-29T08:45:25.916Z,83.20
2022-10-29T08:48:08.418Z,83.14
2022-10-29T08:50:41.095Z,83.72
2022-10-29T08:53:27.618Z,83.43
2022-10-29T08:55:57.152Z,82.75
2022-10-29T08:58:34.061Z,83.11
2022-10-29T09:01:00.597Z,83.94
2022-10-29T09:03:32.344Z,83.33
2022-10-29T09:06:11.179Z,83.02
2022-10-29T09:08:53.417Z,82.55
2022-10-29T09:11:41.807Z,82.65
2022-10-29T09:14:28.293Z,82.61
2022-10-29T09:17:10.283Z,82.09
2022-10-29T09:19:57.862Z,81.60
2022-10-29T09:23:04.045Z,80.86
2022-10-29T09:25:34.984Z,80.10
2022-10-29T09:28:38.900Z,79.55
2022-10-29T09:31:19.778Z,78.85
2022-10-29T09:33:49.539Z,77.46
2022-10-29T09:36:22.246Z,76.25
2022-10-29T09:38:57.672Z,75.93
2022-10-29T09:41:30.328Z,75.22
2022-10-29T09:44:04.756Z,74.84
2022-10-29T09:46:39.255Z,74.08
2022-10-29T09:49:31.031Z,74.77
2022-10-29T09:52:19.159Z,75.11
2022-10-29T09:54:48.105Z,75.67
2022-10-29T09:57:29.307Z,75.85
2022-10-29T10:00:02.078Z,75.80
2022-10-29T10:02:55.227Z,74.77
2022-10-29T10:05:33.511Z,73.89
2022-10-29T10:08:13.676Z,74.09
2022-10-29T10:10:55.612Z,74.66
2022-10-29T10:13:31.681Z,75.13
2022-10-29T10:16:00.824Z,75.45
2022-10-29T10:18:33.359Z,76.32
2022-10-29T10:21:05.890Z,76.55
2022-10-29T10:23:55.067Z,76.05
2022-10-29T10:26:29.568Z,75.65
2022-10-29T10:29:17.454Z,75.15
2022-10-29T10:31:46.702Z,74.24
2022-10-29T10:34:17.853Z,73.83
2022-10-29T10:36:49.985Z,73.18
2022-10-29T10:39:25.162Z,72.46
2022-10-29T10:41:52.293Z,72.31
2022-10-29T10:44:22.096Z,71.51
2022-10-29T10:46:51.640Z,70.57
2022-10-29T10:49:28.124Z,69.47
2022-10-29T10:51:56.642Z,67.63
2022-10-29T10:54:31.339Z,66.60
2022-10-29T10:56:59.576Z,64.44
2022-10-29T10:59:42.720Z,62.55
2022-10-29T11:02:23.622Z,60.34
2022-10-29T11:05:06.876Z,60.98
2022-10-29T11:07:39.697Z,61.76
2022-10-29T11:10:10.431Z,62.72
2022-10-29T11:12:50.548Z,63.23
2022-10-29T11:15:37.156Z,64.91
2022-10-29T11:18:13.194Z,65.65
2022-10-29T11:20:44.747Z,66.35
2022-10-29T11:23:31.453Z,66.49
2022-10-29T11:26:13.453Z,66.04
2022-10-29T11:29:04.916Z,67.23
2022-10-29T11:31:51.604Z,67.86
2022-10-29T11:34:30.210Z,66.92
2022-10-29T11:37:06.344Z,66.42
2022-10-29T11:39:49.557Z,65.02
2022-10-29T11:42:16.059Z,64.49
2022-10-29T11:44:42.636Z,65.34
2022-10-29T11:47:21.153Z,65.24
2022-10-29T11:50:20.033Z,65.30
2022-10-29T11:52:57.386Z,64.06
2022-10-29T11:55:42.677Z,64.53
2022-10-29T11:58:38.042Z,64.59
2022-10-29T12:01:16.788Z,65.02
2022-10-29T12:04:15.933Z,64.52
2022-10-29T12:06:55.977Z,63.65
2022-10-29T12:09:44.738Z,63.93
2022-10-29T12:12:14.166Z,63.20
2022-10-29T12:15:13.097Z,62.76
2022-10-29T12:18:02.607Z,62.37
2022-10-29T12:20:41.779Z,62.09
2022-10-29T12:23:25.328Z,61.83
2022-10-29T12:26:02.979Z,61.80
2022-10-29T12:28:49.765Z,61.82
2022-10-29T12:31:30.340Z,62.41
2022-10-29T12:34:08.248Z,62.65
2022-10-29T12:37:02.439Z,64.11
2022-10-29T12:39:36.964Z,63.49
2022-10-29T12:42:17.841Z,63.26
2022-10-29T12:44:55.418Z,63.88
2022-10-29T12:47:33.588Z,63.75
2022-10-29T12:50:20.285Z,63.35
2022-10-29T12:52:55.871Z,63.80
2022-10-29T12:55:23.457Z,63.71
2022-10-29T12:57:50.000Z,63.85
2022-10-29T13:00:25.595Z,64.41
2022-10-29T13:02:55.767Z,64.15
2022-10-29T13:05:25.679Z,64.61
2022-10-29T13:08:04.239Z,65.54
2022-10-29T13:10:33.743Z,65.24
2022-10-29T13:17:27.886Z,64.21
2022-10-29T13:20:19.438Z,64.86
2022-10-29T13:22:46.872Z,64.14
2022-10-29T13:25:36.286Z,64.12
2022-10-29T13:28:08.740Z,63.76
2022-10-29T13:30:43.508Z,64.42
2022-10-29T13:33:22.087Z,64.81
2022-10-29T13:35:59.561Z,64.93
2022-10-29T13:38:51.893Z,65.85
2022-10-29T13:41:42.157Z,65.59
2022-10-29T13:44:21.819Z,64.75
2022-10-29T13:47:01.593Z,65.44
2022-10-29T13:49:33.857Z,65.76
2022-10-29T13:52:10.391Z,65.64
2022-10-29T13:54:50.664Z,65.67
2022-10-29T13:57:34.406Z,65.09
2022-10-29T14:00:13.056Z,64.45
2022-10-29T14:02:42.584Z,63.77
2022-10-29T14:05:15.174Z,63.94
2022-10-29T14:08:07.474Z,62.58
2022-10-29T14:10:40.181Z,61.82
2022-10-29T14:13:45.865Z,62.16
2022-10-29T14:17:04.390Z,61.95
2022-10-29T14:19:30.886Z,61.47
2022-10-29T14:21:57.666Z,62.02
2022-10-29T14:24:24.287Z,62.79
2022-10-29T14:27:06.522Z,61.87
2022-10-29T14:29:33.023Z,62.28
2022-10-29T14:32:22.826Z,62.16
2022-10-29T14:34:50.815Z,61.85
2022-10-29T14:37:40.558Z,62.07
2022-10-29T14:40:17.667Z,62.79
2022-10-29T14:42:48.272Z,62.80
2022-10-29T14:45:30.335Z,63.23
2022-10-29T14:48:11.382Z,63.66
2022-10-29T14:50:37.977Z,63.76
2022-10-29T14:53:17.643Z,63.75
2022-10-29T14:55:48.333Z,64.19
2022-10-29T14:58:21.375Z,64.16
2022-10-29T15:01:08.296Z,64.10
2022-10-29T15:03:35.622Z,64.51
2022-10-29T15:06:10.591Z,64.38
2022-10-29T15:08:58.365Z,64.58
2022-10-29T15:11:35.615Z,64.73
2022-10-29T15:14:04.266Z,65.11
2022-10-29T15:16:31.848Z,65.89
2022-10-29T15:19:00.086Z,65.73
2022-10-29T15:21:32.990Z,66.53
2022-10-29T15:24:04.865Z,67.05
2022-10-29T15:26:31.457Z,66.87
2022-10-29T15:28:58.305Z,66.44
2022-10-29T15:31:33.028Z,66.73
2022-10-29T15:34:15.028Z,66.77
2022-10-29T15:36:53.385Z,66.22
2022-10-29T15:39:29.314Z,66.00
2022-10-29T15:41:59.261Z,66.56
2022-10-29T15:45:20.875Z,66.80
2022-10-29T15:47:50.609Z,67.52
2022-10-29T15:50:23.804Z,68.22
2022-10-29T15:52:56.345Z,68.53
2022-10-29T15:55:31.787Z,69.06
2022-10-29T15:58:15.078Z,69.05
2022-10-29T16:00:42.406Z,69.05
2022-10-29T16:03:23.369Z,69.91
2022-10-29T16:05:53.675Z,71.02
2022-10-29T16:08:29.980Z,70.47
2022-10-29T16:11:07.780Z,71.21
2022-10-29T16:13:35.355Z,71.33
2022-10-29T16:16:01.901Z,71.19
2022-10-29T16:18:28.363Z,71.58
2022-10-29T16:21:00.550Z,72.07
2022-10-29T16:23:27.463Z,72.03
2022-10-29T16:25:53.957Z,73.13
2022-10-29T16:28:20.389Z,73.52
2022-10-29T16:30:52.735Z,73.34
2022-10-29T16:33:20.372Z,74.21
2022-10-29T16:35:46.910Z,74.54
2022-10-29T16:38:13.429Z,74.57
2022-10-29T16:40:39.890Z,74.79
2022-10-29T16:43:06.357Z,75.09
2022-10-29T16:45:32.798Z,75.16
2022-10-29T16:48:07.366Z,75.29
2022-10-29T16:50:35.168Z,75.45
2022-10-29T16:53:14.036Z,76.23
2022-10-29T16:55:41.677Z,76.99
2022-10-29T16:58:16.123Z,77.92
2022-10-29T17:00:42.808Z,77.89
2022-10-29T17:03:12.366Z,77.66
2022-10-29T17:05:41.086Z,77.59
2022-10-29T17:08:12.606Z,77.37
2022-10-29T17:10:39.126Z,77.15
2022-10-29T17:13:07.192Z,77.56
2022-10-29T17:15:33.695Z,77.05
2022-10-29T17:18:00.461Z,76.74
2022-10-29T17:20:27.223Z,77.17
2022-10-29T17:22:54.974Z,76.99
2022-10-29T17:25:21.434Z,77.22
2022-10-29T17:27:47.898Z,77.07
2022-10-29T17:30:14.349Z,76.96
2022-10-29T17:32:40.821Z,76.99
2022-10-29T17:35:07.417Z,76.65
2022-10-29T17:37:33.878Z,76.29
2022-10-29T17:40:03.277Z,75.90
2022-10-29T17:42:33.542Z,75.59
2022-10-29T17:44:59.992Z,75.81
2022-10-29T17:47:26.463Z,75.92
2022-10-29T17:49:52.941Z,76.34
2022-10-29T17:52:19.440Z,76.54
2022-10-29T17:54:45.965Z,76.67
2022-10-29T17:57:12.411Z,76.19
2022-10-29T17:59:38.816Z,75.80
2022-10-29T18:02:05.532Z,75.92
2022-10-29T18:04:32.105Z,75.92
2022-10-29T18:06:58.785Z,76.10
2022-10-29T18:09:25.404Z,76.20
2022-10-29T18:11:51.919Z,77.32
2022-10-29T18:14:18.467Z,77.47
2022-10-29T18:16:45.793Z,77.42
2022-10-29T18:19:12.369Z,77.98
2022-10-29T18:21:38.779Z,78.20
2022-10-29T18:24:05.736Z,78.19
2022-10-29T18:26:34.720Z,78.52
2022-10-29T18:29:04.802Z,78.84
2022-10-29T18:31:32.049Z,79.63
2022-10-29T18:34:00.355Z,79.60
2022-10-29T18:36:27.406Z,79.25
2022-10-29T18:38:56.098Z,79.54
2022-10-29T18:41:23.390Z,79.34
2022-10-29T18:43:50.429Z,79.17
2022-10-29T18:46:18.062Z,80.07
2022-10-29T18:48:46.748Z,79.41
2022-10-29T18:51:18.962Z,79.26
2022-10-29T18:53:45.724Z,79.36
2022-10-29T18:56:17.809Z,79.40
2022-10-29T18:58:44.675Z,79.56
2022-10-29T19:01:17.890Z,79.93
2022-10-29T19:03:50.100Z,79.49
2022-10-29T19:06:16.840Z,79.49
2022-10-29T19:08:44.212Z,79.69
2022-10-29T19:11:13.383Z,79.79
2022-10-29T19:13:40.369Z,79.65
2022-10-29T19:16:09.574Z,79.74
2022-10-29T19:18:38.030Z,80.04
2022-10-29T19:21:06.919Z,80.55
2022-10-29T19:23:33.991Z,80.83
2022-10-29T19:26:08.958Z,80.67
2022-10-29T19:28:36.463Z,81.02
2022-10-29T19:31:08.562Z,80.80
2022-10-29T19:33:35.365Z,80.34
2022-10-29T19:36:02.185Z,80.74
2022-10-29T19:38:28.830Z,80.26
2022-10-29T19:40:56.946Z,81.62
2022-10-29T19:43:24.496Z,81.64
2022-10-29T19:45:51.335Z,81.06
2022-10-29T19:48:18.984Z,80.56
2022-10-29T19:50:46.323Z,80.32
2022-10-29T19:53:12.807Z,80.08
2022-10-29T19:55:40.405Z,80.26
2022-10-29T19:58:07.387Z,81.09
2022-10-29T20:00:34.036Z,81.60
2022-10-29T20:03:00.852Z,81.51
2022-10-29T20:05:27.380Z,81.28
2022-10-29T20:07:53.964Z,81.55
2022-10-29T20:10:20.492Z,82.17
2022-10-29T20:12:46.921Z,81.79
2022-10-29T20:15:13.402Z,81.60
2022-10-29T20:17:39.873Z,81.25
2022-10-29T20:20:06.984Z,81.15
2022-10-29T20:22:33.459Z,81.62
2022-10-29T20:24:59.933Z,81.44
2022-10-29T20:27:26.349Z,81.39
2022-10-29T20:29:52.875Z,82.27
2022-10-29T20:32:19.302Z,81.96
2022-10-29T20:34:45.723Z,82.09
2022-10-29T20:37:12.145Z,81.38
2022-10-29T20:39:38.546Z,81.45
2022-10-29T20:42:05.055Z,81.32
2022-10-29T20:44:31.478Z,81.73
2022-10-29T20:46:57.973Z,81.77
2022-10-29T20:49:24.503Z,81.65
2022-10-29T20:51:50.937Z,81.80
2022-10-29T20:54:17.439Z,82.45
2022-10-29T20:56:43.914Z,83.35
2022-10-29T20:59:10.400Z,83.71
2022-10-29T21:01:36.937Z,83.92
2022-10-29T21:04:03.533Z,83.95
2022-10-29T21:06:30.047Z,84.05
2022-10-29T21:08:56.539Z,83.93
2022-10-29T21:11:23.927Z,83.56
2022-10-29T21:13:50.529Z,83.55
2022-10-29T21:16:19.577Z,84.60
2022-10-29T21:18:48.196Z,84.85
2022-10-29T21:21:15.621Z,83.94
2022-10-29T21:23:42.122Z,83.84
2022-10-29T21:26:13.982Z,84.36
2022-10-29T21:28:40.444Z,84.72
2022-10-29T21:31:07.079Z,85.21
2022-10-29T21:33:33.704Z,85.58
2022-10-29T21:36:00.682Z,84.99
2022-10-29T21:38:28.268Z,85.28
2022-10-29T21:40:55.329Z,84.83
2022-10-29T21:43:22.053Z,85.10
2022-10-29T21:45:50.556Z,85.17
2022-10-29T21:48:17.408Z,84.73
2022-10-29T21:50:44.112Z,85.09
2022-10-29T21:53:10.816Z,85.06
2022-10-29T21:55:37.286Z,84.96
2022-10-29T21:58:03.938Z,85.22
