createdAt,value
2023-05-17T00:00:31.616Z,3.80
2023-05-17T00:03:15.654Z,3.50
2023-05-17T00:05:43.913Z,4.00
2023-05-17T00:08:12.383Z,4.00
2023-05-17T00:10:40.788Z,4.20
2023-05-17T00:13:09.067Z,3.00
2023-05-17T00:15:38.319Z,3.50
2023-05-17T00:18:06.682Z,3.70
2023-05-17T00:20:35.993Z,3.90
2023-05-17T00:23:04.372Z,4.10
2023-05-17T00:25:32.580Z,3.90
2023-05-17T00:28:00.734Z,3.90
2023-05-17T00:30:29.957Z,3.80
2023-05-17T00:32:58.443Z,4.30
2023-05-17T00:35:27.532Z,4.50
2023-05-17T00:37:55.924Z,3.80
2023-05-17T00:40:24.250Z,3.80
2023-05-17T00:42:52.479Z,4.00
2023-05-17T00:45:20.761Z,4.00
2023-05-17T00:47:49.034Z,4.30
2023-05-17T00:50:17.687Z,3.60
2023-05-17T00:52:46.973Z,4.10
2023-05-17T00:55:15.317Z,3.90
2023-05-17T00:57:44.252Z,3.20
2023-05-17T01:00:13.856Z,3.70
2023-05-17T01:02:42.222Z,3.40
2023-05-17T01:05:10.689Z,3.70
2023-05-17T01:07:38.942Z,4.20
2023-05-17T01:10:08.402Z,3.10
2023-05-17T01:12:55.512Z,3.70
2023-05-17T01:15:35.064Z,3.80
2023-05-17T01:18:22.281Z,3.50
2023-05-17T01:20:53.598Z,3.60
2023-05-17T01:23:49.205Z,3.30
2023-05-17T01:26:22.541Z,3.30
2023-05-17T01:28:55.095Z,3.60
2023-05-17T01:31:23.825Z,3.60
2023-05-17T01:33:51.989Z,3.80
2023-05-17T01:36:20.940Z,3.80
2023-05-17T01:38:49.191Z,3.80
2023-05-17T01:41:32.103Z,3.80
2023-05-17T01:44:13.838Z,3.70
2023-05-17T01:46:43.737Z,3.90
2023-05-17T01:49:31.520Z,4.70
2023-05-17T01:52:29.533Z,3.80
2023-05-17T01:55:15.758Z,4.60
2023-05-17T01:57:47.519Z,4.00
2023-05-17T02:00:17.269Z,4.00
2023-05-17T02:02:47.731Z,3.70
2023-05-17T02:05:16.206Z,4.20
2023-05-17T02:07:44.574Z,4.10
2023-05-17T02:10:13.248Z,3.80
2023-05-17T02:12:44.168Z,3.80
2023-05-17T02:15:13.986Z,3.80
2023-05-17T02:17:42.396Z,3.60
2023-05-17T02:20:12.086Z,4.10
2023-05-17T02:22:40.443Z,3.70
2023-05-17T02:25:09.162Z,3.90
2023-05-17T02:27:37.454Z,4.00
2023-05-17T02:30:06.865Z,3.50
2023-05-17T02:32:35.129Z,3.90
2023-05-17T02:35:03.685Z,4.50
2023-05-17T02:37:31.904Z,4.90
2023-05-17T02:40:00.190Z,3.70
2023-05-17T02:42:28.502Z,3.60
2023-05-17T02:44:58.299Z,3.70
2023-05-17T02:47:26.560Z,3.80
2023-05-17T02:49:54.798Z,4.60
2023-05-17T02:52:23.077Z,4.00
2023-05-17T02:54:51.857Z,4.40
2023-05-17T02:57:21.039Z,4.50
2023-05-17T02:59:49.411Z,4.40
2023-05-17T03:02:17.989Z,4.30
2023-05-17T03:04:46.448Z,4.90
2023-05-17T03:07:15.191Z,4.50
2023-05-17T03:09:44.338Z,4.30
2023-05-17T03:12:12.695Z,4.30
2023-05-17T03:14:41.373Z,4.50
2023-05-17T03:17:11.051Z,4.80
2023-05-17T03:19:40.076Z,4.60
2023-05-17T03:22:08.385Z,4.50
2023-05-17T03:24:36.690Z,4.20
2023-05-17T03:27:05.252Z,5.00
2023-05-17T03:29:33.780Z,4.80
2023-05-17T03:32:03.384Z,4.50
2023-05-17T03:34:31.980Z,4.70
2023-05-17T03:37:01.648Z,4.50
2023-05-17T03:39:29.961Z,5.80
2023-05-17T03:41:58.392Z,4.70
2023-05-17T03:44:27.093Z,4.60
2023-05-17T03:46:56.041Z,5.50
2023-05-17T03:49:25.531Z,4.80
2023-05-17T03:51:54.415Z,4.30
2023-05-17T03:54:22.615Z,4.40
2023-05-17T03:56:51.080Z,4.10
2023-05-17T03:59:20.018Z,5.30
2023-05-17T04:01:48.610Z,4.20
2023-05-17T04:04:16.981Z,4.70
2023-05-17T04:06:45.586Z,5.40
2023-05-17T04:09:15.729Z,5.00
2023-05-17T04:11:44.165Z,4.40
2023-05-17T04:14:12.842Z,5.70
2023-05-17T04:16:41.201Z,6.00
2023-05-17T04:19:11.625Z,4.70
2023-05-17T04:21:41.064Z,4.80
2023-05-17T04:24:09.888Z,5.20
2023-05-17T04:26:38.279Z,5.20
2023-05-17T04:29:07.097Z,5.50
2023-05-17T04:31:35.319Z,6.00
2023-05-17T04:34:03.619Z,5.10
2023-05-17T04:36:32.580Z,5.00
2023-05-17T04:39:03.321Z,5.70
2023-05-17T04:41:32.196Z,5.80
2023-05-17T04:44:00.892Z,4.70
2023-05-17T04:46:33.624Z,5.20
2023-05-17T04:49:03.406Z,4.70
2023-05-17T04:51:32.302Z,4.90
2023-05-17T04:54:01.352Z,5.90
2023-05-17T04:56:31.410Z,4.80
2023-05-17T04:59:00.401Z,4.40
2023-05-17T05:01:32.016Z,4.30
2023-05-17T05:04:00.867Z,4.40
2023-05-17T05:06:30.066Z,4.50
2023-05-17T05:08:58.422Z,4.80
2023-05-17T05:11:27.850Z,5.30
2023-05-17T05:13:56.562Z,4.50
2023-05-17T05:16:25.656Z,4.50
2023-05-17T05:18:54.534Z,5.00
2023-05-17T05:21:24.486Z,5.00
2023-05-17T05:23:53.885Z,4.80
2023-05-17T05:26:22.442Z,4.90
2023-05-17T05:28:51.565Z,4.70
2023-05-17T05:31:20.532Z,5.50
2023-05-17T05:33:52.173Z,5.30
2023-05-17T05:36:20.718Z,5.10
2023-05-17T05:38:49.504Z,5.10
2023-05-17T05:41:17.981Z,5.30
2023-05-17T05:43:46.626Z,4.80
2023-05-17T05:46:15.362Z,5.70
2023-05-17T05:48:47.062Z,5.20
2023-05-17T05:51:15.780Z,5.60
2023-05-17T05:53:44.739Z,5.30
2023-05-17T05:56:13.471Z,6.20
2023-05-17T05:58:42.622Z,5.10
2023-05-17T06:01:11.597Z,5.50
2023-05-17T06:03:39.869Z,5.40
2023-05-17T06:06:08.337Z,5.10
2023-05-17T06:08:36.666Z,4.80
2023-05-17T06:11:05.112Z,4.60
2023-05-17T06:13:33.509Z,4.10
2023-05-17T06:16:02.100Z,4.20
2023-05-17T06:18:30.374Z,4.10
2023-05-17T06:20:59.120Z,5.40
2023-05-17T06:23:27.690Z,4.10
2023-05-17T06:25:56.103Z,4.50
2023-05-17T06:28:24.803Z,4.30
2023-05-17T06:30:53.055Z,4.40
2023-05-17T06:33:21.421Z,3.90
2023-05-17T06:35:56.841Z,5.00
2023-05-17T06:38:25.964Z,3.70
2023-05-17T06:40:55.522Z,4.40
2023-05-17T06:43:23.795Z,4.40
2023-05-17T06:45:52.152Z,5.20
2023-05-17T06:48:20.573Z,4.90
2023-05-17T06:50:51.911Z,4.20
2023-05-17T06:53:20.231Z,4.40
2023-05-17T06:55:48.449Z,4.50
2023-05-17T06:58:16.646Z,4.10
2023-05-17T07:00:44.937Z,4.00
2023-05-17T07:03:13.307Z,4.80
2023-05-17T07:05:41.686Z,6.60
2023-05-17T07:08:09.929Z,5.20
2023-05-17T07:10:38.040Z,4.20
2023-05-17T07:13:06.253Z,4.20
2023-05-17T07:15:34.439Z,4.40
2023-05-17T07:18:03.235Z,3.80
2023-05-17T07:20:31.795Z,4.30
2023-05-17T07:23:00.035Z,4.20
2023-05-17T07:25:28.505Z,3.80
2023-05-17T07:27:56.910Z,4.40
2023-05-17T07:30:26.671Z,4.50
2023-05-17T07:32:54.815Z,4.00
2023-05-17T07:35:23.271Z,3.90
2023-05-17T07:37:51.657Z,4.50
2023-05-17T07:40:19.934Z,4.00
2023-05-17T07:42:48.188Z,4.40
2023-05-17T07:45:16.515Z,4.00
2023-05-17T07:47:44.839Z,4.60
2023-05-17T07:50:13.170Z,4.60
2023-05-17T07:52:41.495Z,4.40
2023-05-17T07:55:10.344Z,4.80
2023-05-17T07:57:38.557Z,4.60
2023-05-17T08:00:09.162Z,4.10
2023-05-17T08:02:44.168Z,4.40
2023-05-17T08:05:12.957Z,3.10
2023-05-17T08:07:41.360Z,3.90
2023-05-17T08:10:10.284Z,3.70
2023-05-17T08:12:38.625Z,3.90
2023-05-17T08:15:07.835Z,3.80
2023-05-17T08:17:36.437Z,3.60
2023-05-17T08:20:08.224Z,3.90
2023-05-17T08:22:36.998Z,3.40
2023-05-17T08:25:05.669Z,3.20
2023-05-17T08:27:33.972Z,3.40
2023-05-17T08:30:02.530Z,3.10
2023-05-17T08:32:31.962Z,3.90
2023-05-17T08:35:00.182Z,3.20
2023-05-17T08:37:28.531Z,3.80
2023-05-17T08:39:56.744Z,3.70
2023-05-17T08:42:25.850Z,3.80
2023-05-17T08:44:55.123Z,3.30
2023-05-17T08:47:30.207Z,3.70
2023-05-17T08:50:05.149Z,3.70
2023-05-17T08:52:33.977Z,3.70
2023-05-17T08:55:05.384Z,3.50
2023-05-17T08:57:38.770Z,3.40
2023-05-17T09:00:13.717Z,3.70
2023-05-17T09:02:43.271Z,3.90
2023-05-17T09:05:13.849Z,3.40
2023-05-17T09:07:43.188Z,4.10
2023-05-17T09:10:11.406Z,5.30
2023-05-17T09:12:40.948Z,3.30
2023-05-17T09:15:21.090Z,3.30
2023-05-17T09:17:54.482Z,3.70
2023-05-17T09:20:34.593Z,3.20
2023-05-17T09:23:07.323Z,3.90
2023-05-17T09:25:37.361Z,3.20
2023-05-17T09:28:10.314Z,3.10
2023-05-17T09:30:39.924Z,3.30
2023-05-17T09:33:10.177Z,3.00
2023-05-17T09:35:39.091Z,2.80
2023-05-17T09:38:11.993Z,3.60
2023-05-17T09:40:42.251Z,3.20
2023-05-17T09:43:12.594Z,3.00
2023-05-17T09:45:41.340Z,3.40
2023-05-17T09:48:22.560Z,3.40
2023-05-17T09:50:52.477Z,2.50
2023-05-17T09:53:29.291Z,3.10
2023-05-17T09:56:02.098Z,3.20
2023-05-17T09:58:33.234Z,3.10
2023-05-17T10:01:06.354Z,3.40
2023-05-17T10:03:37.112Z,2.90
2023-05-17T10:06:13.395Z,2.70
2023-05-17T10:08:53.769Z,3.00
2023-05-17T10:11:33.228Z,2.60
2023-05-17T10:14:11.803Z,3.20
2023-05-17T10:16:40.363Z,3.10
2023-05-17T10:19:10.741Z,3.30
2023-05-17T10:21:40.278Z,3.10
2023-05-17T10:24:10.365Z,3.00
2023-05-17T10:26:39.439Z,4.60
2023-05-17T10:29:08.735Z,3.50
2023-05-17T10:31:36.940Z,2.70
2023-05-17T10:34:06.745Z,2.90
2023-05-17T10:36:35.115Z,2.10
2023-05-17T10:39:08.137Z,3.50
2023-05-17T10:41:42.498Z,3.00
2023-05-17T10:44:15.019Z,2.80
2023-05-17T10:46:57.650Z,3.80
2023-05-17T10:49:28.478Z,2.80
2023-05-17T10:52:12.181Z,2.70
2023-05-17T10:54:43.374Z,3.80
2023-05-17T10:57:36.107Z,5.40
2023-05-17T11:00:21.230Z,3.10
2023-05-17T11:02:50.992Z,3.00
2023-05-17T11:05:27.610Z,3.10
2023-05-17T11:08:17.465Z,2.90
2023-05-17T11:11:08.728Z,2.40
2023-05-17T11:13:56.667Z,2.30
2023-05-17T11:16:42.923Z,3.60
2023-05-17T11:19:12.490Z,3.00
2023-05-17T11:21:47.716Z,2.40
2023-05-17T11:24:22.193Z,3.20
2023-05-17T11:26:51.018Z,2.60
2023-05-17T11:29:19.547Z,2.60
2023-05-17T11:31:52.546Z,2.60
2023-05-17T11:34:25.349Z,2.70
2023-05-17T11:36:56.761Z,2.90
2023-05-17T11:39:25.693Z,2.90
2023-05-17T11:41:56.151Z,2.70
2023-05-17T11:44:32.309Z,2.60
2023-05-17T11:47:05.501Z,2.90
2023-05-17T11:49:37.297Z,2.50
2023-05-17T11:52:07.253Z,2.30
2023-05-17T11:54:35.775Z,2.60
2023-05-17T11:57:04.825Z,1.90
2023-05-17T11:59:43.283Z,2.30
2023-05-17T12:02:26.647Z,2.60
2023-05-17T12:04:54.838Z,2.20
2023-05-17T12:07:23.988Z,2.50
2023-05-17T12:09:53.293Z,2.10
2023-05-17T12:12:22.883Z,2.20
2023-05-17T12:14:51.540Z,2.00
2023-05-17T12:17:37.501Z,1.90
2023-05-17T12:20:10.186Z,3.30
2023-05-17T12:22:56.060Z,2.40
2023-05-17T12:25:29.793Z,2.20
2023-05-17T12:28:14.589Z,1.80
2023-05-17T12:30:43.774Z,2.70
2023-05-17T12:33:12.401Z,2.00
2023-05-17T12:35:40.911Z,2.00
2023-05-17T12:38:09.328Z,1.80
2023-05-17T12:40:42.645Z,2.00
2023-05-17T12:43:11.836Z,2.00
2023-05-17T12:45:43.614Z,2.30
2023-05-17T12:48:12.100Z,2.00
2023-05-17T12:50:46.022Z,1.90
2023-05-17T12:53:14.238Z,1.90
2023-05-17T12:55:42.487Z,2.20
2023-05-17T12:58:11.218Z,2.30
2023-05-17T13:00:39.673Z,2.50
2023-05-17T13:03:11.835Z,2.10
2023-05-17T13:05:41.528Z,3.10
2023-05-17T13:08:22.373Z,2.00
2023-05-17T13:10:50.739Z,2.40
2023-05-17T13:13:20.435Z,2.00
2023-05-17T13:15:48.683Z,2.30
2023-05-17T13:18:18.258Z,2.20
2023-05-17T13:20:46.600Z,2.20
2023-05-17T13:23:16.181Z,2.30
2023-05-17T13:25:44.400Z,3.70
2023-05-17T13:28:12.577Z,2.80
2023-05-17T13:30:41.002Z,2.60
2023-05-17T13:33:09.399Z,2.60
2023-05-17T13:35:38.881Z,2.60
2023-05-17T13:38:07.157Z,2.50
2023-05-17T13:40:35.293Z,1.90
2023-05-17T13:43:04.078Z,2.10
2023-05-17T13:45:32.447Z,1.80
2023-05-17T13:48:00.920Z,2.10
2023-05-17T13:50:29.585Z,2.20
2023-05-17T13:52:58.828Z,1.90
2023-05-17T13:55:27.126Z,2.30
2023-05-17T13:57:56.055Z,2.60
2023-05-17T14:00:24.615Z,2.30
2023-05-17T14:02:52.907Z,3.60
2023-05-17T14:05:21.331Z,2.90
2023-05-17T14:07:51.669Z,2.70
2023-05-17T14:10:20.039Z,2.50
2023-05-17T14:12:48.580Z,3.20
2023-05-17T14:15:17.127Z,2.80
2023-05-17T14:17:46.064Z,3.00
2023-05-17T14:20:15.113Z,2.50
2023-05-17T14:22:43.968Z,3.20
2023-05-17T14:25:12.588Z,2.10
2023-05-17T14:27:40.897Z,3.00
2023-05-17T14:30:12.099Z,2.70
2023-05-17T14:32:41.816Z,2.40
2023-05-17T14:35:10.906Z,2.40
2023-05-17T14:37:39.166Z,2.60
2023-05-17T14:40:08.285Z,2.70
2023-05-17T14:42:36.751Z,2.70
2023-05-17T14:45:11.962Z,2.10
2023-05-17T14:47:40.403Z,3.00
2023-05-17T14:50:11.062Z,2.80
2023-05-17T14:52:39.282Z,3.00
2023-05-17T14:55:09.133Z,3.40
2023-05-17T14:57:37.392Z,3.60
2023-05-17T15:00:10.627Z,2.50
2023-05-17T15:02:39.041Z,3.70
2023-05-17T15:05:08.053Z,5.00
2023-05-17T15:07:36.876Z,4.60
2023-05-17T15:10:11.464Z,2.80
2023-05-17T15:12:40.362Z,2.80
2023-05-17T15:15:16.330Z,2.70
2023-05-17T15:17:44.615Z,2.80
2023-05-17T15:20:13.929Z,2.80
2023-05-17T15:22:42.670Z,2.70
2023-05-17T15:25:11.181Z,2.70
2023-05-17T15:27:39.479Z,3.10
2023-05-17T15:30:09.495Z,2.70
2023-05-17T15:32:38.627Z,3.00
2023-05-17T15:35:07.907Z,3.60
2023-05-17T15:37:36.520Z,2.70
2023-05-17T15:40:10.115Z,3.00
2023-05-17T15:45:09.347Z,2.50
2023-05-17T15:47:43.161Z,2.90
2023-05-17T15:50:13.093Z,2.80
2023-05-17T15:52:41.454Z,2.40
2023-05-17T15:55:11.374Z,2.30
2023-05-17T15:57:39.731Z,2.80
2023-05-17T16:00:09.486Z,2.70
2023-05-17T16:02:37.753Z,3.30
2023-05-17T16:05:33.996Z,3.50
2023-05-17T16:08:02.383Z,3.00
2023-05-17T16:10:47.612Z,7.50
2023-05-17T16:13:34.036Z,16.00
2023-05-17T16:16:02.665Z,10.00
2023-05-17T16:18:33.341Z,4.30
2023-05-17T16:21:05.164Z,3.20
2023-05-17T16:23:37.490Z,4.40
2023-05-17T16:26:06.223Z,3.60
2023-05-17T16:28:52.178Z,2.80
2023-05-17T16:31:20.666Z,3.00
2023-05-17T16:33:51.500Z,3.10
2023-05-17T16:36:22.667Z,2.90
2023-05-17T16:38:59.322Z,2.90
2023-05-17T16:41:28.872Z,3.20
2023-05-17T16:44:14.072Z,2.70
2023-05-17T16:46:42.436Z,3.40
2023-05-17T16:49:27.620Z,3.00
2023-05-17T16:51:56.738Z,3.00
2023-05-17T16:54:28.505Z,3.80
2023-05-17T16:56:56.819Z,3.20
2023-05-17T16:59:41.970Z,3.30
2023-05-17T17:02:10.268Z,3.40
2023-05-17T17:04:40.711Z,3.20
2023-05-17T17:07:08.996Z,3.40
2023-05-17T17:09:39.853Z,2.90
2023-05-17T17:12:22.899Z,3.10
2023-05-17T17:15:09.671Z,3.50
2023-05-17T17:17:38.199Z,2.70
2023-05-17T17:20:27.341Z,5.10
2023-05-17T17:22:56.244Z,10.50
2023-05-17T17:25:38.770Z,7.20
2023-05-17T17:28:07.395Z,5.00
2023-05-17T17:30:50.261Z,4.00
2023-05-17T17:33:18.563Z,4.30
2023-05-17T17:36:00.121Z,3.00
2023-05-17T17:38:28.437Z,3.10
2023-05-17T17:40:59.254Z,3.40
2023-05-17T17:43:27.789Z,3.60
2023-05-17T17:46:17.828Z,2.60
2023-05-17T17:48:56.601Z,2.70
2023-05-17T17:51:25.468Z,3.20
2023-05-17T17:54:14.334Z,2.90
2023-05-17T17:56:42.635Z,2.90
2023-05-17T17:59:31.721Z,3.30
2023-05-17T18:02:00.007Z,3.00
2023-05-17T18:04:28.798Z,3.30
2023-05-17T18:06:57.144Z,3.40
2023-05-17T18:09:25.499Z,2.90
2023-05-17T18:11:53.725Z,3.00
2023-05-17T18:14:22.115Z,3.00
2023-05-17T18:16:50.382Z,2.90
2023-05-17T18:19:19.028Z,2.50
2023-05-17T18:21:50.487Z,3.90
2023-05-17T18:24:18.925Z,3.20
2023-05-17T18:26:47.163Z,2.50
2023-05-17T18:29:36.253Z,3.30
2023-05-17T18:32:05.336Z,3.10
2023-05-17T18:34:36.438Z,3.00
2023-05-17T18:37:05.173Z,2.60
2023-05-17T18:39:39.803Z,3.50
2023-05-17T18:42:08.263Z,2.40
2023-05-17T18:44:40.715Z,2.70
2023-05-17T18:47:09.214Z,3.20
2023-05-17T18:49:40.691Z,2.80
2023-05-17T18:52:09.287Z,2.80
2023-05-17T18:54:42.714Z,2.90
2023-05-17T18:57:12.364Z,2.80
2023-05-17T19:00:01.195Z,2.60
2023-05-17T19:02:29.806Z,2.60
2023-05-17T19:05:14.855Z,2.60
2023-05-17T19:07:43.124Z,2.60
2023-05-17T19:10:33.902Z,2.50
2023-05-17T19:13:02.378Z,2.10
2023-05-17T19:15:50.639Z,2.90
2023-05-17T19:18:19.006Z,2.70
2023-05-17T19:21:13.493Z,2.70
2023-05-17T19:23:42.100Z,2.70
2023-05-17T19:26:31.292Z,2.40
2023-05-17T19:28:59.759Z,2.80
2023-05-17T19:31:30.865Z,3.40
2023-05-17T19:33:59.679Z,3.20
2023-05-17T19:36:47.942Z,3.40
2023-05-17T19:39:31.926Z,3.20
2023-05-17T19:42:00.311Z,2.90
2023-05-17T19:45:10.454Z,3.60
2023-05-17T19:47:47.448Z,3.20
2023-05-17T19:50:15.796Z,2.60
2023-05-17T19:52:44.105Z,2.70
2023-05-17T19:55:16.149Z,3.30
2023-05-17T19:57:44.939Z,3.20
2023-05-17T20:00:18.501Z,3.30
2023-05-17T20:02:49.500Z,2.90
2023-05-17T20:05:18.962Z,2.80
2023-05-17T20:07:47.516Z,2.90
2023-05-17T20:10:21.265Z,2.50
2023-05-17T20:12:49.545Z,3.00
2023-05-17T20:15:17.857Z,2.70
2023-05-17T20:17:46.489Z,3.20
2023-05-17T20:20:14.744Z,2.70
2023-05-17T20:22:43.334Z,3.10
2023-05-17T20:25:19.736Z,2.80
2023-05-17T20:27:48.000Z,3.30
2023-05-17T20:30:20.273Z,3.00
2023-05-17T20:32:48.563Z,3.50
2023-05-17T20:35:19.570Z,2.80
2023-05-17T20:37:47.768Z,3.30
2023-05-17T20:40:24.052Z,2.90
2023-05-17T20:42:53.500Z,2.80
2023-05-17T20:45:41.965Z,3.10
2023-05-17T20:48:10.392Z,2.90
2023-05-17T20:50:58.615Z,3.20
2023-05-17T20:53:28.935Z,2.80
2023-05-17T20:56:05.738Z,2.70
2023-05-17T20:58:33.983Z,2.80
2023-05-17T21:01:06.530Z,2.90
2023-05-17T21:03:35.184Z,2.90
2023-05-17T21:06:08.448Z,2.60
2023-05-17T21:08:36.702Z,2.90
2023-05-17T21:11:18.978Z,3.00
2023-05-17T21:13:48.202Z,3.10
2023-05-17T21:16:32.893Z,3.00
2023-05-17T21:19:01.321Z,3.00
2023-05-17T21:21:33.450Z,2.60
2023-05-17T21:24:01.653Z,3.10
2023-05-17T21:26:33.983Z,2.80
2023-05-17T21:29:02.928Z,2.90
2023-05-17T21:31:38.936Z,2.50
2023-05-17T21:34:07.176Z,3.20
2023-05-17T21:36:55.979Z,3.00
2023-05-17T21:39:24.225Z,2.90
2023-05-17T21:42:00.248Z,3.60
2023-05-17T21:44:28.507Z,3.20
2023-05-17T21:46:58.392Z,3.20
2023-05-17T21:49:28.694Z,3.40
2023-05-17T21:52:00.818Z,3.20
2023-05-17T21:54:28.983Z,3.40
2023-05-17T21:57:05.247Z,3.90
2023-05-17T21:59:34.162Z,3.20
2023-05-17T22:02:11.703Z,3.50
2023-05-17T22:04:41.020Z,3.90
2023-05-17T22:07:14.354Z,3.90
2023-05-17T22:09:42.668Z,4.30
2023-05-17T22:12:12.407Z,4.10
2023-05-17T22:15:00.472Z,3.80
2023-05-17T22:17:39.252Z,4.60
2023-05-17T22:20:35.912Z,4.70
2023-05-17T22:23:04.598Z,5.80
2023-05-17T22:25:41.556Z,5.80
2023-05-17T22:28:09.765Z,6.40
2023-05-17T22:30:45.007Z,6.80
2023-05-17T22:33:13.599Z,6.90
2023-05-17T22:35:42.423Z,5.10
2023-05-17T22:38:10.666Z,7.40
2023-05-17T22:40:38.892Z,7.30
2023-05-17T22:43:08.421Z,7.30
2023-05-17T22:45:44.782Z,5.00
2023-05-17T22:48:14.661Z,5.50
2023-05-17T22:50:54.735Z,6.20
2023-05-17T22:53:22.961Z,6.80
2023-05-17T22:55:59.578Z,5.90
2023-05-17T22:58:27.790Z,5.20
2023-05-17T23:01:00.163Z,4.70
2023-05-17T23:03:28.508Z,5.80
2023-05-17T23:06:03.195Z,5.40
2023-05-17T23:08:34.622Z,5.00
2023-05-17T23:11:11.464Z,4.70
2023-05-17T23:13:39.737Z,4.40
2023-05-17T23:16:16.904Z,3.80
2023-05-17T23:18:46.548Z,4.00
2023-05-17T23:21:19.008Z,3.60
2023-05-17T23:23:47.692Z,3.50
2023-05-17T23:26:19.909Z,5.30
2023-05-17T23:28:50.565Z,3.50
2023-05-17T23:31:22.743Z,3.70
2023-05-17T23:33:50.955Z,3.80
2023-05-17T23:36:23.009Z,4.20
2023-05-17T23:38:51.182Z,3.60
2023-05-17T23:41:21.724Z,3.60
2023-05-17T23:43:50.160Z,3.50
2023-05-17T23:46:22.564Z,3.40
2023-05-17T23:48:50.800Z,4.00
2023-05-17T23:51:23.987Z,3.60
2023-05-17T23:53:52.094Z,2.70
2023-05-17T23:56:24.131Z,3.90
2023-05-17T23:58:52.425Z,3.50
