createdAt,value
2022-12-12T00:01:38.846Z,29.55
2022-12-12T00:04:06.731Z,23.08
2022-12-12T00:06:34.433Z,28.05
2022-12-12T00:09:03.634Z,27.05
2022-12-12T00:11:32.052Z,25.55
2022-12-12T00:14:00.708Z,30.15
2022-12-12T00:16:29.707Z,29.90
2022-12-12T00:18:57.401Z,34.17
2022-12-12T00:21:28.957Z,28.52
2022-12-12T00:23:57.527Z,26.83
2022-12-12T00:26:31.198Z,23.25
2022-12-12T00:31:27.512Z,26.23
2022-12-12T00:33:55.593Z,23.08
2022-12-12T00:36:26.960Z,21.60
2022-12-12T00:38:55.795Z,23.00
2022-12-12T00:41:23.653Z,21.80
2022-12-12T00:43:51.989Z,25.60
2022-12-12T00:46:25.031Z,20.95
2022-12-12T00:48:59.318Z,19.67
2022-12-12T00:51:28.862Z,17.92
2022-12-12T00:53:58.197Z,18.15
2022-12-12T00:56:26.602Z,15.43
2022-12-12T00:58:54.682Z,15.68
2022-12-12T01:01:26.332Z,13.82
2022-12-12T01:03:55.016Z,13.93
2022-12-12T01:06:23.310Z,13.77
2022-12-12T01:08:51.238Z,13.23
2022-12-12T01:11:20.004Z,15.52
2022-12-12T01:13:49.483Z,16.23
2022-12-12T01:16:17.552Z,15.50
2022-12-12T01:18:45.726Z,15.55
2022-12-12T01:21:16.542Z,15.52
2022-12-12T01:23:44.966Z,15.10
2022-12-12T01:26:15.798Z,15.15
2022-12-12T01:28:44.142Z,11.90
2022-12-12T01:31:12.058Z,15.65
2022-12-12T01:33:40.464Z,11.10
2022-12-12T01:36:08.279Z,11.73
2022-12-12T01:38:36.606Z,11.75
2022-12-12T01:41:04.844Z,14.68
2022-12-12T01:43:33.036Z,12.77
2022-12-12T01:46:02.668Z,16.23
2022-12-12T01:48:41.845Z,15.27
2022-12-12T01:51:16.863Z,12.15
2022-12-12T01:53:46.225Z,10.55
2022-12-12T01:56:17.794Z,10.18
2022-12-12T01:58:48.488Z,16.65
2022-12-12T02:01:17.126Z,13.90
2022-12-12T02:03:45.670Z,12.60
2022-12-12T02:06:23.140Z,11.23
2022-12-12T02:08:53.996Z,12.70
2022-12-12T02:11:21.794Z,15.45
2022-12-12T02:13:51.239Z,17.33
2022-12-12T02:17:14.637Z,13.52
2022-12-12T02:19:42.634Z,14.70
2022-12-12T02:22:15.974Z,13.10
2022-12-12T02:24:56.519Z,11.52
2022-12-12T02:28:01.711Z,16.13
2022-12-12T02:30:58.193Z,14.20
2022-12-12T02:33:36.103Z,14.85
2022-12-12T02:36:27.742Z,11.93
2022-12-12T02:39:13.505Z,14.57
2022-12-12T02:41:44.216Z,18.27
2022-12-12T02:44:25.627Z,17.67
2022-12-12T02:47:04.252Z,14.02
2022-12-12T02:49:36.391Z,17.38
2022-12-12T02:52:05.753Z,15.63
2022-12-12T02:54:34.914Z,16.73
2022-12-12T02:57:04.519Z,16.10
2022-12-12T02:59:41.871Z,15.45
2022-12-12T03:02:16.158Z,16.75
2022-12-12T03:05:27.746Z,16.83
2022-12-12T03:08:23.734Z,17.20
2022-12-12T03:11:07.299Z,17.17
2022-12-12T03:13:53.186Z,18.02
2022-12-12T03:16:29.112Z,14.27
2022-12-12T03:18:58.208Z,16.13
2022-12-12T03:21:42.445Z,16.33
2022-12-12T03:24:22.193Z,14.77
2022-12-12T03:26:58.931Z,15.43
2022-12-12T03:29:37.091Z,20.08
2022-12-12T03:32:09.977Z,18.52
2022-12-12T03:34:42.181Z,20.73
2022-12-12T03:37:12.054Z,24.95
2022-12-12T03:39:52.867Z,22.30
2022-12-12T03:42:38.863Z,29.13
2022-12-12T03:45:14.639Z,38.60
2022-12-12T03:47:59.391Z,34.85
2022-12-12T03:50:34.100Z,48.80
2022-12-12T03:53:18.048Z,35.03
2022-12-12T03:58:51.962Z,68.63
2022-12-12T04:01:40.942Z,50.70
2022-12-12T04:04:08.571Z,93.45
2022-12-12T04:06:42.526Z,91.65
2022-12-12T04:09:35.689Z,116.78
2022-12-12T04:12:40.374Z,109.45
2022-12-12T04:15:19.860Z,95.18
2022-12-12T04:17:59.461Z,112.25
2022-12-12T04:20:58.544Z,113.90
2022-12-12T04:23:35.084Z,74.13
2022-12-12T04:26:39.326Z,67.47
2022-12-12T04:29:19.328Z,95.22
2022-12-12T04:32:18.266Z,91.00
2022-12-12T04:34:54.183Z,53.22
2022-12-12T04:37:27.523Z,52.03
2022-12-12T04:40:01.696Z,42.97
2022-12-12T04:42:36.157Z,54.05
2022-12-12T04:45:10.924Z,51.42
2022-12-12T04:47:42.913Z,48.95
2022-12-12T04:50:12.110Z,47.88
2022-12-12T04:52:42.674Z,51.53
2022-12-12T04:55:15.631Z,44.40
2022-12-12T04:57:48.463Z,39.33
2022-12-12T05:00:16.701Z,35.65
2022-12-12T05:03:20.251Z,35.15
2022-12-12T05:06:07.960Z,65.25
2022-12-12T05:08:43.523Z,44.50
2022-12-12T05:11:12.799Z,75.85
2022-12-12T05:13:42.973Z,50.95
2022-12-12T05:16:18.392Z,58.72
2022-12-12T05:18:46.462Z,44.13
2022-12-12T05:21:15.188Z,42.53
2022-12-12T05:23:42.841Z,37.47
2022-12-12T05:26:22.985Z,64.82
2022-12-12T05:28:53.295Z,54.92
2022-12-12T05:31:21.447Z,51.03
2022-12-12T05:33:49.599Z,40.80
2022-12-12T05:36:18.010Z,54.80
2022-12-12T05:38:46.175Z,37.08
2022-12-12T05:41:15.921Z,40.20
2022-12-12T05:43:43.622Z,58.22
2022-12-12T05:46:11.337Z,49.40
2022-12-12T05:48:39.284Z,41.58
2022-12-12T05:51:07.182Z,36.60
2022-12-12T05:53:42.229Z,34.03
2022-12-12T05:56:12.679Z,30.85
2022-12-12T05:58:40.938Z,34.63
2022-12-12T06:01:08.974Z,34.80
2022-12-12T06:03:36.815Z,32.95
2022-12-12T06:06:05.560Z,35.40
2022-12-12T06:08:34.484Z,33.78
2022-12-12T06:11:06.682Z,34.60
2022-12-12T06:13:35.038Z,31.80
2022-12-12T06:16:15.462Z,28.83
2022-12-12T06:18:44.006Z,29.83
2022-12-12T06:21:12.975Z,30.45
2022-12-12T06:23:42.138Z,24.77
2022-12-12T06:26:12.275Z,31.17
2022-12-12T06:28:42.122Z,24.80
2022-12-12T06:31:12.013Z,26.75
2022-12-12T06:33:42.532Z,28.35
2022-12-12T06:36:11.853Z,24.48
2022-12-12T06:38:40.067Z,23.88
2022-12-12T06:41:10.116Z,31.27
2022-12-12T06:43:38.113Z,32.80
2022-12-12T06:46:08.561Z,34.17
2022-12-12T06:48:36.834Z,34.95
2022-12-12T06:51:09.254Z,32.83
2022-12-12T06:53:37.410Z,29.05
2022-12-12T06:56:19.997Z,32.17
2022-12-12T06:58:49.001Z,30.73
2022-12-12T07:01:19.832Z,30.38
2022-12-12T07:03:49.611Z,29.90
2022-12-12T07:06:19.131Z,33.50
2022-12-12T07:08:48.381Z,31.77
2022-12-12T07:11:25.964Z,32.25
2022-12-12T07:13:55.979Z,32.83
2022-12-12T07:16:24.399Z,35.17
2022-12-12T07:18:52.577Z,33.30
2022-12-12T07:21:20.701Z,27.73
2022-12-12T07:23:48.369Z,29.60
2022-12-12T07:26:20.041Z,30.90
2022-12-12T07:28:48.963Z,30.73
2022-12-12T07:31:19.270Z,32.65
2022-12-12T07:33:47.414Z,32.17
2022-12-12T07:36:17.159Z,33.63
2022-12-12T07:38:45.582Z,31.60
2022-12-12T07:41:17.074Z,34.22
2022-12-12T07:43:51.103Z,34.03
2022-12-12T07:46:21.977Z,31.90
2022-12-12T07:48:50.258Z,33.80
2022-12-12T07:51:19.299Z,32.08
2022-12-12T07:53:47.385Z,31.90
2022-12-12T07:56:16.868Z,25.95
2022-12-12T07:58:45.611Z,28.00
2022-12-12T08:01:16.536Z,29.00
2022-12-12T08:03:45.683Z,31.27
2022-12-12T08:06:14.491Z,25.27
2022-12-12T08:08:42.558Z,26.40
2022-12-12T08:11:12.753Z,29.20
2022-12-12T08:13:41.308Z,23.88
2022-12-12T08:16:24.545Z,23.15
2022-12-12T08:18:59.258Z,29.30
2022-12-12T08:21:27.492Z,25.83
2022-12-12T08:23:57.427Z,23.08
2022-12-12T08:26:29.026Z,24.40
2022-12-12T08:28:58.144Z,24.90
2022-12-12T08:31:26.736Z,27.58
2022-12-12T08:33:54.901Z,37.10
2022-12-12T08:36:34.900Z,32.47
2022-12-12T08:39:08.603Z,30.42
2022-12-12T08:41:38.378Z,25.65
2022-12-12T08:44:07.315Z,25.02
2022-12-12T08:46:35.320Z,30.50
2022-12-12T08:49:03.107Z,22.23
2022-12-12T08:51:30.881Z,24.50
2022-12-12T08:53:58.456Z,21.85
2022-12-12T08:56:26.129Z,25.83
2022-12-12T08:58:53.747Z,21.27
2022-12-12T09:01:24.705Z,21.48
2022-12-12T09:03:54.445Z,22.85
2022-12-12T09:06:23.107Z,23.88
2022-12-12T09:08:51.307Z,24.45
2022-12-12T09:11:19.380Z,23.10
2022-12-12T09:13:47.539Z,24.92
2022-12-12T09:16:16.421Z,30.50
2022-12-12T09:18:48.511Z,28.05
2022-12-12T09:21:18.155Z,20.90
2022-12-12T09:23:48.238Z,25.75
2022-12-12T09:26:18.024Z,27.95
2022-12-12T09:28:46.181Z,32.60
2022-12-12T09:31:14.199Z,26.58
2022-12-12T09:33:43.333Z,33.78
2022-12-12T09:36:15.106Z,33.95
2022-12-12T09:38:43.192Z,30.33
2022-12-12T09:41:11.042Z,29.13
2022-12-12T09:43:48.142Z,28.70
2022-12-12T09:46:37.706Z,31.75
2022-12-12T09:49:24.710Z,35.40
2022-12-12T09:51:53.462Z,32.55
2022-12-12T09:54:23.715Z,28.52
2022-12-12T09:57:20.942Z,26.50
2022-12-12T10:00:04.775Z,29.52
2022-12-12T10:02:36.624Z,26.20
2022-12-12T10:05:22.370Z,28.25
2022-12-12T10:08:19.657Z,24.83
2022-12-12T10:10:58.401Z,29.38
2022-12-12T10:13:28.555Z,27.92
2022-12-12T10:16:10.291Z,26.58
2022-12-12T10:18:48.787Z,25.75
2022-12-12T10:21:23.019Z,21.90
2022-12-12T10:24:02.262Z,28.48
2022-12-12T10:26:31.114Z,24.23
2022-12-12T10:29:12.427Z,29.52
2022-12-12T10:31:49.069Z,23.58
2022-12-12T10:34:44.270Z,30.30
2022-12-12T10:37:38.530Z,27.50
2022-12-12T10:40:21.003Z,28.42
2022-12-12T10:43:34.603Z,24.75
2022-12-12T10:46:29.526Z,37.75
2022-12-12T10:48:57.937Z,27.77
2022-12-12T10:51:29.058Z,34.78
2022-12-12T10:53:57.096Z,30.77
2022-12-12T10:56:30.998Z,34.25
2022-12-12T11:04:22.169Z,36.00
2022-12-12T11:06:52.653Z,25.20
2022-12-12T11:09:26.316Z,33.00
2022-12-12T11:12:09.718Z,25.50
2022-12-12T11:14:40.044Z,25.80
2022-12-12T11:17:29.107Z,26.58
2022-12-12T11:19:59.706Z,27.88
2022-12-12T11:22:31.984Z,36.33
2022-12-12T11:25:00.608Z,24.13
2022-12-12T11:27:31.372Z,29.17
2022-12-12T11:30:02.111Z,26.15
2022-12-12T11:32:38.062Z,22.00
2022-12-12T11:35:22.231Z,25.20
2022-12-12T11:37:53.633Z,22.10
2022-12-12T11:40:33.212Z,27.35
2022-12-12T11:43:28.018Z,29.95
2022-12-12T11:46:00.135Z,38.08
2022-12-12T11:48:55.189Z,34.95
2022-12-12T11:51:41.129Z,42.55
2022-12-12T11:54:13.344Z,38.42
2022-12-12T11:56:58.267Z,38.63
2022-12-12T11:59:41.066Z,29.90
2022-12-12T12:02:44.209Z,36.20
2022-12-12T12:05:17.668Z,35.80
2022-12-12T12:08:18.157Z,33.58
2022-12-12T12:10:57.027Z,33.90
2022-12-12T12:13:25.667Z,39.72
2022-12-12T12:16:06.828Z,37.55
2022-12-12T12:18:55.234Z,37.15
2022-12-12T12:21:34.592Z,36.50
2022-12-12T12:24:46.728Z,35.80
2022-12-12T12:27:27.963Z,35.85
2022-12-12T12:30:06.290Z,34.03
2022-12-12T12:32:44.061Z,30.80
2022-12-12T12:35:26.511Z,35.85
2022-12-12T12:38:03.040Z,30.67
2022-12-12T12:40:46.173Z,27.92
2022-12-12T12:43:26.606Z,30.67
2022-12-12T12:46:02.407Z,31.38
2022-12-12T12:48:33.303Z,31.70
2022-12-12T12:51:19.138Z,32.33
2022-12-12T12:53:51.883Z,32.85
2022-12-12T12:56:26.506Z,33.00
2022-12-12T12:58:59.995Z,33.88
2022-12-12T13:01:42.524Z,40.97
2022-12-12T13:04:10.964Z,40.67
2022-12-12T13:06:41.166Z,41.05
2022-12-12T13:09:28.928Z,33.35
2022-12-12T13:12:13.258Z,33.47
2022-12-12T13:14:52.110Z,34.90
2022-12-12T13:17:28.167Z,39.00
2022-12-12T13:19:57.736Z,31.15
2022-12-12T13:22:43.839Z,39.08
2022-12-12T13:25:26.200Z,44.83
2022-12-12T13:27:58.043Z,34.47
2022-12-12T13:30:42.997Z,41.83
2022-12-12T13:33:26.974Z,30.25
2022-12-12T13:38:30.007Z,33.50
2022-12-12T13:41:00.757Z,43.80
2022-12-12T13:43:29.605Z,34.83
2022-12-12T13:45:57.361Z,35.03
2022-12-12T13:48:29.156Z,31.77
2022-12-12T13:51:27.893Z,34.47
2022-12-12T13:54:12.609Z,36.38
2022-12-12T13:56:44.025Z,38.28
2022-12-12T13:59:24.074Z,32.97
2022-12-12T14:02:01.155Z,30.77
2022-12-12T14:04:35.447Z,33.20
2022-12-12T14:07:21.907Z,39.63
2022-12-12T14:09:53.438Z,34.03
2022-12-12T14:12:31.011Z,33.13
2022-12-12T14:15:21.699Z,30.63
2022-12-12T14:18:20.210Z,35.65
2022-12-12T14:21:05.758Z,43.17
2022-12-12T14:23:43.631Z,50.90
2022-12-12T14:26:23.486Z,39.90
2022-12-12T14:29:18.868Z,41.58
2022-12-12T14:32:11.118Z,38.38
2022-12-12T14:35:03.132Z,40.25
2022-12-12T14:37:47.037Z,44.15
2022-12-12T14:40:52.997Z,39.00
2022-12-12T14:43:35.210Z,42.15
2022-12-12T14:46:04.408Z,42.20
2022-12-12T14:48:34.982Z,45.35
2022-12-12T14:51:16.037Z,46.10
2022-12-12T14:53:52.397Z,46.95
2022-12-12T14:56:26.423Z,44.40
2022-12-12T14:59:33.428Z,57.03
2022-12-12T15:02:20.953Z,48.30
2022-12-12T15:04:55.135Z,42.75
2022-12-12T15:07:38.290Z,48.08
2022-12-12T15:10:26.053Z,47.45
2022-12-12T15:12:53.982Z,49.90
2022-12-12T15:15:27.787Z,53.58
2022-12-12T15:20:28.700Z,52.28
2022-12-12T15:23:08.863Z,49.95
2022-12-12T15:25:46.823Z,41.63
2022-12-12T15:28:20.988Z,41.22
2022-12-12T15:30:53.700Z,46.33
2022-12-12T15:33:24.138Z,48.42
2022-12-12T15:36:01.803Z,46.38
2022-12-12T15:38:32.179Z,48.97
2022-12-12T15:41:09.480Z,51.63
2022-12-12T15:43:41.506Z,51.13
2022-12-12T15:46:14.615Z,47.33
2022-12-12T15:48:46.104Z,48.58
2022-12-12T15:51:21.063Z,50.53
2022-12-12T15:53:53.984Z,49.00
2022-12-12T15:56:21.534Z,47.50
2022-12-12T15:58:52.161Z,51.70
2022-12-12T16:01:25.573Z,43.55
2022-12-12T16:04:03.884Z,41.00
2022-12-12T16:06:36.490Z,46.90
2022-12-12T16:09:07.772Z,46.60
2022-12-12T16:11:43.356Z,43.50
2022-12-12T16:14:42.102Z,46.55
2022-12-12T16:17:23.641Z,56.13
2022-12-12T16:20:01.547Z,52.70
2022-12-12T16:22:49.354Z,60.97
2022-12-12T16:25:26.258Z,64.93
2022-12-12T16:28:06.010Z,104.82
2022-12-12T16:30:34.480Z,93.07
2022-12-12T16:33:34.179Z,139.68
2022-12-12T16:36:13.794Z,90.75
2022-12-12T16:38:42.222Z,84.78
2022-12-12T16:41:16.840Z,69.38
2022-12-12T16:43:45.130Z,62.92
2022-12-12T16:46:22.204Z,61.47
2022-12-12T16:48:50.329Z,57.33
2022-12-12T16:51:25.999Z,72.25
2022-12-12T16:53:55.387Z,61.15
2022-12-12T16:56:23.117Z,60.90
2022-12-12T16:58:53.360Z,84.28
2022-12-12T17:01:21.425Z,68.22
2022-12-12T17:03:49.781Z,75.80
2022-12-12T17:06:17.479Z,65.95
2022-12-12T17:08:45.297Z,72.88
2022-12-12T17:11:13.389Z,66.57
2022-12-12T17:13:48.027Z,78.65
2022-12-12T17:16:16.337Z,70.70
2022-12-12T17:18:43.993Z,68.00
2022-12-12T17:21:11.991Z,61.78
2022-12-12T17:23:40.444Z,75.10
2022-12-12T17:26:08.314Z,62.55
2022-12-12T17:28:35.922Z,70.03
2022-12-12T17:31:09.145Z,64.30
2022-12-12T17:33:49.501Z,67.47
2022-12-12T17:36:19.740Z,65.90
2022-12-12T17:38:48.784Z,68.70
2022-12-12T17:41:16.520Z,70.18
2022-12-12T17:43:44.579Z,65.20
2022-12-12T17:46:14.931Z,69.13
2022-12-12T17:48:49.005Z,74.25
2022-12-12T17:51:20.978Z,65.35
2022-12-12T17:53:51.099Z,75.18
2022-12-12T17:56:22.008Z,70.05
2022-12-12T17:58:50.212Z,71.28
2022-12-12T18:01:23.311Z,66.32
2022-12-12T18:03:52.032Z,69.80
2022-12-12T18:06:22.115Z,65.88
2022-12-12T18:08:50.741Z,65.60
2022-12-12T18:11:24.603Z,74.43
2022-12-12T18:13:53.962Z,69.22
2022-12-12T18:16:23.787Z,79.40
2022-12-12T18:18:52.174Z,77.95
2022-12-12T18:24:14.152Z,86.35
2022-12-12T18:26:41.825Z,70.55
2022-12-12T18:29:12.949Z,74.95
2022-12-12T18:31:41.230Z,71.88
2022-12-12T18:34:08.949Z,71.32
2022-12-12T18:36:39.607Z,69.72
2022-12-12T18:39:07.676Z,65.55
2022-12-12T18:41:39.157Z,73.22
2022-12-12T18:44:11.569Z,77.25
2022-12-12T18:46:43.024Z,68.88
2022-12-12T18:49:15.384Z,76.50
2022-12-12T18:51:45.508Z,69.60
2022-12-12T18:54:16.005Z,67.05
2022-12-12T18:56:45.925Z,54.67
2022-12-12T18:59:15.563Z,61.80
2022-12-12T19:01:43.751Z,52.47
2022-12-12T19:04:20.880Z,60.33
2022-12-12T19:06:52.249Z,53.13
2022-12-12T19:09:20.939Z,56.03
2022-12-12T19:11:50.095Z,47.17
2022-12-12T19:14:17.835Z,52.72
2022-12-12T19:16:46.108Z,56.03
2022-12-12T19:19:14.707Z,51.47
2022-12-12T19:21:42.850Z,53.67
2022-12-12T19:24:12.434Z,57.03
2022-12-12T19:26:43.919Z,56.80
2022-12-12T19:29:15.849Z,54.95
2022-12-12T19:31:44.034Z,60.95
2022-12-12T19:34:13.827Z,63.08
2022-12-12T19:36:42.062Z,61.25
2022-12-12T19:39:12.049Z,63.15
2022-12-12T19:41:40.566Z,56.22
2022-12-12T19:44:12.660Z,53.17
2022-12-12T19:46:43.705Z,65.28
2022-12-12T19:49:13.638Z,60.78
2022-12-12T19:51:44.783Z,70.53
2022-12-12T19:54:18.509Z,64.35
2022-12-12T19:59:15.774Z,66.88
2022-12-12T20:01:44.060Z,75.70
2022-12-12T20:04:21.800Z,82.68
2022-12-12T20:06:52.967Z,75.00
2022-12-12T20:09:26.709Z,60.72
2022-12-12T20:14:25.043Z,54.42
2022-12-12T20:16:54.000Z,60.40
2022-12-12T20:19:23.494Z,56.22
2022-12-12T20:22:02.221Z,56.53
2022-12-12T20:24:32.794Z,56.30
2022-12-12T20:27:03.498Z,56.35
2022-12-12T20:29:32.964Z,58.80
2022-12-12T20:32:01.428Z,64.00
2022-12-12T20:34:30.267Z,58.60
2022-12-12T20:36:58.793Z,66.47
2022-12-12T20:39:26.968Z,62.78
2022-12-12T20:41:55.129Z,65.32
2022-12-12T20:44:25.410Z,59.25
2022-12-12T20:46:53.301Z,73.68
2022-12-12T20:49:23.953Z,62.85
2022-12-12T20:51:56.996Z,65.03
2022-12-12T20:54:28.327Z,68.97
2022-12-12T20:56:57.717Z,58.17
2022-12-12T20:59:26.101Z,59.20
2022-12-12T21:01:54.397Z,61.20
2022-12-12T21:04:22.675Z,92.72
2022-12-12T21:06:51.875Z,63.55
2022-12-12T21:09:24.850Z,65.90
2022-12-12T21:11:55.012Z,79.18
2022-12-12T21:14:22.784Z,90.43
2022-12-12T21:16:51.234Z,85.15
2022-12-12T21:19:21.016Z,73.03
2022-12-12T21:21:49.412Z,102.88
2022-12-12T21:24:18.769Z,82.40
2022-12-12T21:26:46.844Z,80.63
2022-12-12T21:29:15.511Z,79.03
2022-12-12T21:31:50.227Z,95.22
2022-12-12T21:34:21.607Z,81.07
2022-12-12T21:36:53.602Z,72.30
2022-12-12T21:39:27.432Z,72.07
2022-12-12T21:41:56.365Z,82.65
2022-12-12T21:44:24.896Z,83.22
2022-12-12T21:46:53.655Z,63.30
2022-12-12T21:49:27.810Z,79.50
2022-12-12T21:51:57.794Z,81.93
2022-12-12T21:54:29.033Z,65.97
2022-12-12T21:56:58.606Z,77.00
2022-12-12T21:59:26.784Z,68.72
2022-12-12T22:01:57.701Z,66.43
2022-12-12T22:04:26.218Z,72.40
2022-12-12T22:06:53.825Z,79.10
2022-12-12T22:09:21.541Z,65.60
2022-12-12T22:11:52.108Z,62.78
2022-12-12T22:14:21.665Z,72.90
2022-12-12T22:16:49.700Z,65.47
2022-12-12T22:19:18.552Z,65.95
2022-12-12T22:21:48.526Z,57.33
2022-12-12T22:24:17.656Z,45.60
2022-12-12T22:26:48.215Z,55.90
2022-12-12T22:29:20.273Z,53.88
2022-12-12T22:31:50.305Z,50.75
2022-12-12T22:34:21.728Z,50.83
2022-12-12T22:36:49.687Z,49.33
2022-12-12T22:39:21.848Z,75.65
2022-12-12T22:41:50.805Z,52.53
2022-12-12T22:44:20.839Z,58.60
2022-12-12T22:46:50.666Z,45.38
2022-12-12T22:49:22.578Z,47.45
2022-12-12T22:51:50.333Z,47.45
2022-12-12T22:54:18.304Z,41.08
2022-12-12T22:56:46.688Z,40.05
2022-12-12T22:59:15.399Z,44.78
2022-12-12T23:01:43.398Z,33.80
2022-12-12T23:04:15.561Z,37.15
2022-12-12T23:06:44.014Z,35.60
2022-12-12T23:09:20.689Z,38.90
2022-12-12T23:11:50.528Z,46.78
2022-12-12T23:14:21.891Z,42.03
2022-12-12T23:16:51.072Z,52.20
2022-12-12T23:19:22.001Z,42.60
2022-12-12T23:21:49.959Z,47.63
2022-12-12T23:24:18.066Z,41.30
2022-12-12T23:26:51.071Z,45.65
2022-12-12T23:29:20.325Z,49.40
2022-12-12T23:31:48.958Z,36.08
2022-12-12T23:34:20.760Z,47.72
2022-12-12T23:36:49.911Z,40.40
2022-12-12T23:39:17.919Z,44.30
2022-12-12T23:41:45.897Z,43.53
2022-12-12T23:44:15.748Z,37.95
2022-12-12T23:46:44.041Z,37.75
2022-12-12T23:49:18.783Z,36.85
2022-12-12T23:51:58.624Z,35.90
2022-12-12T23:54:32.365Z,38.70
2022-12-12T23:57:00.202Z,44.05
2022-12-12T23:59:29.331Z,40.47
